#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
16,5.162553642131e+08,5.162568739754e+08,1.509762335062e+03,46958,42040,34729,4918,4918,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.162568775270e+08,5.162583879852e+08,1.510458174169e+03,46967,41930,34877,5037,5037,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.162583913920e+08,5.162599099910e+08,1.518598953903e+03,46945,41993,34813,4952,4952,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.162599136722e+08,5.162609409913e+08,1.027319133818e+03,31644,28391,23400,3253,3253,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.162609515717e+08,5.162624549931e+08,1.503421449840e+03,46975,42037,34945,4938,4938,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.162624585187e+08,5.162639769745e+08,1.518455819905e+03,46936,42058,34556,4878,4878,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.162639808584e+08,5.162654959582e+08,1.515099790514e+03,46964,42085,34475,4879,4879,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.162654989787e+08,5.162670089864e+08,1.510007721841e+03,46948,42135,34644,4813,4813,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.162670127663e+08,5.162685289615e+08,1.516195213974e+03,46967,42102,34551,4865,4865,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.162685320465e+08,5.162700579913e+08,1.525944797158e+03,46917,41930,34236,4987,4987,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.162700617408e+08,5.162715929150e+08,1.531174165785e+03,46930,41963,34388,4967,4967,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.162715962649e+08,5.162725239944e+08,9.277294810414e+02,28588,25595,20922,2993,2993,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.162751741874e+08,5.162758039857e+08,6.297983821630e+02,17552,7383,6090,10169,10169,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.162758186149e+08,5.162774509924e+08,1.632377506554e+03,46710,4566,3825,42144,42144,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500029,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.162774618194e+08,5.162780319738e+08,5.701544450521e+02,16349,1618,1286,14731,14731,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500030,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.162780673222e+08,5.162797099393e+08,1.642617029488e+03,46705,4448,3608,42257,42257,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500031,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.162797138683e+08,5.162813409550e+08,1.627086716712e+03,46712,4519,3664,42193,42193,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500032,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.162813452989e+08,5.162829479625e+08,1.602663529873e+03,46768,4412,3591,42356,42356,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500033,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.162829521287e+08,5.162845639845e+08,1.611855818450e+03,46745,4347,3569,42398,42398,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500034,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.162845685482e+08,5.162860989417e+08,1.530393534064e+03,46939,4463,3657,42476,42476,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500035,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.162861027909e+08,5.162866449558e+08,5.421648850441e+02,17096,1584,1324,15512,15512,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500036,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.162866659208e+08,5.162881779974e+08,1.512076612830e+03,46961,4467,3525,42494,42494,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500038,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.162881819122e+08,5.162897099968e+08,1.528084633529e+03,46935,4235,3440,42700,42700,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500039,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.162897137909e+08,5.162912659932e+08,1.552202242434e+03,46890,4337,3492,42553,42553,0,3,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500040,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.162912712593e+08,5.162923108985e+08,1.039639164448e+03,31447,2917,2405,28530,28530,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500041,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.162923275542e+08,5.162930879885e+08,7.604342983365e+02,22811,2112,1774,20699,20699,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500042,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.162931058767e+08,5.162946819488e+08,1.576072055519e+03,46823,4359,3610,42464,42464,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500043,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.162946907777e+08,5.162962759940e+08,1.585216251850e+03,46813,4439,3642,42374,42374,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500044,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.162962811136e+08,5.162978839802e+08,1.602866588354e+03,46792,4333,3543,42459,42459,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500045,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.162978882287e+08,5.162991869626e+08,1.298733890653e+03,38459,3481,2815,34978,34978,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500046,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.162992043341e+08,5.162999329571e+08,7.286229518056e+02,21454,1923,1626,19531,19531,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500047,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.162999733682e+08,5.163007289898e+08,7.556215980053e+02,22446,2109,1737,20337,20337,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500049,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.163007438670e+08,5.163023289894e+08,1.585122368693e+03,46828,4256,3527,42572,42572,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500050,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.163023329673e+08,5.163039209891e+08,1.588021832526e+03,46816,4309,3438,42507,42507,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500051,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.163039241963e+08,5.163055089939e+08,1.584797563910e+03,46815,4305,3408,42510,42510,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500052,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
