#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.480082270674e+08,2.480095069766e+08,1.279909142584e+03,47425,47398,37824,27,27,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000036,0,0,0
37,2.480095120343e+08,2.480107949817e+08,1.282947342545e+03,47421,47393,37901,28,28,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000037,0,0,0
38,2.480108000434e+08,2.480120669745e+08,1.266931155711e+03,47448,47417,37504,31,31,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000038,0,0,0
39,2.480120720218e+08,2.480133289876e+08,1.256965765566e+03,47445,47418,37494,27,27,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000039,0,0,0
40,2.480133350154e+08,2.480146009791e+08,1.265963679373e+03,47456,47429,37314,27,27,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000040,0,0,0
41,2.480146060646e+08,2.480151249953e+08,5.189306665659e+02,19655,19645,15379,10,10,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000041,0,0,0
42,2.480151370252e+08,2.480164019772e+08,1.264951996118e+03,47437,47417,37538,20,20,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000042,0,0,0
43,2.480164070370e+08,2.480176769930e+08,1.269956031770e+03,47440,47412,37582,28,28,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000043,0,0,0
44,2.480176820420e+08,2.480189549959e+08,1.272953825921e+03,47452,47424,37639,28,28,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000044,0,0,0
45,2.480189600157e+08,2.480202369351e+08,1.276919383347e+03,47410,47391,37652,19,19,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000045,0,0,0
46,2.480202430361e+08,2.480215209517e+08,1.277915632457e+03,47418,47394,37604,24,24,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000046,0,0,0
47,2.480215260204e+08,2.480227999835e+08,1.273963050872e+03,47438,47424,37879,14,14,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000047,0,0,0
48,2.480228050857e+08,2.480240969259e+08,1.291840204418e+03,47394,47381,37698,13,13,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000048,0,0,0
49,2.480241020502e+08,2.480253799859e+08,1.277935649633e+03,47427,47412,37819,15,15,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000049,0,0,0
50,2.480253850178e+08,2.480266569996e+08,1.271981867671e+03,47435,47411,37527,24,24,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000050,0,0,0
51,2.480266620161e+08,2.480279369836e+08,1.274967481315e+03,47425,47406,37622,19,19,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000051,0,0,0
52,2.480279430348e+08,2.480292269822e+08,1.283947470158e+03,47399,47371,37751,28,28,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000052,0,0,0
53,2.480292320941e+08,2.480305089405e+08,1.276846377641e+03,47440,47420,37883,20,20,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000053,0,0,0
54,2.480305140382e+08,2.480317998876e+08,1.285849409729e+03,47421,47399,37783,22,22,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000054,0,0,0
55,2.480318050340e+08,2.480330789951e+08,1.273961061388e+03,47442,47429,38352,13,13,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000055,0,0,0
56,2.480330840679e+08,2.480343619408e+08,1.277872923464e+03,47429,47412,38044,17,17,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000056,0,0,0
57,2.480343670389e+08,2.480356529922e+08,1.285953248173e+03,47425,47411,37891,14,14,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000057,0,0,0
58,2.480356580194e+08,2.480369409867e+08,1.282967317909e+03,47421,47402,37920,19,19,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000058,0,0,0
59,2.480369460718e+08,2.480382249848e+08,1.278912980318e+03,47432,47406,37756,26,26,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000059,0,0,0
60,2.480382300508e+08,2.480395079732e+08,1.277922447324e+03,47425,47414,37994,11,11,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000060,0,0,0
61,2.480395130247e+08,2.480407909788e+08,1.277954067588e+03,47432,47416,37889,16,16,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000061,0,0,0
62,2.480407960176e+08,2.480420789916e+08,1.282973980129e+03,47405,47379,37660,26,26,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000062,0,0,0
63,2.480420840214e+08,2.480433569425e+08,1.272921107829e+03,47450,47439,37767,11,11,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000063,0,0,0
64,2.480433620249e+08,2.480446439969e+08,1.281972030312e+03,47413,47398,37737,15,15,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000064,0,0,0
65,2.480446500201e+08,2.480459279674e+08,1.277947335273e+03,47433,47419,37760,14,14,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.845190e+00,10287000065,0,0,0
66,2.480459330508e+08,2.480472129853e+08,1.279934527993e+03,47412,47386,37564,26,26,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.138176e+00,10287000066,0,0,0
67,2.480472180616e+08,2.480484869499e+08,1.268888339758e+03,47448,47435,37791,13,13,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000067,0,0,0
68,2.480484930837e+08,2.480497739041e+08,1.280820346504e+03,47437,47427,37820,10,10,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000068,0,0,0
69,2.480497790500e+08,2.480510519875e+08,1.272937486678e+03,47437,47424,37696,13,13,0,1,e,C,2014,11,10,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10287000069,0,0,0
