#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.510838380000e+08,2.510838990000e+08,2.095082e+01,5.860512e-01,1.962295e+01,5.671752e-01,9.366197e-01,6.815432e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510838990000e+08,2.510839600000e+08,1.921312e+01,5.612211e-01,1.793443e+01,5.422241e-01,9.334471e-01,7.280555e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510839600000e+08,2.510840210000e+08,2.050820e+01,5.798275e-01,1.924590e+01,5.616997e-01,9.384493e-01,6.795061e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510840210000e+08,2.510840820000e+08,2.000000e+01,5.725983e-01,1.832787e+01,5.481395e-01,9.163935e-01,7.924670e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510840820000e+08,2.510841430000e+08,1.888525e+01,5.564119e-01,1.770492e+01,5.387435e-01,9.375000e-01,7.131804e-03,2.070000e+01,1.300000e+01,1.020000e+03,4290600004
2.510841760000e+08,2.510842370000e+08,2.014754e+01,5.747065e-01,1.885246e+01,5.559287e-01,9.357201e-01,6.995756e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510842370000e+08,2.510842980000e+08,2.009836e+01,5.740047e-01,1.863935e+01,5.527775e-01,9.274062e-01,7.410364e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510842980000e+08,2.510843590000e+08,2.003279e+01,5.730675e-01,1.854098e+01,5.513171e-01,9.255319e-01,7.510090e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510843590000e+08,2.510844200000e+08,2.018033e+01,5.751739e-01,1.888525e+01,5.564119e-01,9.358245e-01,6.984781e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510844200000e+08,2.510844810000e+08,1.908197e+01,5.593023e-01,1.781967e+01,5.404866e-01,9.338488e-01,7.285018e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510844810000e+08,2.510845420000e+08,1.954098e+01,5.659894e-01,1.822951e+01,5.466666e-01,9.328859e-01,7.247414e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510845420000e+08,2.510846030000e+08,2.039344e+01,5.782030e-01,1.865574e+01,5.530206e-01,9.147910e-01,7.915776e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510846030000e+08,2.510846640000e+08,1.903279e+01,5.585811e-01,1.772131e+01,5.389928e-01,9.310939e-01,7.433778e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510846640000e+08,2.510847250000e+08,1.940984e+01,5.640869e-01,1.804918e+01,5.439560e-01,9.298986e-01,7.420023e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510847250000e+08,2.510847860000e+08,1.977049e+01,5.693035e-01,1.824590e+01,5.469124e-01,9.228856e-01,7.681889e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510847860000e+08,2.510848470000e+08,1.945902e+01,5.648011e-01,1.791803e+01,5.419762e-01,9.208087e-01,7.837869e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510848470000e+08,2.510849080000e+08,1.909836e+01,5.595425e-01,1.773771e+01,5.392421e-01,9.287553e-01,7.536398e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510849080000e+08,2.510849690000e+08,1.998361e+01,5.723636e-01,1.852459e+01,5.510733e-01,9.269893e-01,7.451243e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510849690000e+08,2.510850300000e+08,2.086885e+01,5.849037e-01,1.944262e+01,5.645632e-01,9.316575e-01,7.072279e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510850300000e+08,2.510850910000e+08,2.004918e+01,5.733019e-01,1.824590e+01,5.469124e-01,9.100572e-01,8.180959e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510850910000e+08,2.510851520000e+08,1.901639e+01,5.583405e-01,1.757377e+01,5.367444e-01,9.241379e-01,7.774128e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510851520000e+08,2.510852130000e+08,1.967213e+01,5.678855e-01,1.813115e+01,5.451898e-01,9.216667e-01,7.756568e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510852130000e+08,2.510852740000e+08,2.018033e+01,5.751739e-01,1.847541e+01,5.503413e-01,9.155158e-01,7.926684e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510852740000e+08,2.510853350000e+08,1.944262e+01,5.645632e-01,1.809836e+01,5.446966e-01,9.308600e-01,7.366554e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510853350000e+08,2.510853960000e+08,2.019672e+01,5.754075e-01,1.880328e+01,5.552031e-01,9.310065e-01,7.220630e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510853960000e+08,2.510854570000e+08,1.981967e+01,5.700111e-01,1.827869e+01,5.474036e-01,9.222498e-01,7.701262e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510854570000e+08,2.510855180000e+08,1.904918e+01,5.588216e-01,1.760656e+01,5.372449e-01,9.242685e-01,7.761298e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510855180000e+08,2.510855790000e+08,1.963935e+01,5.674121e-01,1.804918e+01,5.439560e-01,9.190317e-01,7.881234e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510855790000e+08,2.510856400000e+08,1.977049e+01,5.693035e-01,1.839344e+01,5.491192e-01,9.303483e-01,7.330187e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510856400000e+08,2.510857010000e+08,1.942623e+01,5.643250e-01,1.798361e+01,5.429671e-01,9.257384e-01,7.616705e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510857010000e+08,2.510857620000e+08,1.973771e+01,5.688312e-01,1.824590e+01,5.469124e-01,9.244186e-01,7.617781e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510857620000e+08,2.510858230000e+08,1.952459e+01,5.657519e-01,1.829508e+01,5.476490e-01,9.370277e-01,7.038743e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510858230000e+08,2.510858840000e+08,2.122951e+01,5.899362e-01,1.983607e+01,5.702468e-01,9.343629e-01,6.881727e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510858840000e+08,2.510859450000e+08,2.037705e+01,5.779706e-01,1.895082e+01,5.573770e-01,9.300081e-01,7.236554e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510859450000e+08,2.510860060000e+08,1.983607e+01,5.702468e-01,1.844262e+01,5.498528e-01,9.297521e-01,7.346960e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510860060000e+08,2.510860670000e+08,1.929508e+01,5.624170e-01,1.795082e+01,5.424719e-01,9.303313e-01,7.420775e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510860670000e+08,2.510861280000e+08,2.003279e+01,5.730675e-01,1.895082e+01,5.573770e-01,9.459902e-01,6.466123e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510861280000e+08,2.510861890000e+08,1.875410e+01,5.544766e-01,1.742623e+01,5.344865e-01,9.291958e-01,7.583506e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510861890000e+08,2.510862500000e+08,2.101639e+01,5.869676e-01,1.945902e+01,5.648011e-01,9.258971e-01,7.315686e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510862500000e+08,2.510863110000e+08,1.877049e+01,5.547189e-01,1.740984e+01,5.342351e-01,9.275109e-01,7.662898e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510863110000e+08,2.510863720000e+08,1.980328e+01,5.697753e-01,1.845902e+01,5.500971e-01,9.321192e-01,7.237287e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510863720000e+08,2.510864330000e+08,1.868852e+01,5.535063e-01,1.726229e+01,5.319666e-01,9.236842e-01,7.863510e-03,2.070000e+01,1.260000e+01,1.020000e+03,4290600005
2.510864740000e+08,2.510865350000e+08,1.959016e+01,5.667012e-01,1.816393e+01,5.456825e-01,9.271967e-01,7.515841e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510865350000e+08,2.510865960000e+08,1.906557e+01,5.590621e-01,1.780328e+01,5.402379e-01,9.337919e-01,7.291059e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510865960000e+08,2.510866570000e+08,1.962295e+01,5.671752e-01,1.845902e+01,5.500971e-01,9.406850e-01,6.827429e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510866570000e+08,2.510867180000e+08,1.891803e+01,5.568947e-01,1.760656e+01,5.372449e-01,9.306759e-01,7.477189e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510867180000e+08,2.510867790000e+08,2.042623e+01,5.786676e-01,1.886885e+01,5.561703e-01,9.237560e-01,7.518349e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510867790000e+08,2.510868400000e+08,1.895082e+01,5.573770e-01,1.734426e+01,5.332281e-01,9.152249e-01,8.192550e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510868400000e+08,2.510869010000e+08,1.934426e+01,5.631332e-01,1.803279e+01,5.437090e-01,9.322034e-01,7.318436e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510869010000e+08,2.510869620000e+08,2.050820e+01,5.798275e-01,1.911475e+01,5.597827e-01,9.320543e-01,7.114966e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510869620000e+08,2.510870230000e+08,2.018033e+01,5.751739e-01,1.845902e+01,5.500971e-01,9.147035e-01,7.961168e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510870230000e+08,2.510870840000e+08,1.960656e+01,5.669382e-01,1.826229e+01,5.471581e-01,9.314381e-01,7.307229e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510870840000e+08,2.510871450000e+08,1.957377e+01,5.664640e-01,1.806557e+01,5.442030e-01,9.229481e-01,7.717528e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510871450000e+08,2.510872060000e+08,1.850820e+01,5.508294e-01,1.696721e+01,5.274003e-01,9.167405e-01,8.222298e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510872060000e+08,2.510872670000e+08,1.947541e+01,5.650390e-01,1.786885e+01,5.412319e-01,9.175084e-01,7.981814e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510872670000e+08,2.510873280000e+08,2.026229e+01,5.763409e-01,1.895082e+01,5.573770e-01,9.352751e-01,6.998359e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510873280000e+08,2.510873890000e+08,1.983607e+01,5.702468e-01,1.831148e+01,5.478943e-01,9.231405e-01,7.657554e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510873890000e+08,2.510874500000e+08,2.083607e+01,5.844441e-01,1.929508e+01,5.624170e-01,9.260425e-01,7.340638e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510874500000e+08,2.510875110000e+08,1.983607e+01,5.702468e-01,1.845902e+01,5.500971e-01,9.305785e-01,7.306859e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510875110000e+08,2.510875720000e+08,1.901639e+01,5.583405e-01,1.791803e+01,5.419762e-01,9.422414e-01,6.849526e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510875720000e+08,2.510876330000e+08,2.049180e+01,5.795957e-01,1.900000e+01,5.580999e-01,9.272000e-01,7.348477e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510876330000e+08,2.510876940000e+08,1.931148e+01,5.626559e-01,1.818033e+01,5.459287e-01,9.414262e-01,6.841831e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510876940000e+08,2.510877550000e+08,1.939344e+01,5.638487e-01,1.819672e+01,5.461748e-01,9.382925e-01,6.995934e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510877550000e+08,2.510878160000e+08,1.978688e+01,5.695394e-01,1.859016e+01,5.520478e-01,9.395195e-01,6.861310e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510878160000e+08,2.510878770000e+08,1.931148e+01,5.626559e-01,1.780328e+01,5.402379e-01,9.219015e-01,7.817914e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510878770000e+08,2.510879380000e+08,1.985246e+01,5.704824e-01,1.865574e+01,5.530206e-01,9.397193e-01,6.839373e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510879380000e+08,2.510879990000e+08,2.016393e+01,5.749403e-01,1.863935e+01,5.527775e-01,9.243903e-01,7.538137e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510879990000e+08,2.510880600000e+08,2.018033e+01,5.751739e-01,1.862295e+01,5.525344e-01,9.228269e-01,7.606134e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510880600000e+08,2.510881210000e+08,2.013115e+01,5.744727e-01,1.845902e+01,5.500971e-01,9.169381e-01,7.875383e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510881210000e+08,2.510881820000e+08,2.047541e+01,5.793638e-01,1.881967e+01,5.554451e-01,9.191353e-01,7.714147e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510881820000e+08,2.510882430000e+08,2.042623e+01,5.786676e-01,1.881967e+01,5.554451e-01,9.213483e-01,7.626177e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510882430000e+08,2.510883040000e+08,2.070492e+01,5.826018e-01,1.916393e+01,5.605024e-01,9.255740e-01,7.385267e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510883040000e+08,2.510883650000e+08,1.952459e+01,5.657519e-01,1.778688e+01,5.399892e-01,9.109992e-01,8.250877e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510883650000e+08,2.510884260000e+08,1.950820e+01,5.655144e-01,1.783607e+01,5.407351e-01,9.142857e-01,8.115104e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510884260000e+08,2.510884870000e+08,1.954098e+01,5.659894e-01,1.822951e+01,5.466666e-01,9.328859e-01,7.247414e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510884870000e+08,2.510885480000e+08,2.075410e+01,5.832934e-01,1.921312e+01,5.612211e-01,9.257504e-01,7.368469e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510885480000e+08,2.510886090000e+08,2.077049e+01,5.835237e-01,1.926229e+01,5.619389e-01,9.273875e-01,7.290342e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510886090000e+08,2.510886700000e+08,1.918033e+01,5.607420e-01,1.800000e+01,5.432144e-01,9.384615e-01,7.025684e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510886700000e+08,2.510887310000e+08,1.949180e+01,5.652767e-01,1.804918e+01,5.439560e-01,9.259882e-01,7.592106e-03,2.070000e+01,1.250000e+01,1.020000e+03,4290600006
2.510887660000e+08,2.510888270000e+08,2.006557e+01,5.735362e-01,1.875410e+01,5.544766e-01,9.346405e-01,7.064573e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510888270000e+08,2.510888880000e+08,2.011475e+01,5.742387e-01,1.883607e+01,5.556870e-01,9.364303e-01,6.965309e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510888880000e+08,2.510889490000e+08,2.003279e+01,5.730675e-01,1.855738e+01,5.515608e-01,9.263502e-01,7.472015e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510889490000e+08,2.510890100000e+08,2.006557e+01,5.735362e-01,1.877049e+01,5.547189e-01,9.354575e-01,7.023347e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510890100000e+08,2.510890710000e+08,2.034426e+01,5.775054e-01,1.896721e+01,5.576181e-01,9.323127e-01,7.130970e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510890710000e+08,2.510891320000e+08,1.888525e+01,5.564119e-01,1.768852e+01,5.384941e-01,9.366319e-01,7.177836e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510891320000e+08,2.510891930000e+08,1.913115e+01,5.600227e-01,1.747541e+01,5.352402e-01,9.134533e-01,8.230629e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510891930000e+08,2.510892540000e+08,2.108197e+01,5.878827e-01,1.977049e+01,5.693035e-01,9.377916e-01,6.735305e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510892540000e+08,2.510893150000e+08,1.980328e+01,5.697753e-01,1.840984e+01,5.493638e-01,9.296358e-01,7.358663e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510893150000e+08,2.510893760000e+08,1.978688e+01,5.695394e-01,1.852459e+01,5.510733e-01,9.362054e-01,7.034346e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510893760000e+08,2.510894370000e+08,2.014754e+01,5.747065e-01,1.886885e+01,5.561703e-01,9.365337e-01,6.954360e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510894370000e+08,2.510894980000e+08,1.932787e+01,5.628946e-01,1.790164e+01,5.417282e-01,9.262087e-01,7.613777e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510894980000e+08,2.510895590000e+08,2.001639e+01,5.728329e-01,1.824590e+01,5.469124e-01,9.115479e-01,8.126171e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510895590000e+08,2.510896200000e+08,2.016393e+01,5.749403e-01,1.865574e+01,5.530206e-01,9.252033e-01,7.500796e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510896200000e+08,2.510896810000e+08,1.985246e+01,5.704824e-01,1.837705e+01,5.488744e-01,9.256812e-01,7.537163e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510896810000e+08,2.510897420000e+08,2.093443e+01,5.858219e-01,1.955738e+01,5.662268e-01,9.342209e-01,6.937028e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510897420000e+08,2.510898030000e+08,2.026229e+01,5.763409e-01,1.898361e+01,5.578590e-01,9.368932e-01,6.916299e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510898030000e+08,2.510898640000e+08,2.013115e+01,5.744727e-01,1.883607e+01,5.556870e-01,9.356678e-01,7.001257e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510898640000e+08,2.510899250000e+08,2.009836e+01,5.740047e-01,1.877049e+01,5.547189e-01,9.339315e-01,7.094301e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510899250000e+08,2.510899860000e+08,1.968852e+01,5.681220e-01,1.837705e+01,5.488744e-01,9.333888e-01,7.195042e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510899860000e+08,2.510900470000e+08,2.018033e+01,5.751739e-01,1.868852e+01,5.535063e-01,9.260764e-01,7.457376e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510900470000e+08,2.510901080000e+08,1.919672e+01,5.609816e-01,1.795082e+01,5.424719e-01,9.350982e-01,7.199103e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510901080000e+08,2.510901690000e+08,1.893443e+01,5.571359e-01,1.757377e+01,5.367444e-01,9.281386e-01,7.599121e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510901690000e+08,2.510902300000e+08,2.019672e+01,5.754075e-01,1.881967e+01,5.554451e-01,9.318182e-01,7.181158e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510902300000e+08,2.510902910000e+08,1.955738e+01,5.662268e-01,1.822951e+01,5.466666e-01,9.321039e-01,7.283402e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510902910000e+08,2.510903520000e+08,1.993443e+01,5.716589e-01,1.854098e+01,5.513171e-01,9.300987e-01,7.312070e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510903520000e+08,2.510904130000e+08,2.057377e+01,5.807537e-01,1.927869e+01,5.621780e-01,9.370518e-01,6.855698e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510904130000e+08,2.510904740000e+08,1.991803e+01,5.714238e-01,1.852459e+01,5.510733e-01,9.300411e-01,7.317864e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510904740000e+08,2.510905350000e+08,1.978688e+01,5.695394e-01,1.814754e+01,5.454363e-01,9.171500e-01,7.934378e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510905350000e+08,2.510905960000e+08,1.940984e+01,5.640869e-01,1.791803e+01,5.419762e-01,9.231419e-01,7.741109e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510905960000e+08,2.510906570000e+08,1.908197e+01,5.593023e-01,1.740984e+01,5.342351e-01,9.123712e-01,8.287677e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510906570000e+08,2.510907180000e+08,1.947541e+01,5.650390e-01,1.813115e+01,5.451898e-01,9.309765e-01,7.354612e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510907180000e+08,2.510907790000e+08,1.972131e+01,5.685949e-01,1.819672e+01,5.461748e-01,9.226933e-01,7.700245e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510907790000e+08,2.510908400000e+08,2.062295e+01,5.814475e-01,1.906557e+01,5.590621e-01,9.244833e-01,7.449562e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510908400000e+08,2.510909010000e+08,1.963935e+01,5.674121e-01,1.809836e+01,5.446966e-01,9.215359e-01,7.768966e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510909010000e+08,2.510909620000e+08,1.940984e+01,5.640869e-01,1.788525e+01,5.414801e-01,9.214527e-01,7.818552e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510909620000e+08,2.510910230000e+08,1.975410e+01,5.690674e-01,1.845902e+01,5.500971e-01,9.344398e-01,7.130207e-03,2.070000e+01,1.310000e+01,1.019000e+03,4290600007
2.510910510000e+08,2.510911120000e+08,2.019672e+01,5.754075e-01,1.868852e+01,5.535063e-01,9.253247e-01,7.489111e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510911120000e+08,2.510911730000e+08,1.944262e+01,5.645632e-01,1.816393e+01,5.456825e-01,9.342327e-01,7.197641e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510911730000e+08,2.510912340000e+08,1.909836e+01,5.595425e-01,1.754098e+01,5.362435e-01,9.184549e-01,8.017977e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510912340000e+08,2.510912950000e+08,1.911475e+01,5.597827e-01,1.759016e+01,5.369948e-01,9.202402e-01,7.934023e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510912950000e+08,2.510913560000e+08,1.916393e+01,5.605024e-01,1.785246e+01,5.409836e-01,9.315655e-01,7.384772e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510913560000e+08,2.510914170000e+08,1.970492e+01,5.683585e-01,1.850820e+01,5.508294e-01,9.392679e-01,6.888930e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510914170000e+08,2.510914780000e+08,1.952459e+01,5.657519e-01,1.826229e+01,5.471581e-01,9.353485e-01,7.125582e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510914780000e+08,2.510915390000e+08,1.895082e+01,5.573770e-01,1.803279e+01,5.437090e-01,9.515571e-01,6.314713e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510915390000e+08,2.510916000000e+08,1.995082e+01,5.718939e-01,1.862295e+01,5.525344e-01,9.334429e-01,7.144894e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510916000000e+08,2.510916610000e+08,2.013115e+01,5.744727e-01,1.850820e+01,5.508294e-01,9.193811e-01,7.769035e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510916610000e+08,2.510917220000e+08,1.945902e+01,5.648011e-01,1.808197e+01,5.444499e-01,9.292334e-01,7.443056e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510917220000e+08,2.510917830000e+08,1.990164e+01,5.711886e-01,1.849180e+01,5.505854e-01,9.291598e-01,7.363354e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510917830000e+08,2.510918440000e+08,1.908197e+01,5.593023e-01,1.762295e+01,5.374950e-01,9.235395e-01,7.788786e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510918440000e+08,2.510919050000e+08,2.031148e+01,5.770399e-01,1.883607e+01,5.556870e-01,9.273608e-01,7.373511e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510919050000e+08,2.510919660000e+08,1.881967e+01,5.554451e-01,1.747541e+01,5.352402e-01,9.285714e-01,7.601036e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510919660000e+08,2.510920270000e+08,2.060656e+01,5.812163e-01,1.911475e+01,5.597827e-01,9.276054e-01,7.309154e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510920270000e+08,2.510920880000e+08,1.988525e+01,5.709532e-01,1.849180e+01,5.505854e-01,9.299258e-01,7.329474e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510920880000e+08,2.510921490000e+08,1.973771e+01,5.688312e-01,1.837705e+01,5.488744e-01,9.310631e-01,7.301332e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510921490000e+08,2.510922100000e+08,2.052459e+01,5.800592e-01,1.929508e+01,5.624170e-01,9.400958e-01,6.706754e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510922100000e+08,2.510922710000e+08,1.995082e+01,5.718939e-01,1.877049e+01,5.547189e-01,9.408381e-01,6.762904e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510922710000e+08,2.510923320000e+08,1.952459e+01,5.657519e-01,1.842623e+01,5.496083e-01,9.437448e-01,6.676561e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510923320000e+08,2.510923930000e+08,1.881967e+01,5.554451e-01,1.760656e+01,5.372449e-01,9.355401e-01,7.247782e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510923930000e+08,2.510924540000e+08,2.029508e+01,5.768069e-01,1.901639e+01,5.583405e-01,9.369951e-01,6.905503e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510924540000e+08,2.510925150000e+08,2.078688e+01,5.837539e-01,1.929508e+01,5.624170e-01,9.282334e-01,7.248198e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510925150000e+08,2.510925760000e+08,1.898361e+01,5.578590e-01,1.763935e+01,5.377449e-01,9.291883e-01,7.537898e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510925760000e+08,2.510926370000e+08,2.018033e+01,5.751739e-01,1.844262e+01,5.498528e-01,9.138911e-01,7.995436e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
2.510926370000e+08,2.510926980000e+08,1.913115e+01,5.600227e-01,1.809836e+01,5.446966e-01,9.460154e-01,6.615285e-03,2.060000e+01,1.320000e+01,1.018000e+03,4290600008
