#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225751500000e+08,3.225752110000e+08,5.032787e+01,9.083210e-01,4.300000e+01,8.395940e-01,8.543974e-01,6.365688e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300050
3.225752110000e+08,3.225752720000e+08,5.247541e+01,9.274980e-01,4.521312e+01,8.609289e-01,8.616058e-01,6.103381e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300050
3.225752720000e+08,3.225753330000e+08,5.198361e+01,9.231415e-01,4.506557e+01,8.595231e-01,8.669190e-01,6.031831e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300050
3.225753330000e+08,3.225753940000e+08,5.216393e+01,9.247413e-01,4.449180e+01,8.540339e-01,8.529227e-01,6.278814e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300050
3.225753940000e+08,3.225754550000e+08,5.286885e+01,9.309685e-01,4.575410e+01,8.660642e-01,8.654264e-01,6.009387e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300050
3.225754550000e+08,3.225755160000e+08,5.295082e+01,9.316900e-01,4.514754e+01,8.603044e-01,8.526316e-01,6.237085e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300050
3.225755160000e+08,3.225755770000e+08,5.309836e+01,9.329871e-01,4.483607e+01,8.573316e-01,8.443964e-01,6.369092e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300050
3.225755770000e+08,3.225756380000e+08,5.227869e+01,9.257579e-01,4.501639e+01,8.590540e-01,8.610850e-01,6.124496e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300050
3.225756380000e+08,3.225756990000e+08,5.180328e+01,9.215390e-01,4.475410e+01,8.565475e-01,8.639240e-01,6.099370e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300050
3.225757240000e+08,3.225757850000e+08,5.173771e+01,9.209555e-01,4.490164e+01,8.579583e-01,8.678707e-01,6.027795e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225757850000e+08,3.225758460000e+08,5.263934e+01,9.289457e-01,4.586885e+01,8.671496e-01,8.713796e-01,5.907972e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225758460000e+08,3.225759070000e+08,5.252459e+01,9.279326e-01,4.545901e+01,8.632669e-01,8.654807e-01,6.028021e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225759070000e+08,3.225759680000e+08,5.119672e+01,9.161280e-01,4.426229e+01,8.518283e-01,8.645533e-01,6.123420e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225759680000e+08,3.225760290000e+08,5.342623e+01,9.358631e-01,4.588525e+01,8.673045e-01,8.588524e-01,6.098933e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225760290000e+08,3.225760900000e+08,5.406557e+01,9.414461e-01,4.601639e+01,8.685431e-01,8.511219e-01,6.198491e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225760900000e+08,3.225761510000e+08,5.180328e+01,9.215390e-01,4.493443e+01,8.582715e-01,8.674051e-01,6.032967e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225761510000e+08,3.225762120000e+08,5.354099e+01,9.368677e-01,4.667213e+01,8.747096e-01,8.717085e-01,5.851625e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225762120000e+08,3.225762730000e+08,5.159016e+01,9.196414e-01,4.465574e+01,8.556058e-01,8.655863e-01,6.080350e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225762730000e+08,3.225763340000e+08,5.045901e+01,9.095037e-01,4.339344e+01,8.434263e-01,8.599740e-01,6.254789e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225763340000e+08,3.225763950000e+08,5.208197e+01,9.240145e-01,4.414754e+01,8.507233e-01,8.476550e-01,6.375512e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225763950000e+08,3.225764560000e+08,5.332787e+01,9.350013e-01,4.659016e+01,8.739412e-01,8.736551e-01,5.825147e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225764560000e+08,3.225765170000e+08,5.267213e+01,9.292349e-01,4.547541e+01,8.634226e-01,8.633676e-01,6.059258e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225765170000e+08,3.225765780000e+08,5.293443e+01,9.315457e-01,4.545901e+01,8.632669e-01,8.587798e-01,6.128516e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300051
3.225766000000e+08,3.225766610000e+08,5.140984e+01,9.180328e-01,4.426229e+01,8.518283e-01,8.609694e-01,6.178188e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225766610000e+08,3.225767220000e+08,5.401639e+01,9.410179e-01,4.644262e+01,8.725563e-01,8.597876e-01,6.048687e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225767220000e+08,3.225767830000e+08,5.165574e+01,9.202257e-01,4.447541e+01,8.538765e-01,8.609965e-01,6.162961e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225767830000e+08,3.225768440000e+08,5.259016e+01,9.285116e-01,4.540984e+01,8.627998e-01,8.634663e-01,6.062132e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225768440000e+08,3.225769050000e+08,5.288525e+01,9.311129e-01,4.567213e+01,8.652881e-01,8.636082e-01,6.042551e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225769050000e+08,3.225769660000e+08,5.331147e+01,9.348575e-01,4.613115e+01,8.696254e-01,8.653136e-01,5.986504e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225769660000e+08,3.225770270000e+08,5.255738e+01,9.282222e-01,4.539344e+01,8.626441e-01,8.636931e-01,6.059781e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225770270000e+08,3.225770880000e+08,5.219672e+01,9.250319e-01,4.514754e+01,8.603044e-01,8.649498e-01,6.056986e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225770880000e+08,3.225771490000e+08,5.350820e+01,9.365808e-01,4.585246e+01,8.669946e-01,8.569240e-01,6.128857e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225771490000e+08,3.225772100000e+08,5.240984e+01,9.269183e-01,4.480328e+01,8.570181e-01,8.548639e-01,6.229667e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225772100000e+08,3.225772710000e+08,5.172131e+01,9.208096e-01,4.496721e+01,8.585845e-01,8.694136e-01,5.998774e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225772710000e+08,3.225773320000e+08,5.242623e+01,9.270633e-01,4.534426e+01,8.621766e-01,8.649155e-01,6.044360e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225773320000e+08,3.225773930000e+08,5.257377e+01,9.283668e-01,4.514754e+01,8.603044e-01,8.587465e-01,6.150107e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225773930000e+08,3.225774540000e+08,5.457377e+01,9.458604e-01,4.696721e+01,8.774704e-01,8.606188e-01,6.002754e-03,1.800000e+01,2.100000e+01,9.260000e+02,23373300052
3.225774740000e+08,3.225775350000e+08,5.519672e+01,9.512435e-01,4.806557e+01,8.876712e-01,8.708048e-01,5.780454e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225775350000e+08,3.225775960000e+08,5.150820e+01,9.189106e-01,4.498361e+01,8.587410e-01,8.733291e-01,5.933682e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225775960000e+08,3.225776570000e+08,5.124590e+01,9.165679e-01,4.416393e+01,8.508812e-01,8.618042e-01,6.172444e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225776570000e+08,3.225777180000e+08,5.357377e+01,9.371545e-01,4.636066e+01,8.717859e-01,8.653611e-01,5.970943e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225777180000e+08,3.225777790000e+08,5.332787e+01,9.350013e-01,4.700000e+01,8.777766e-01,8.813403e-01,5.669978e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225777790000e+08,3.225778400000e+08,5.196721e+01,9.229960e-01,4.495082e+01,8.584280e-01,8.649842e-01,6.069693e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225778400000e+08,3.225779010000e+08,5.227869e+01,9.257579e-01,4.559016e+01,8.645113e-01,8.720602e-01,5.914920e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225779010000e+08,3.225779620000e+08,5.263934e+01,9.289457e-01,4.573771e+01,8.659090e-01,8.688882e-01,5.956384e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225779620000e+08,3.225780230000e+08,5.227869e+01,9.257579e-01,4.513115e+01,8.601482e-01,8.632800e-01,6.083656e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225780230000e+08,3.225780840000e+08,5.101639e+01,9.145131e-01,4.396721e+01,8.489841e-01,8.618252e-01,6.185920e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225780840000e+08,3.225781450000e+08,5.234426e+01,9.263383e-01,4.518033e+01,8.606167e-01,8.631381e-01,6.082497e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225781450000e+08,3.225782060000e+08,5.278688e+01,9.302467e-01,4.555738e+01,8.642004e-01,8.630435e-01,6.058704e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225782060000e+08,3.225782670000e+08,5.350820e+01,9.365808e-01,4.639344e+01,8.720942e-01,8.670343e-01,5.943098e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225782670000e+08,3.225783280000e+08,5.431147e+01,9.435847e-01,4.685246e+01,8.763978e-01,8.626623e-01,5.980047e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300053
3.225783450000e+08,3.225784060000e+08,5.267213e+01,9.292349e-01,4.518033e+01,8.606167e-01,8.577653e-01,6.162141e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225784060000e+08,3.225784670000e+08,5.316393e+01,9.335631e-01,4.629508e+01,8.711691e-01,8.707986e-01,5.890050e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225784670000e+08,3.225785280000e+08,5.316393e+01,9.335631e-01,4.575410e+01,8.660642e-01,8.606229e-01,6.081752e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225785280000e+08,3.225785890000e+08,5.106557e+01,9.149538e-01,4.436066e+01,8.527742e-01,8.686998e-01,6.051158e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225785890000e+08,3.225786500000e+08,5.155738e+01,9.193492e-01,4.445901e+01,8.537191e-01,8.623211e-01,6.144094e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225786500000e+08,3.225787110000e+08,5.247541e+01,9.274980e-01,4.536066e+01,8.623325e-01,8.644174e-01,6.050913e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225787110000e+08,3.225787720000e+08,5.359016e+01,9.372979e-01,4.542623e+01,8.629556e-01,8.476598e-01,6.285076e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225787720000e+08,3.225788330000e+08,5.162295e+01,9.199336e-01,4.475410e+01,8.565475e-01,8.669419e-01,6.052424e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225788330000e+08,3.225788940000e+08,5.149180e+01,9.187644e-01,4.442623e+01,8.534042e-01,8.627825e-01,6.139336e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225788940000e+08,3.225789550000e+08,5.291803e+01,9.314015e-01,4.570492e+01,8.655986e-01,8.636927e-01,6.039103e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225789550000e+08,3.225790160000e+08,5.103279e+01,9.146601e-01,4.365574e+01,8.459715e-01,8.554449e-01,6.302650e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225790160000e+08,3.225790770000e+08,5.149180e+01,9.187644e-01,4.437705e+01,8.529318e-01,8.618274e-01,6.157254e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225790770000e+08,3.225791380000e+08,5.280328e+01,9.303910e-01,4.527869e+01,8.615530e-01,8.574977e-01,6.159310e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225791380000e+08,3.225791990000e+08,5.327869e+01,9.345700e-01,4.596721e+01,8.680788e-01,8.627692e-01,6.035752e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300054
3.225792240000e+08,3.225792850000e+08,5.447541e+01,9.450077e-01,4.716393e+01,8.793061e-01,8.657839e-01,5.913462e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225792850000e+08,3.225793460000e+08,5.216393e+01,9.247413e-01,4.524590e+01,8.612410e-01,8.673790e-01,6.012575e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225793460000e+08,3.225794070000e+08,5.280328e+01,9.303910e-01,4.524590e+01,8.612410e-01,8.568767e-01,6.170480e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225794070000e+08,3.225794680000e+08,5.344262e+01,9.360067e-01,4.683607e+01,8.762445e-01,8.763804e-01,5.764760e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225794680000e+08,3.225795290000e+08,5.234426e+01,9.263383e-01,4.463934e+01,8.554487e-01,8.528030e-01,6.270099e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225795290000e+08,3.225795900000e+08,5.249180e+01,9.276429e-01,4.563934e+01,8.649774e-01,8.694566e-01,5.953752e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225795900000e+08,3.225796510000e+08,5.321312e+01,9.339947e-01,4.665574e+01,8.745560e-01,8.767714e-01,5.769321e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225796510000e+08,3.225797120000e+08,5.232787e+01,9.261932e-01,4.486885e+01,8.576450e-01,8.574561e-01,6.187978e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225797120000e+08,3.225797730000e+08,5.218033e+01,9.248866e-01,4.529508e+01,8.617090e-01,8.680490e-01,5.998741e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225797730000e+08,3.225798340000e+08,5.365574e+01,9.378712e-01,4.655738e+01,8.736336e-01,8.677055e-01,5.922215e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225798340000e+08,3.225798950000e+08,5.314754e+01,9.334191e-01,4.595082e+01,8.679240e-01,8.645898e-01,6.009306e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225798950000e+08,3.225799560000e+08,5.180328e+01,9.215390e-01,4.413115e+01,8.505654e-01,8.518987e-01,6.318731e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225799560000e+08,3.225800170000e+08,5.365574e+01,9.378712e-01,4.634426e+01,8.716318e-01,8.637336e-01,5.996686e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225800170000e+08,3.225800780000e+08,5.204918e+01,9.237236e-01,4.519672e+01,8.607728e-01,8.683465e-01,6.000549e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300055
3.225800960000e+08,3.225801570000e+08,5.168853e+01,9.205177e-01,4.437705e+01,8.529318e-01,8.585474e-01,6.206198e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225801570000e+08,3.225802180000e+08,5.201639e+01,9.234326e-01,4.455738e+01,8.546630e-01,8.566026e-01,6.221932e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225802180000e+08,3.225802790000e+08,5.277049e+01,9.301022e-01,4.583607e+01,8.668396e-01,8.685927e-01,5.954664e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225802790000e+08,3.225803400000e+08,5.231147e+01,9.260482e-01,4.495082e+01,8.584280e-01,8.592917e-01,6.155548e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225803400000e+08,3.225804010000e+08,5.283607e+01,9.306799e-01,4.591803e+01,8.676143e-01,8.690661e-01,5.941859e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225804010000e+08,3.225804620000e+08,5.091803e+01,9.136311e-01,4.434426e+01,8.526166e-01,8.708950e-01,6.016635e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225804620000e+08,3.225805230000e+08,5.185246e+01,9.219763e-01,4.426229e+01,8.518283e-01,8.536200e-01,6.285265e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225805230000e+08,3.225805840000e+08,5.409836e+01,9.417316e-01,4.721312e+01,8.797644e-01,8.727273e-01,5.801629e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225805840000e+08,3.225806450000e+08,5.191803e+01,9.225591e-01,4.491803e+01,8.581149e-01,8.651721e-01,6.069000e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225806450000e+08,3.225807060000e+08,5.208197e+01,9.240145e-01,4.503279e+01,8.592104e-01,8.646522e-01,6.069287e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225807060000e+08,3.225807670000e+08,5.285246e+01,9.308242e-01,4.575410e+01,8.660642e-01,8.656948e-01,6.005254e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225807670000e+08,3.225808280000e+08,5.283607e+01,9.306799e-01,4.562295e+01,8.648221e-01,8.634812e-01,6.047731e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225808280000e+08,3.225808890000e+08,5.116393e+01,9.158346e-01,4.431147e+01,8.523014e-01,8.660685e-01,6.096359e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225808890000e+08,3.225809500000e+08,5.093443e+01,9.137782e-01,4.377049e+01,8.470827e-01,8.593498e-01,6.237125e-03,1.800000e+01,2.100000e+01,9.270000e+02,23373300056
3.225809770000e+08,3.225810380000e+08,5.149180e+01,9.187644e-01,4.467213e+01,8.557628e-01,8.675581e-01,6.048226e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225810380000e+08,3.225810990000e+08,5.167213e+01,9.203717e-01,4.427869e+01,8.519860e-01,8.569162e-01,6.236936e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225810990000e+08,3.225811600000e+08,5.165574e+01,9.202257e-01,4.434426e+01,8.526166e-01,8.584576e-01,6.209812e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225811600000e+08,3.225812210000e+08,5.091803e+01,9.136311e-01,4.352459e+01,8.446999e-01,8.547972e-01,6.321474e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225812210000e+08,3.225812820000e+08,5.168853e+01,9.205177e-01,4.442623e+01,8.534042e-01,8.594989e-01,6.188715e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225812820000e+08,3.225813430000e+08,5.345901e+01,9.361503e-01,4.588525e+01,8.673045e-01,8.583257e-01,6.106555e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225813430000e+08,3.225814040000e+08,5.121312e+01,9.162747e-01,4.444262e+01,8.535617e-01,8.677977e-01,6.060009e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225814040000e+08,3.225814650000e+08,5.172131e+01,9.208096e-01,4.467213e+01,8.557628e-01,8.637084e-01,6.108274e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225814650000e+08,3.225815260000e+08,5.163934e+01,9.200797e-01,4.424590e+01,8.516705e-01,8.568254e-01,6.240564e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225815260000e+08,3.225815870000e+08,5.409836e+01,9.417316e-01,4.663934e+01,8.744023e-01,8.621212e-01,6.001723e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225815870000e+08,3.225816480000e+08,5.170492e+01,9.206637e-01,4.434426e+01,8.526166e-01,8.576411e-01,6.221774e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225816480000e+08,3.225817090000e+08,5.109836e+01,9.152476e-01,4.386885e+01,8.480339e-01,8.585178e-01,6.242479e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225817090000e+08,3.225817700000e+08,5.188525e+01,9.222677e-01,4.470492e+01,8.560768e-01,8.616114e-01,6.137889e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225817700000e+08,3.225818310000e+08,5.309836e+01,9.329871e-01,4.586885e+01,8.671496e-01,8.638468e-01,6.025967e-03,1.800000e+01,2.000000e+01,9.260000e+02,23373300057
3.225818610000e+08,3.225819220000e+08,5.103279e+01,9.146601e-01,4.388525e+01,8.481924e-01,8.599422e-01,6.220119e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225819220000e+08,3.225819830000e+08,5.198361e+01,9.231415e-01,4.486885e+01,8.576450e-01,8.631347e-01,6.103625e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225819830000e+08,3.225820440000e+08,5.234426e+01,9.263383e-01,4.557377e+01,8.643558e-01,8.706546e-01,5.938804e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225820440000e+08,3.225821050000e+08,5.300000e+01,9.321225e-01,4.577049e+01,8.662193e-01,8.635942e-01,6.036267e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225821050000e+08,3.225821660000e+08,5.039344e+01,9.089125e-01,4.304918e+01,8.400739e-01,8.542616e-01,6.364005e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225821660000e+08,3.225822270000e+08,5.188525e+01,9.222677e-01,4.445901e+01,8.537191e-01,8.568720e-01,6.224914e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225822270000e+08,3.225822880000e+08,5.219672e+01,9.250319e-01,4.506557e+01,8.595231e-01,8.633794e-01,6.086566e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225822880000e+08,3.225823490000e+08,5.319672e+01,9.338508e-01,4.632787e+01,8.714777e-01,8.708783e-01,5.886688e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225823490000e+08,3.225824100000e+08,5.162295e+01,9.199336e-01,4.426229e+01,8.518283e-01,8.574151e-01,6.230832e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225824100000e+08,3.225824710000e+08,5.375410e+01,9.387304e-01,4.644262e+01,8.725563e-01,8.639829e-01,5.986577e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225824710000e+08,3.225825320000e+08,5.380328e+01,9.391597e-01,4.662295e+01,8.742486e-01,8.665448e-01,5.936001e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225825320000e+08,3.225825930000e+08,5.206557e+01,9.238690e-01,4.483607e+01,8.573316e-01,8.611461e-01,6.135885e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225825930000e+08,3.225826540000e+08,5.340984e+01,9.357195e-01,4.616393e+01,8.699344e-01,8.643339e-01,5.999304e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225826540000e+08,3.225827150000e+08,4.991803e+01,9.046150e-01,4.275410e+01,8.371899e-01,8.564860e-01,6.353508e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300058
3.225827410000e+08,3.225828020000e+08,5.352459e+01,9.367242e-01,4.614754e+01,8.697799e-01,8.621746e-01,6.032825e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225828020000e+08,3.225828630000e+08,5.321312e+01,9.339947e-01,4.598361e+01,8.682336e-01,8.641405e-01,6.013994e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225828630000e+08,3.225829240000e+08,5.026229e+01,9.077290e-01,4.300000e+01,8.395940e-01,8.555121e-01,6.349547e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225829240000e+08,3.225829850000e+08,5.250820e+01,9.277878e-01,4.522951e+01,8.610850e-01,8.613800e-01,6.105650e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225829850000e+08,3.225830460000e+08,5.163934e+01,9.200797e-01,4.442623e+01,8.534042e-01,8.603175e-01,6.176538e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225830460000e+08,3.225831070000e+08,5.229508e+01,9.259030e-01,4.483607e+01,8.573316e-01,8.573668e-01,6.191534e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225831070000e+08,3.225831680000e+08,5.234426e+01,9.263383e-01,4.531147e+01,8.618649e-01,8.656436e-01,6.035305e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225831680000e+08,3.225832290000e+08,5.090164e+01,9.134840e-01,4.386885e+01,8.480339e-01,8.618358e-01,6.192688e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225832290000e+08,3.225832900000e+08,5.119672e+01,9.161280e-01,4.457377e+01,8.548202e-01,8.706372e-01,6.005337e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225832900000e+08,3.225833510000e+08,5.237705e+01,9.266284e-01,4.570492e+01,8.655986e-01,8.726134e-01,5.898442e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225833510000e+08,3.225834120000e+08,5.149180e+01,9.187644e-01,4.485246e+01,8.574883e-01,8.710602e-01,5.979758e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225834120000e+08,3.225834730000e+08,5.040984e+01,9.090604e-01,4.326229e+01,8.421507e-01,8.582114e-01,6.290646e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225834730000e+08,3.225835340000e+08,5.306557e+01,9.326990e-01,4.585246e+01,8.669946e-01,8.640717e-01,6.023633e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225835340000e+08,3.225835950000e+08,5.450820e+01,9.452920e-01,4.719672e+01,8.796117e-01,8.658646e-01,5.910182e-03,1.800000e+01,2.000000e+01,9.270000e+02,23373300059
3.225836240000e+08,3.225836850000e+08,5.319672e+01,9.338508e-01,4.560656e+01,8.646667e-01,8.573189e-01,6.139698e-03,1.800000e+01,1.900000e+01,9.270000e+02,23373300060
3.225836850000e+08,3.225837460000e+08,5.322951e+01,9.341385e-01,4.563934e+01,8.649774e-01,8.574069e-01,6.136230e-03,1.800000e+01,1.900000e+01,9.270000e+02,23373300060
3.225837460000e+08,3.225838070000e+08,5.263934e+01,9.289457e-01,4.465574e+01,8.556058e-01,8.483338e-01,6.330057e-03,1.800000e+01,1.900000e+01,9.270000e+02,23373300060
3.225838070000e+08,3.225838680000e+08,5.378688e+01,9.390166e-01,4.619672e+01,8.702433e-01,8.588845e-01,6.077873e-03,1.800000e+01,1.900000e+01,9.270000e+02,23373300060
3.225838680000e+08,3.225839290000e+08,5.278688e+01,9.302467e-01,4.559016e+01,8.645113e-01,8.636646e-01,6.047125e-03,1.800000e+01,1.900000e+01,9.270000e+02,23373300060
3.225839290000e+08,3.225839900000e+08,5.177049e+01,9.212473e-01,4.429508e+01,8.521437e-01,8.556048e-01,6.254706e-03,1.800000e+01,1.900000e+01,9.270000e+02,23373300060
3.225839900000e+08,3.225840510000e+08,5.432787e+01,9.437271e-01,4.652459e+01,8.733259e-01,8.563669e-01,6.092295e-03,1.800000e+01,1.900000e+01,9.270000e+02,23373300060
3.225840510000e+08,3.225841120000e+08,5.219672e+01,9.250319e-01,4.465574e+01,8.556058e-01,8.555276e-01,6.230500e-03,1.800000e+01,1.900000e+01,9.270000e+02,23373300060
