#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505539060000e+08,3.505539670000e+08,5.586885e+01,9.570177e-01,5.140984e+01,9.180328e-01,9.201878e-01,4.642193e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700042
3.505539670000e+08,3.505540280000e+08,5.624590e+01,9.602416e-01,5.144262e+01,9.183255e-01,9.146022e-01,4.771217e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700042
3.505540280000e+08,3.505540890000e+08,5.673771e+01,9.644306e-01,5.193443e+01,9.227048e-01,9.153424e-01,4.731774e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700042
3.505540890000e+08,3.505541500000e+08,5.796721e+01,9.748242e-01,5.334426e+01,9.351450e-01,9.202489e-01,4.555803e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700042
3.505541500000e+08,3.505542110000e+08,5.636066e+01,9.612207e-01,5.213115e+01,9.244506e-01,9.249564e-01,4.493291e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700042
3.505542110000e+08,3.505542720000e+08,5.511475e+01,9.505370e-01,5.104918e+01,9.148070e-01,9.262344e-01,4.508049e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700042
3.505542720000e+08,3.505543330000e+08,5.677049e+01,9.647092e-01,5.218033e+01,9.248866e-01,9.191452e-01,4.632534e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700042
3.505543330000e+08,3.505543940000e+08,5.518033e+01,9.511023e-01,5.118033e+01,9.159813e-01,9.275104e-01,4.469308e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700042
3.505543940000e+08,3.505544550000e+08,5.645901e+01,9.620591e-01,5.188525e+01,9.222677e-01,9.189895e-01,4.649372e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700042
3.505544550000e+08,3.505545160000e+08,5.721312e+01,9.684626e-01,5.239344e+01,9.267734e-01,9.157593e-01,4.701526e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700042
3.505545670000e+08,3.505546280000e+08,5.768853e+01,9.724780e-01,5.322951e+01,9.341385e-01,9.227053e-01,4.501909e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505546280000e+08,3.505546890000e+08,5.540984e+01,9.530782e-01,5.129508e+01,9.170076e-01,9.257396e-01,4.509876e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505546890000e+08,3.505547500000e+08,5.632787e+01,9.609411e-01,5.195082e+01,9.228504e-01,9.222934e-01,4.567063e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505547500000e+08,3.505548110000e+08,5.631147e+01,9.608012e-01,5.232787e+01,9.261932e-01,9.292576e-01,4.374662e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505548110000e+08,3.505548720000e+08,5.885246e+01,9.822395e-01,5.404918e+01,9.413034e-01,9.183844e-01,4.569321e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505548720000e+08,3.505549330000e+08,5.826229e+01,9.773022e-01,5.359016e+01,9.372979e-01,9.198087e-01,4.555685e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505549330000e+08,3.505549940000e+08,5.600000e+01,9.581403e-01,5.181967e+01,9.216847e-01,9.253513e-01,4.496821e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505549940000e+08,3.505550550000e+08,5.901639e+01,9.836066e-01,5.424590e+01,9.430149e-01,9.191667e-01,4.542983e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505550550000e+08,3.505551160000e+08,5.624590e+01,9.602416e-01,5.160656e+01,9.197875e-01,9.175168e-01,4.696556e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505551160000e+08,3.505551770000e+08,5.754099e+01,9.712337e-01,5.291803e+01,9.314015e-01,9.196581e-01,4.588076e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505551770000e+08,3.505552380000e+08,5.721312e+01,9.684626e-01,5.329508e+01,9.347138e-01,9.315186e-01,4.275327e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505552380000e+08,3.505552990000e+08,5.731147e+01,9.692948e-01,5.296721e+01,9.318342e-01,9.241991e-01,4.476455e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700043
3.505553470000e+08,3.505554080000e+08,5.729508e+01,9.691561e-01,5.265574e+01,9.290903e-01,9.190272e-01,4.614346e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505554080000e+08,3.505554690000e+08,5.709836e+01,9.674909e-01,5.313115e+01,9.332751e-01,9.305196e-01,4.308410e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505554690000e+08,3.505555300000e+08,5.885246e+01,9.822395e-01,5.473771e+01,9.472800e-01,9.300836e-01,4.256017e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505555300000e+08,3.505555910000e+08,5.662295e+01,9.634548e-01,5.244262e+01,9.272082e-01,9.261726e-01,4.449320e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505555910000e+08,3.505556520000e+08,5.627869e+01,9.605215e-01,5.172131e+01,9.208096e-01,9.190212e-01,4.655983e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505556520000e+08,3.505557130000e+08,5.722951e+01,9.686014e-01,5.283607e+01,9.306799e-01,9.232312e-01,4.505808e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505557130000e+08,3.505557740000e+08,5.616393e+01,9.595417e-01,5.196721e+01,9.229960e-01,9.252773e-01,4.492298e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505557740000e+08,3.505558350000e+08,5.659016e+01,9.631758e-01,5.218033e+01,9.248866e-01,9.220741e-01,4.562347e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505558350000e+08,3.505558960000e+08,5.650820e+01,9.624780e-01,5.216393e+01,9.247413e-01,9.231216e-01,4.537442e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505558960000e+08,3.505559570000e+08,5.840984e+01,9.785389e-01,5.395082e+01,9.404465e-01,9.236599e-01,4.448613e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505559570000e+08,3.505560180000e+08,5.559016e+01,9.546278e-01,5.111475e+01,9.153943e-01,9.194928e-01,4.672267e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505560180000e+08,3.505560790000e+08,5.762295e+01,9.719251e-01,5.273771e+01,9.298132e-01,9.152205e-01,4.698353e-03,2.100000e+01,7.000000e+00,1.009000e+03,35405700044
3.505561290000e+08,3.505561900000e+08,5.563934e+01,9.550499e-01,5.162295e+01,9.199336e-01,9.278138e-01,4.442236e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505561900000e+08,3.505562510000e+08,5.800000e+01,9.750999e-01,5.381967e+01,9.393028e-01,9.279254e-01,4.347791e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505562510000e+08,3.505563120000e+08,5.686885e+01,9.655445e-01,5.277049e+01,9.301022e-01,9.279331e-01,4.390602e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505563120000e+08,3.505563730000e+08,5.631147e+01,9.608012e-01,5.178688e+01,9.213932e-01,9.196507e-01,4.638090e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505563730000e+08,3.505564340000e+08,5.662295e+01,9.634548e-01,5.234426e+01,9.263383e-01,9.244354e-01,4.497138e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505564340000e+08,3.505564950000e+08,5.760656e+01,9.717869e-01,5.332787e+01,9.350013e-01,9.257257e-01,4.423434e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505564950000e+08,3.505565560000e+08,5.488525e+01,9.485558e-01,5.081967e+01,9.127482e-01,9.259259e-01,4.526146e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505565560000e+08,3.505566170000e+08,5.734426e+01,9.695720e-01,5.254099e+01,9.280774e-01,9.162378e-01,4.684014e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505566170000e+08,3.505566780000e+08,5.706557e+01,9.672131e-01,5.278688e+01,9.302467e-01,9.250215e-01,4.463671e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505566780000e+08,3.505567390000e+08,5.652459e+01,9.626176e-01,5.213115e+01,9.244506e-01,9.222738e-01,4.559636e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505567390000e+08,3.505568000000e+08,5.640984e+01,9.616399e-01,5.168853e+01,9.205177e-01,9.163034e-01,4.720970e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505568000000e+08,3.505568610000e+08,5.722951e+01,9.686014e-01,5.319672e+01,9.338508e-01,9.295331e-01,4.331619e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700045
3.505569090000e+08,3.505569700000e+08,5.718033e+01,9.681851e-01,5.298361e+01,9.319784e-01,9.266055e-01,4.415612e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505569700000e+08,3.505570310000e+08,5.859016e+01,9.800482e-01,5.413115e+01,9.420169e-01,9.238948e-01,4.435485e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505570310000e+08,3.505570920000e+08,5.678688e+01,9.648485e-01,5.262295e+01,9.288010e-01,9.266744e-01,4.428968e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505570920000e+08,3.505571530000e+08,5.613115e+01,9.592615e-01,5.159016e+01,9.196414e-01,9.191005e-01,4.660018e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505571530000e+08,3.505572140000e+08,5.765574e+01,9.722016e-01,5.372131e+01,9.384440e-01,9.317600e-01,4.251922e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505572140000e+08,3.505572750000e+08,5.647541e+01,9.621987e-01,5.188525e+01,9.222677e-01,9.187228e-01,4.655668e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505572750000e+08,3.505573360000e+08,5.672131e+01,9.642912e-01,5.255738e+01,9.282222e-01,9.265896e-01,4.433885e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505573360000e+08,3.505573970000e+08,5.629508e+01,9.606614e-01,5.195082e+01,9.228504e-01,9.228305e-01,4.553901e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505573970000e+08,3.505574580000e+08,5.662295e+01,9.634548e-01,5.249180e+01,9.276429e-01,9.270411e-01,4.425144e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505574580000e+08,3.505575190000e+08,5.591803e+01,9.574388e-01,5.134426e+01,9.174471e-01,9.182058e-01,4.692350e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505575190000e+08,3.505575800000e+08,5.604918e+01,9.585609e-01,5.127869e+01,9.168611e-01,9.148874e-01,4.772339e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505575800000e+08,3.505576410000e+08,5.618033e+01,9.596817e-01,5.231147e+01,9.260482e-01,9.311351e-01,4.325619e-03,2.200000e+01,7.000000e+00,1.009000e+03,35405700046
3.505576930000e+08,3.505577540000e+08,5.536066e+01,9.526551e-01,5.113115e+01,9.155411e-01,9.236009e-01,4.571102e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505577540000e+08,3.505578150000e+08,5.708197e+01,9.673520e-01,5.273771e+01,9.298132e-01,9.238943e-01,4.493714e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505578150000e+08,3.505578760000e+08,5.637705e+01,9.613605e-01,5.149180e+01,9.187644e-01,9.133469e-01,4.797267e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505578760000e+08,3.505579370000e+08,5.721312e+01,9.684626e-01,5.260656e+01,9.286563e-01,9.194843e-01,4.605744e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505579370000e+08,3.505579980000e+08,5.773771e+01,9.728925e-01,5.314754e+01,9.334191e-01,9.204997e-01,4.558284e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505579980000e+08,3.505580590000e+08,5.563934e+01,9.550499e-01,5.119672e+01,9.161280e-01,9.201532e-01,4.652677e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505580590000e+08,3.505581200000e+08,5.619672e+01,9.598218e-01,5.150820e+01,9.189106e-01,9.165694e-01,4.723076e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505581200000e+08,3.505581810000e+08,5.859016e+01,9.800482e-01,5.431147e+01,9.435847e-01,9.269726e-01,4.352103e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505581810000e+08,3.505582420000e+08,5.809836e+01,9.759263e-01,5.398361e+01,9.407322e-01,9.291761e-01,4.309155e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505582420000e+08,3.505583030000e+08,5.613115e+01,9.592615e-01,5.144262e+01,9.183255e-01,9.164720e-01,4.728342e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505583030000e+08,3.505583640000e+08,5.691803e+01,9.659619e-01,5.280328e+01,9.303910e-01,9.277074e-01,4.395038e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505583640000e+08,3.505584250000e+08,5.608197e+01,9.588412e-01,5.165574e+01,9.202257e-01,9.210757e-01,4.609741e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700047
3.505584780000e+08,3.505585390000e+08,5.775410e+01,9.730306e-01,5.290164e+01,9.312572e-01,9.159807e-01,4.673867e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505585390000e+08,3.505586000000e+08,5.701639e+01,9.667963e-01,5.280328e+01,9.303910e-01,9.261069e-01,4.435756e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505586000000e+08,3.505586610000e+08,5.677049e+01,9.647092e-01,5.209836e+01,9.241599e-01,9.177014e-01,4.670040e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505586610000e+08,3.505587220000e+08,5.842623e+01,9.786761e-01,5.367213e+01,9.380144e-01,9.186308e-01,4.579644e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505587220000e+08,3.505587830000e+08,5.667213e+01,9.638731e-01,5.232787e+01,9.261932e-01,9.233440e-01,4.524861e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505587830000e+08,3.505588440000e+08,5.609836e+01,9.589814e-01,5.175410e+01,9.211015e-01,9.225599e-01,4.569200e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505588440000e+08,3.505589050000e+08,5.518033e+01,9.511023e-01,5.091803e+01,9.136311e-01,9.227570e-01,4.601678e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505589050000e+08,3.505589660000e+08,5.522951e+01,9.515260e-01,5.118033e+01,9.159813e-01,9.266845e-01,4.490693e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505589660000e+08,3.505590270000e+08,5.855738e+01,9.797740e-01,5.427869e+01,9.432998e-01,9.269317e-01,4.354444e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505590270000e+08,3.505590880000e+08,5.644262e+01,9.619194e-01,5.245901e+01,9.273531e-01,9.294220e-01,4.364883e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505590880000e+08,3.505591490000e+08,5.663934e+01,9.635942e-01,5.224590e+01,9.254676e-01,9.224312e-01,4.550786e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505591490000e+08,3.505592100000e+08,5.739344e+01,9.699877e-01,5.293443e+01,9.315457e-01,9.223079e-01,4.524081e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700048
3.505592610000e+08,3.505593220000e+08,5.657377e+01,9.630363e-01,5.213115e+01,9.244506e-01,9.214720e-01,4.579107e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505593220000e+08,3.505593830000e+08,5.706557e+01,9.672131e-01,5.296721e+01,9.318342e-01,9.281815e-01,4.376053e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505593830000e+08,3.505594440000e+08,5.695082e+01,9.662401e-01,5.263934e+01,9.289457e-01,9.242948e-01,4.488004e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505594440000e+08,3.505595050000e+08,5.683607e+01,9.652662e-01,5.204918e+01,9.237236e-01,9.157773e-01,4.716638e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505595050000e+08,3.505595660000e+08,5.485246e+01,9.482725e-01,5.070492e+01,9.117172e-01,9.243873e-01,4.570474e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505595660000e+08,3.505596270000e+08,5.831147e+01,9.777146e-01,5.421312e+01,9.427299e-01,9.297161e-01,4.286090e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505596270000e+08,3.505596880000e+08,5.572131e+01,9.557532e-01,5.116393e+01,9.158346e-01,9.182112e-01,4.700484e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505596880000e+08,3.505597490000e+08,5.780328e+01,9.734448e-01,5.337705e+01,9.354323e-01,9.234260e-01,4.478171e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505597490000e+08,3.505598100000e+08,5.832787e+01,9.778520e-01,5.408197e+01,9.415889e-01,9.272063e-01,4.355441e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505598100000e+08,3.505598710000e+08,5.637705e+01,9.613605e-01,5.244262e+01,9.272082e-01,9.302123e-01,4.344747e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505598710000e+08,3.505599320000e+08,5.634426e+01,9.610809e-01,5.157377e+01,9.194953e-01,9.153332e-01,4.748501e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505599320000e+08,3.505599930000e+08,5.621312e+01,9.599617e-01,5.159016e+01,9.196414e-01,9.177603e-01,4.691608e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700049
3.505600410000e+08,3.505601020000e+08,5.685246e+01,9.654054e-01,5.247541e+01,9.274980e-01,9.230104e-01,4.526679e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505601020000e+08,3.505601630000e+08,5.585246e+01,9.568773e-01,5.188525e+01,9.222677e-01,9.289697e-01,4.400848e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505601630000e+08,3.505602240000e+08,5.470492e+01,9.469963e-01,5.049180e+01,9.097992e-01,9.229847e-01,4.615381e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505602240000e+08,3.505602850000e+08,5.637705e+01,9.613605e-01,5.178688e+01,9.213932e-01,9.185810e-01,4.663431e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505602850000e+08,3.505603460000e+08,5.600000e+01,9.581403e-01,5.190164e+01,9.224134e-01,9.268150e-01,4.456036e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505603460000e+08,3.505604070000e+08,5.718033e+01,9.681851e-01,5.252459e+01,9.279326e-01,9.185780e-01,4.630637e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505604070000e+08,3.505604680000e+08,5.586885e+01,9.570177e-01,5.160656e+01,9.197875e-01,9.237089e-01,4.547311e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505604680000e+08,3.505605290000e+08,5.824590e+01,9.771647e-01,5.419672e+01,9.425873e-01,9.304813e-01,4.266848e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505605290000e+08,3.505605900000e+08,5.681967e+01,9.651270e-01,5.273771e+01,9.298132e-01,9.281592e-01,4.386140e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505605900000e+08,3.505606510000e+08,5.757377e+01,9.715104e-01,5.339344e+01,9.355760e-01,9.273918e-01,4.378720e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505606510000e+08,3.505607120000e+08,5.639344e+01,9.615002e-01,5.216393e+01,9.247413e-01,9.250000e-01,4.490785e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505607120000e+08,3.505607730000e+08,5.729508e+01,9.691561e-01,5.350820e+01,9.365808e-01,9.339056e-01,4.202524e-03,2.200000e+01,8.000000e+00,1.009000e+03,35405700050
3.505608250000e+08,3.505608860000e+08,5.591803e+01,9.574388e-01,5.150820e+01,9.189106e-01,9.211375e-01,4.614839e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505608860000e+08,3.505609470000e+08,5.781967e+01,9.735828e-01,5.359016e+01,9.372979e-01,9.268500e-01,4.384389e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505609470000e+08,3.505610080000e+08,5.809836e+01,9.759263e-01,5.332787e+01,9.350013e-01,9.178894e-01,4.611561e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505610080000e+08,3.505610690000e+08,5.742623e+01,9.702647e-01,5.267213e+01,9.292349e-01,9.172138e-01,4.655799e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505610690000e+08,3.505611300000e+08,5.598361e+01,9.580000e-01,5.140984e+01,9.180328e-01,9.183016e-01,4.687099e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505611300000e+08,3.505611910000e+08,5.696721e+01,9.663792e-01,5.214754e+01,9.245960e-01,9.153957e-01,4.720883e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505611910000e+08,3.505612520000e+08,5.544262e+01,9.533601e-01,5.093443e+01,9.137782e-01,9.186872e-01,4.699770e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505612520000e+08,3.505613130000e+08,5.634426e+01,9.610809e-01,5.144262e+01,9.183255e-01,9.130055e-01,4.807206e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505613130000e+08,3.505613740000e+08,6.042623e+01,9.952859e-01,5.568853e+01,9.554719e-01,9.215952e-01,4.427553e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505613740000e+08,3.505614350000e+08,5.645901e+01,9.620591e-01,5.198361e+01,9.231415e-01,9.207317e-01,4.603463e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505614350000e+08,3.505614960000e+08,5.677049e+01,9.647092e-01,5.236066e+01,9.264833e-01,9.223217e-01,4.548465e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505614960000e+08,3.505615570000e+08,5.559016e+01,9.546278e-01,5.106557e+01,9.149538e-01,9.186081e-01,4.695609e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700051
3.505616080000e+08,3.505616690000e+08,5.752459e+01,9.710953e-01,5.339344e+01,9.355760e-01,9.281847e-01,4.358470e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505616690000e+08,3.505617300000e+08,5.727869e+01,9.690174e-01,5.311475e+01,9.331311e-01,9.273040e-01,4.392431e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505617300000e+08,3.505617910000e+08,5.732787e+01,9.694334e-01,5.291803e+01,9.314015e-01,9.230769e-01,4.506086e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505617910000e+08,3.505618520000e+08,5.740984e+01,9.701262e-01,5.280328e+01,9.303910e-01,9.197601e-01,4.590652e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505618520000e+08,3.505619130000e+08,5.693443e+01,9.661011e-01,5.244262e+01,9.272082e-01,9.211057e-01,4.574306e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505619130000e+08,3.505619740000e+08,5.695082e+01,9.662401e-01,5.239344e+01,9.267734e-01,9.199769e-01,4.603426e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505619740000e+08,3.505620350000e+08,5.662295e+01,9.634548e-01,5.218033e+01,9.248866e-01,9.215403e-01,4.575298e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505620350000e+08,3.505620960000e+08,5.624590e+01,9.602416e-01,5.152459e+01,9.190568e-01,9.160594e-01,4.734100e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505620960000e+08,3.505621570000e+08,5.865574e+01,9.805965e-01,5.373771e+01,9.385872e-01,9.161543e-01,4.633451e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505621570000e+08,3.505622180000e+08,5.604918e+01,9.585609e-01,5.163934e+01,9.200797e-01,9.213220e-01,4.604503e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505622180000e+08,3.505622790000e+08,5.575410e+01,9.560343e-01,5.136066e+01,9.175936e-01,9.211996e-01,4.619955e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505622790000e+08,3.505623400000e+08,5.529508e+01,9.520907e-01,5.098361e+01,9.142192e-01,9.220279e-01,4.616720e-03,2.200000e+01,9.000000e+00,1.009000e+03,35405700052
3.505623890000e+08,3.505624500000e+08,5.518033e+01,9.511023e-01,5.113115e+01,9.155411e-01,9.266191e-01,4.494538e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505624500000e+08,3.505625110000e+08,5.747541e+01,9.706801e-01,5.278688e+01,9.302467e-01,9.184256e-01,4.622672e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505625110000e+08,3.505625720000e+08,5.686885e+01,9.655445e-01,5.200000e+01,9.232870e-01,9.143845e-01,4.750490e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505625720000e+08,3.505626330000e+08,5.840984e+01,9.785389e-01,5.408197e+01,9.415889e-01,9.259051e-01,4.388029e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505626330000e+08,3.505626940000e+08,5.588525e+01,9.571581e-01,5.121312e+01,9.162747e-01,9.163978e-01,4.740646e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505626940000e+08,3.505627550000e+08,5.706557e+01,9.672131e-01,5.262295e+01,9.288010e-01,9.221488e-01,4.541310e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505627550000e+08,3.505628160000e+08,5.727869e+01,9.690174e-01,5.267213e+01,9.292349e-01,9.195764e-01,4.600703e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505628160000e+08,3.505628770000e+08,5.711475e+01,9.676298e-01,5.239344e+01,9.267734e-01,9.173364e-01,4.665330e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505628770000e+08,3.505629380000e+08,5.706557e+01,9.672131e-01,5.214754e+01,9.245960e-01,9.138179e-01,4.756488e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505629380000e+08,3.505629990000e+08,5.786885e+01,9.739968e-01,5.293443e+01,9.315457e-01,9.147309e-01,4.700620e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505629990000e+08,3.505630600000e+08,5.765574e+01,9.722016e-01,5.355738e+01,9.370111e-01,9.289167e-01,4.332973e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505630600000e+08,3.505631210000e+08,5.663934e+01,9.635942e-01,5.259016e+01,9.285116e-01,9.285094e-01,4.383223e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700053
3.505631680000e+08,3.505632290000e+08,5.760656e+01,9.717869e-01,5.336066e+01,9.352887e-01,9.262948e-01,4.407809e-03,2.300000e+01,9.000000e+00,1.009000e+03,35405700054
