#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680508010000e+08,2.680508620000e+08,1.485246e+01,4.934399e-01,1.091803e+01,4.230652e-01,7.350993e-01,1.466056e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200025
2.680508620000e+08,2.680509230000e+08,1.432787e+01,4.846474e-01,1.032787e+01,4.114721e-01,7.208238e-01,1.517393e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200025
2.680509230000e+08,2.680509840000e+08,1.450820e+01,4.876877e-01,1.063934e+01,4.176308e-01,7.333333e-01,1.486495e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200025
2.680509840000e+08,2.680510450000e+08,1.393443e+01,4.779469e-01,1.057377e+01,4.163418e-01,7.588235e-01,1.467332e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200025
2.680510450000e+08,2.680511060000e+08,1.463934e+01,4.898870e-01,1.055738e+01,4.160189e-01,7.211646e-01,1.500602e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200025
2.680511060000e+08,2.680511670000e+08,1.414754e+01,4.815879e-01,1.059016e+01,4.166644e-01,7.485515e-01,1.476828e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200025
2.680511670000e+08,2.680512280000e+08,1.298361e+01,4.613524e-01,9.163935e+00,3.875931e-01,7.058081e-01,1.619184e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200025
2.680512820000e+08,2.680513430000e+08,1.426229e+01,4.835371e-01,1.032787e+01,4.114721e-01,7.241379e-01,1.515295e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680513430000e+08,2.680514040000e+08,1.431148e+01,4.843701e-01,1.044262e+01,4.137518e-01,7.296678e-01,1.503157e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680514040000e+08,2.680514650000e+08,1.422951e+01,4.829810e-01,9.868853e+00,4.022244e-01,6.935484e-01,1.564802e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680514650000e+08,2.680515260000e+08,1.403279e+01,4.796308e-01,1.037705e+01,4.124507e-01,7.394860e-01,1.500181e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680515260000e+08,2.680515870000e+08,1.377049e+01,4.751271e-01,1.004918e+01,4.058826e-01,7.297619e-01,1.532231e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680515870000e+08,2.680516480000e+08,1.413115e+01,4.813088e-01,1.078689e+01,4.205166e-01,7.633411e-01,1.447662e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680516480000e+08,2.680517090000e+08,1.372131e+01,4.742779e-01,1.016393e+01,4.081934e-01,7.407407e-01,1.514738e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680517090000e+08,2.680517700000e+08,1.452459e+01,4.879632e-01,1.022951e+01,4.095080e-01,7.042890e-01,1.533177e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680517700000e+08,2.680518310000e+08,1.400000e+01,4.790701e-01,1.042623e+01,4.134269e-01,7.447307e-01,1.492004e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680518310000e+08,2.680518920000e+08,1.444262e+01,4.865843e-01,1.073771e+01,4.195569e-01,7.434734e-01,1.471333e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680518920000e+08,2.680519530000e+08,1.411475e+01,4.810295e-01,1.060656e+01,4.169868e-01,7.514518e-01,1.472836e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680519530000e+08,2.680520140000e+08,1.480328e+01,4.926223e-01,1.081967e+01,4.211552e-01,7.308970e-01,1.475854e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680520140000e+08,2.680520750000e+08,1.455738e+01,4.885136e-01,1.040984e+01,4.131017e-01,7.150901e-01,1.514704e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680520750000e+08,2.680521360000e+08,1.486885e+01,4.937121e-01,1.055738e+01,4.160189e-01,7.100331e-01,1.506641e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680521620000e+08,2.680522230000e+08,1.385246e+01,4.765391e-01,1.022951e+01,4.095080e-01,7.384616e-01,1.511831e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680522230000e+08,2.680522840000e+08,1.439344e+01,4.857552e-01,1.091803e+01,4.230652e-01,7.585421e-01,1.444320e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680522840000e+08,2.680523450000e+08,1.463934e+01,4.898870e-01,1.083607e+01,4.214741e-01,7.402016e-01,1.467464e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680523450000e+08,2.680524060000e+08,1.431148e+01,4.843701e-01,1.100000e+01,4.246503e-01,7.686140e-01,1.427301e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680524060000e+08,2.680524670000e+08,1.409836e+01,4.807501e-01,1.032787e+01,4.114721e-01,7.325581e-01,1.509338e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680524670000e+08,2.680525280000e+08,1.406557e+01,4.801908e-01,1.039344e+01,4.127764e-01,7.389277e-01,1.499470e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680525280000e+08,2.680525890000e+08,1.324590e+01,4.659892e-01,1.000000e+01,4.048882e-01,7.549505e-01,1.513145e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680525890000e+08,2.680526500000e+08,1.380328e+01,4.756924e-01,1.011475e+01,4.072047e-01,7.327791e-01,1.524985e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680526500000e+08,2.680527110000e+08,1.447541e+01,4.871363e-01,1.108197e+01,4.262295e-01,7.655719e-01,1.425665e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680527110000e+08,2.680527720000e+08,1.334426e+01,4.677162e-01,1.014754e+01,4.078641e-01,7.604423e-01,1.495981e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680527720000e+08,2.680528330000e+08,1.308197e+01,4.630966e-01,1.004918e+01,4.058826e-01,7.681704e-01,1.493866e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680528330000e+08,2.680528940000e+08,1.426229e+01,4.835371e-01,1.068852e+01,4.185949e-01,7.494253e-01,1.469174e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680528940000e+08,2.680529550000e+08,1.360656e+01,4.722905e-01,1.022951e+01,4.095080e-01,7.518072e-01,1.499370e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680529550000e+08,2.680530160000e+08,1.467213e+01,4.904352e-01,1.080328e+01,4.208360e-01,7.363129e-01,1.472869e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680530160000e+08,2.680530770000e+08,1.381967e+01,4.759748e-01,9.852459e+00,4.018902e-01,7.129300e-01,1.558129e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680530770000e+08,2.680531380000e+08,1.434426e+01,4.849246e-01,1.057377e+01,4.163418e-01,7.371429e-01,1.488099e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680531380000e+08,2.680531990000e+08,1.340984e+01,4.688639e-01,1.013115e+01,4.075345e-01,7.555012e-01,1.502724e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680531990000e+08,2.680532600000e+08,1.481967e+01,4.928950e-01,1.088525e+01,4.224295e-01,7.345133e-01,1.468713e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680532600000e+08,2.680533210000e+08,1.383607e+01,4.762570e-01,1.019672e+01,4.088513e-01,7.369668e-01,1.515507e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680533210000e+08,2.680533820000e+08,1.475410e+01,4.918033e-01,1.072131e+01,4.192365e-01,7.266667e-01,1.485568e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680533820000e+08,2.680534430000e+08,1.422951e+01,4.829810e-01,1.095082e+01,4.236999e-01,7.695853e-01,1.429301e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680534430000e+08,2.680535040000e+08,1.436066e+01,4.852016e-01,1.080328e+01,4.208360e-01,7.522831e-01,1.458534e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680535040000e+08,2.680535650000e+08,1.409836e+01,4.807501e-01,1.036066e+01,4.121248e-01,7.348837e-01,1.505145e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680535650000e+08,2.680536260000e+08,1.424590e+01,4.832591e-01,1.062295e+01,4.173089e-01,7.456847e-01,1.477250e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680536260000e+08,2.680536870000e+08,1.462295e+01,4.896126e-01,1.049180e+01,4.147249e-01,7.174888e-01,1.507450e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680536870000e+08,2.680537480000e+08,1.419672e+01,4.824242e-01,1.045902e+01,4.140764e-01,7.367206e-01,1.496583e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680537480000e+08,2.680538090000e+08,1.385246e+01,4.765391e-01,1.022951e+01,4.095080e-01,7.384616e-01,1.511831e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680538090000e+08,2.680538700000e+08,1.419672e+01,4.824242e-01,1.036066e+01,4.121248e-01,7.297921e-01,1.509001e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680538700000e+08,2.680539310000e+08,1.418033e+01,4.821456e-01,1.073771e+01,4.195569e-01,7.572255e-01,1.457827e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680539310000e+08,2.680539920000e+08,1.401639e+01,4.793505e-01,1.063934e+01,4.176308e-01,7.590643e-01,1.462537e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680539920000e+08,2.680540530000e+08,1.481967e+01,4.928950e-01,1.140984e+01,4.324887e-01,7.699115e-01,1.399857e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680540530000e+08,2.680541140000e+08,1.401639e+01,4.793505e-01,1.029508e+01,4.108185e-01,7.345029e-01,1.510232e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680541830000e+08,2.680542440000e+08,1.437705e+01,4.854785e-01,1.090164e+01,4.227474e-01,7.582668e-01,1.445704e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680542440000e+08,2.680543050000e+08,1.447541e+01,4.871363e-01,1.093443e+01,4.233827e-01,7.553794e-01,1.446601e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680543050000e+08,2.680543660000e+08,1.467213e+01,4.904352e-01,1.100000e+01,4.246503e-01,7.497207e-01,1.447940e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680543660000e+08,2.680544270000e+08,1.508197e+01,4.972377e-01,1.180328e+01,4.398822e-01,7.826087e-01,1.359877e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680544270000e+08,2.680544880000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680544880000e+08,2.680545490000e+08,1.514754e+01,4.983175e-01,1.119672e+01,4.284306e-01,7.391775e-01,1.444478e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680545490000e+08,2.680546100000e+08,1.444262e+01,4.865843e-01,1.063934e+01,4.176308e-01,7.366629e-01,1.483893e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680546100000e+08,2.680546710000e+08,1.409836e+01,4.807501e-01,1.050820e+01,4.150488e-01,7.453488e-01,1.485605e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680546710000e+08,2.680547320000e+08,1.427869e+01,4.838149e-01,1.077049e+01,4.201969e-01,7.543054e-01,1.458688e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680547320000e+08,2.680547930000e+08,1.480328e+01,4.926223e-01,1.104918e+01,4.255985e-01,7.464009e-01,1.447825e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680547930000e+08,2.680548540000e+08,1.440984e+01,4.860317e-01,1.101639e+01,4.249666e-01,7.645051e-01,1.431154e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680548540000e+08,2.680549150000e+08,1.426229e+01,4.835371e-01,1.111475e+01,4.268596e-01,7.793103e-01,1.406004e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680549150000e+08,2.680549760000e+08,1.380328e+01,4.756924e-01,1.034426e+01,4.117986e-01,7.494062e-01,1.493440e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680549760000e+08,2.680550370000e+08,1.370492e+01,4.739945e-01,1.032787e+01,4.114721e-01,7.535885e-01,1.490371e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680550370000e+08,2.680550980000e+08,1.429508e+01,4.840926e-01,1.065574e+01,4.179524e-01,7.454128e-01,1.475226e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680550980000e+08,2.680551590000e+08,1.501639e+01,4.961556e-01,1.129508e+01,4.303084e-01,7.521834e-01,1.426525e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680551590000e+08,2.680552200000e+08,1.460656e+01,4.893381e-01,1.111475e+01,4.268596e-01,7.609428e-01,1.428855e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680552200000e+08,2.680552810000e+08,1.522951e+01,4.996639e-01,1.157377e+01,4.355846e-01,7.599570e-01,1.401300e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680552810000e+08,2.680553420000e+08,1.363934e+01,4.728592e-01,1.080328e+01,4.208360e-01,7.920673e-01,1.406957e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680553420000e+08,2.680554030000e+08,1.401639e+01,4.793505e-01,1.057377e+01,4.163418e-01,7.543859e-01,1.472110e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680554030000e+08,2.680554640000e+08,1.424590e+01,4.832591e-01,1.063934e+01,4.176308e-01,7.468355e-01,1.475041e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680554640000e+08,2.680555250000e+08,1.432787e+01,4.846474e-01,1.096721e+01,4.240170e-01,7.654462e-01,1.433253e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680555250000e+08,2.680555860000e+08,1.400000e+01,4.790701e-01,1.022951e+01,4.095080e-01,7.306792e-01,1.517992e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680555860000e+08,2.680556470000e+08,1.393443e+01,4.779469e-01,1.037705e+01,4.124507e-01,7.447059e-01,1.495558e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680556470000e+08,2.680557080000e+08,1.413115e+01,4.813088e-01,1.068852e+01,4.185949e-01,7.563805e-01,1.462085e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680557080000e+08,2.680557690000e+08,1.363934e+01,4.728592e-01,1.039344e+01,4.127764e-01,7.620192e-01,1.476360e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680557690000e+08,2.680558300000e+08,1.521311e+01,4.993950e-01,1.147541e+01,4.337297e-01,7.543104e-01,1.413170e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680558300000e+08,2.680558910000e+08,1.339344e+01,4.685772e-01,9.836065e+00,4.015557e-01,7.343941e-01,1.545156e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680558910000e+08,2.680559520000e+08,1.331148e+01,4.671412e-01,9.737705e+00,3.995429e-01,7.315271e-01,1.555204e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680559520000e+08,2.680560130000e+08,1.488525e+01,4.939842e-01,1.113115e+01,4.271742e-01,7.477974e-01,1.441199e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680560130000e+08,2.680560740000e+08,1.359016e+01,4.720059e-01,1.029508e+01,4.108185e-01,7.575392e-01,1.488490e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680560740000e+08,2.680561350000e+08,1.450820e+01,4.876877e-01,1.077049e+01,4.201969e-01,7.423729e-01,1.470060e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680561350000e+08,2.680561960000e+08,1.445902e+01,4.868604e-01,1.124590e+01,4.293705e-01,7.777778e-01,1.399868e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680561960000e+08,2.680562570000e+08,1.495082e+01,4.950711e-01,1.154098e+01,4.349672e-01,7.719298e-01,1.389395e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680562570000e+08,2.680563180000e+08,1.409836e+01,4.807501e-01,1.057377e+01,4.163418e-01,7.500000e-01,1.476561e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680563180000e+08,2.680563790000e+08,1.427869e+01,4.838149e-01,1.057377e+01,4.163418e-01,7.405281e-01,1.485275e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680563790000e+08,2.680564400000e+08,1.411475e+01,4.810295e-01,1.103279e+01,4.252827e-01,7.816492e-01,1.407932e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680564400000e+08,2.680565010000e+08,1.429508e+01,4.840926e-01,1.077049e+01,4.201969e-01,7.534404e-01,1.459578e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680565010000e+08,2.680565620000e+08,1.362295e+01,4.725749e-01,1.047541e+01,4.144008e-01,7.689531e-01,1.462175e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680565620000e+08,2.680566230000e+08,1.429508e+01,4.840926e-01,1.040984e+01,4.131017e-01,7.282110e-01,1.506560e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680566230000e+08,2.680566840000e+08,1.432787e+01,4.846474e-01,1.090164e+01,4.227474e-01,7.608696e-01,1.442835e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680566840000e+08,2.680567450000e+08,1.508197e+01,4.972377e-01,1.078689e+01,4.205166e-01,7.152174e-01,1.487928e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680567450000e+08,2.680568060000e+08,1.408197e+01,4.804705e-01,1.031148e+01,4.111454e-01,7.322468e-01,1.510774e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680568060000e+08,2.680568670000e+08,1.472131e+01,4.912565e-01,1.116393e+01,4.278029e-01,7.583519e-01,1.428529e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680568670000e+08,2.680569280000e+08,1.422951e+01,4.829810e-01,1.072131e+01,4.192365e-01,7.534562e-01,1.462905e-02,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680569660000e+08,2.680570270000e+08,1.418033e+01,4.821456e-01,1.031148e+01,4.111454e-01,7.271676e-01,1.514458e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680570270000e+08,2.680570880000e+08,1.401639e+01,4.793505e-01,1.008197e+01,4.065442e-01,7.192982e-01,1.536717e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680570880000e+08,2.680571490000e+08,1.336066e+01,4.680034e-01,9.557377e+00,3.958261e-01,7.153374e-01,1.580672e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680571490000e+08,2.680572100000e+08,1.419672e+01,4.824242e-01,1.052459e+01,4.153724e-01,7.413395e-01,1.488040e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680572100000e+08,2.680572710000e+08,1.473771e+01,4.915300e-01,1.070492e+01,4.189158e-01,7.263626e-01,1.486910e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680572710000e+08,2.680573320000e+08,1.342623e+01,4.691504e-01,9.573771e+00,3.961654e-01,7.130647e-01,1.580573e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680573320000e+08,2.680573930000e+08,1.380328e+01,4.756924e-01,1.004918e+01,4.058826e-01,7.280285e-01,1.533486e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680573930000e+08,2.680574540000e+08,1.455738e+01,4.885136e-01,1.055738e+01,4.160189e-01,7.252252e-01,1.498023e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680574540000e+08,2.680575150000e+08,1.411475e+01,4.810295e-01,1.000000e+01,4.048882e-01,7.084785e-01,1.548806e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680575150000e+08,2.680575760000e+08,1.393443e+01,4.779469e-01,9.934426e+00,4.035585e-01,7.129412e-01,1.551682e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680575760000e+08,2.680576370000e+08,1.462295e+01,4.896126e-01,1.036066e+01,4.121248e-01,7.085202e-01,1.521591e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680576370000e+08,2.680576980000e+08,1.442623e+01,4.863081e-01,1.018033e+01,4.085225e-01,7.056818e-01,1.536285e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680576980000e+08,2.680577590000e+08,1.577049e+01,5.084611e-01,1.137705e+01,4.318669e-01,7.214137e-01,1.445388e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680577590000e+08,2.680578200000e+08,1.459016e+01,4.890634e-01,1.031148e+01,4.111454e-01,7.067416e-01,1.526021e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680578200000e+08,2.680578810000e+08,1.480328e+01,4.926223e-01,1.073771e+01,4.195569e-01,7.253599e-01,1.485302e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680578810000e+08,2.680579420000e+08,1.359016e+01,4.720059e-01,9.606558e+00,3.968432e-01,7.068757e-01,1.580957e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680579420000e+08,2.680580030000e+08,1.478689e+01,4.923494e-01,1.065574e+01,4.179524e-01,7.206209e-01,1.493988e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680580030000e+08,2.680580640000e+08,1.395082e+01,4.782279e-01,9.770492e+00,4.002149e-01,7.003525e-01,1.570359e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680580640000e+08,2.680581250000e+08,1.434426e+01,4.849246e-01,1.032787e+01,4.114721e-01,7.200000e-01,1.517893e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680581250000e+08,2.680581860000e+08,1.419672e+01,4.824242e-01,1.013115e+01,4.075345e-01,7.136258e-01,1.536184e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680581860000e+08,2.680582470000e+08,1.401639e+01,4.793505e-01,1.003279e+01,4.055514e-01,7.157895e-01,1.542516e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680582870000e+08,2.680583480000e+08,1.477049e+01,4.920764e-01,1.140984e+01,4.324887e-01,7.724750e-01,1.396672e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680583480000e+08,2.680584090000e+08,1.396721e+01,4.785088e-01,1.032787e+01,4.114721e-01,7.394366e-01,1.503791e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680584090000e+08,2.680584700000e+08,1.396721e+01,4.785088e-01,1.065574e+01,4.179524e-01,7.629108e-01,1.457045e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680584700000e+08,2.680585310000e+08,1.388525e+01,4.771027e-01,1.022951e+01,4.095080e-01,7.367178e-01,1.513281e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680585310000e+08,2.680585920000e+08,1.368852e+01,4.737109e-01,1.021311e+01,4.091798e-01,7.461078e-01,1.506199e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680585920000e+08,2.680586530000e+08,1.449180e+01,4.874121e-01,1.072131e+01,4.192365e-01,7.398190e-01,1.475620e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680586530000e+08,2.680587140000e+08,1.386885e+01,4.768210e-01,1.029508e+01,4.108185e-01,7.423168e-01,1.503670e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680587140000e+08,2.680587750000e+08,1.455738e+01,4.885136e-01,1.086885e+01,4.221113e-01,7.466216e-01,1.459582e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680587750000e+08,2.680588360000e+08,1.429508e+01,4.840926e-01,1.029508e+01,4.108185e-01,7.201835e-01,1.520197e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680588360000e+08,2.680588970000e+08,1.531148e+01,5.010068e-01,1.140984e+01,4.324887e-01,7.451820e-01,1.425846e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680588970000e+08,2.680589580000e+08,1.445902e+01,4.868604e-01,1.118033e+01,4.281169e-01,7.732427e-01,1.409952e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680589580000e+08,2.680590190000e+08,1.360656e+01,4.722905e-01,1.008197e+01,4.065442e-01,7.409639e-01,1.520686e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680590190000e+08,2.680590800000e+08,1.429508e+01,4.840926e-01,1.042623e+01,4.134269e-01,7.293578e-01,1.504561e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680590800000e+08,2.680591410000e+08,1.490164e+01,4.942562e-01,1.159016e+01,4.358930e-01,7.777778e-01,1.378922e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680591410000e+08,2.680592020000e+08,1.298361e+01,4.613524e-01,9.737705e+00,3.995429e-01,7.500000e-01,1.538644e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680592020000e+08,2.680592630000e+08,1.339344e+01,4.685772e-01,1.008197e+01,4.065442e-01,7.527540e-01,1.509316e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680592630000e+08,2.680593240000e+08,1.334426e+01,4.677162e-01,9.852459e+00,4.018902e-01,7.383292e-01,1.540602e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680593240000e+08,2.680593850000e+08,1.424590e+01,4.832591e-01,1.006557e+01,4.062135e-01,7.065592e-01,1.544631e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680593850000e+08,2.680594460000e+08,1.450820e+01,4.876877e-01,1.108197e+01,4.262295e-01,7.638418e-01,1.427682e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680594460000e+08,2.680595070000e+08,1.401639e+01,4.793505e-01,1.067213e+01,4.182738e-01,7.614035e-01,1.457661e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680595070000e+08,2.680595680000e+08,1.431148e+01,4.843701e-01,1.075410e+01,4.198770e-01,7.514318e-01,1.462717e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680595680000e+08,2.680596290000e+08,1.463934e+01,4.898870e-01,1.093443e+01,4.233827e-01,7.469205e-01,1.454923e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680596290000e+08,2.680596900000e+08,1.503279e+01,4.964263e-01,1.096721e+01,4.240170e-01,7.295529e-01,1.466847e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680596900000e+08,2.680597510000e+08,1.437705e+01,4.854785e-01,1.068852e+01,4.185949e-01,7.434435e-01,1.474741e-02,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
