#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.406767980699e+08,3.406778329914e+08,1.034921489358e+03,47902,46545,43832,1357,1357,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.376449e+00,7394300011,0,0,0
12,3.406778370373e+08,3.406788859973e+08,1.048960016966e+03,47909,46511,43748,1398,1398,0,11,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.746154e+00,7394300012,0,0,0
13,3.406788900200e+08,3.406799309891e+08,1.040969085455e+03,47875,46463,43683,1412,1412,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.785029e+00,7394300013,0,0,0
14,3.406799360201e+08,3.406804199811e+08,4.839610395432e+02,22202,21556,20177,646,646,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.701031e+00,7394300014,0,0,2
15,3.406804500150e+08,3.406815029830e+08,1.052968009889e+03,47892,46563,43858,1329,1329,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.555028e+00,7394300015,0,0,0
16,3.406815070165e+08,3.406822569470e+08,7.499304955006e+02,34223,33253,31138,970,970,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.171771e+00,7394300016,0,0,0
17,3.406822901174e+08,3.406833289517e+08,1.038834320068e+03,47889,46558,43777,1331,1331,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.808654e+00,7394300017,0,0,0
18,3.406833342270e+08,3.406843849834e+08,1.050756378233e+03,47911,46492,43684,1419,1419,0,10,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.281879e+00,7394300018,0,0,0
19,3.406843890128e+08,3.406854289910e+08,1.039978199422e+03,47881,46472,43723,1409,1409,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.042267e+00,7394300019,0,0,2
20,3.406854330164e+08,3.406857889439e+08,3.559275315404e+02,16433,15947,14575,486,486,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.927171e+00,7394300020,0,0,0
21,3.406858220334e+08,3.406868609777e+08,1.038944385231e+03,47917,46503,43787,1414,1414,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.413461e+00,7394300021,0,0,2
22,3.406868650405e+08,3.406871199323e+08,2.548917889595e+02,11736,11405,10596,331,331,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7394300022,0,0,2
23,3.406875360522e+08,3.406885769924e+08,1.040940189242e+03,47886,46486,43784,1400,1400,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.573896e+00,7394300023,0,0,0
24,3.406885811151e+08,3.406896199860e+08,1.038870914459e+03,47899,46608,43894,1291,1291,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.258654e+00,7394300024,0,0,0
25,3.406896240150e+08,3.406906639980e+08,1.039982993960e+03,47882,46582,43831,1300,1300,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.094141e+00,7394300025,0,0,2
26,3.406906680115e+08,3.406917079865e+08,1.039975049317e+03,47911,46515,43826,1396,1396,0,10,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.199612e+00,7394300026,0,0,0
27,3.406917120803e+08,3.406924959961e+08,7.839158225656e+02,35936,34899,32812,1037,1037,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.477707e+00,7394300027,0,0,2
28,3.406927620273e+08,3.406928909830e+08,1.289557001591e+02,5855,5692,4910,163,163,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.576923e+00,7394300028,0,0,2
29,3.406929170153e+08,3.406939559722e+08,1.038956826091e+03,47919,46570,43710,1349,1349,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.029808e+00,7394300029,0,0,2
30,3.406939600416e+08,3.406948189467e+08,8.589050749540e+02,39370,38280,35817,1090,1090,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.374419e+00,7394300030,0,0,2
31,3.406948521211e+08,3.406958969787e+08,1.044857601941e+03,47888,46547,43832,1341,1341,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.255259e+00,7394300031,0,0,2
32,3.406959010131e+08,3.406969389942e+08,1.037981081903e+03,47890,46514,43656,1376,1376,0,2,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.434487e+00,7394300032,0,0,2
33,3.406969430209e+08,3.406979739966e+08,1.030975759029e+03,47915,46553,43782,1362,1362,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.773256e+00,7394300033,0,0,2
34,3.406979780169e+08,3.406984439948e+08,4.659778782725e+02,21537,20934,19316,603,603,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,6.276231e+00,7394300034,0,0,2
35,3.406984721064e+08,3.406995089884e+08,1.036881976545e+03,47922,46493,43705,1429,1429,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.485550e+00,7394300035,0,0,2
36,3.406995130326e+08,3.407003099928e+08,7.969601932168e+02,36600,35555,33363,1045,1045,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.506266e+00,7394300036,0,0,2
37,3.407003471434e+08,3.407013899976e+08,1.042854189515e+03,47907,46501,43755,1406,1406,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.188697e+00,7394300037,0,0,2
38,3.407013941742e+08,3.407024399951e+08,1.045820857346e+03,47913,46458,43738,1455,1455,0,8,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.794230e+00,7394300038,0,0,2
39,3.407024440406e+08,3.407034829983e+08,1.038957677007e+03,47911,46576,43814,1335,1335,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.562501e+00,7394300039,0,0,2
40,3.407034871975e+08,3.407045119942e+08,1.024796704769e+03,47128,45751,42926,1377,1377,0,6,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.890304e+00,7394300040,0,0,2
43,3.407045671143e+08,3.407055959987e+08,1.028884429574e+03,47918,46564,43649,1354,1354,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.590292e+00,7394300043,0,0,2
45,3.407056981146e+08,3.407067379776e+08,1.039863028944e+03,47880,46445,43764,1435,1435,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.120077e+00,7394300045,0,0,2
46,3.407067420331e+08,3.407077749457e+08,1.032912662268e+03,47926,46513,43815,1413,1413,0,6,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.023322e+00,7394300046,0,0,2
47,3.407077790300e+08,3.407088159525e+08,1.036922482729e+03,47920,46559,43733,1361,1361,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.507707e+00,7394300047,0,0,2
48,3.407088200186e+08,3.407091759630e+08,3.559444093108e+02,16551,16105,14944,446,446,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.392157e+00,7394300048,0,0,2
49,3.407098600127e+08,3.407108929916e+08,1.032978902757e+03,47900,46484,43660,1416,1416,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.434236e+00,7394300049,0,0,2
50,3.407108970777e+08,3.407119349879e+08,1.037910261750e+03,47899,46503,43633,1396,1396,0,11,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7394300050,0,0,2
51,3.407119400951e+08,3.407128789875e+08,9.388923686743e+02,43066,41851,39340,1215,1215,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.144681e+00,7394300051,0,0,2
52,3.407129120203e+08,3.407139439670e+08,1.031946724534e+03,47926,46475,43655,1451,1451,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.905131e+00,7394300052,0,0,2
53,3.407139480091e+08,3.407147219934e+08,7.739842182994e+02,36149,35107,32989,1042,1042,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.723877e+00,7394300053,0,0,2
54,3.407147560627e+08,3.407148549998e+08,9.893717217445e+01,4705,4557,3804,148,148,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.560000e+00,7394300054,0,0,2
55,3.407148660179e+08,3.407158969267e+08,1.030908775270e+03,47928,46513,43688,1415,1415,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.111433e+00,7394300055,0,0,2
56,3.407159010116e+08,3.407169389382e+08,1.037926530778e+03,47899,46527,43650,1372,1372,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.371511e+00,7394300056,0,0,2
57,3.407169430116e+08,3.407179859970e+08,1.042985380650e+03,47903,46508,43797,1395,1395,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.602491e+00,7394300057,0,0,2
59,3.407180550179e+08,3.407190819829e+08,1.026964936137e+03,47919,46557,43770,1362,1362,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.034048e+00,7394300059,0,0,2
60,3.407190860212e+08,3.407198469920e+08,7.609708212614e+02,35315,34325,32236,990,990,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.850394e+00,7394300060,0,0,2
61,3.407198780163e+08,3.407209149776e+08,1.036961327612e+03,47922,46570,43653,1352,1352,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.217722e+00,7394300061,0,0,2
62,3.407209190131e+08,3.407219569933e+08,1.037980189025e+03,47928,46519,43868,1409,1409,0,7,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.240076e+00,7394300062,0,0,2
63,3.407219610709e+08,3.407222019862e+08,2.409153503180e+02,11186,10852,9941,334,334,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.698347e+00,7394300063,0,0,2
64,3.407230060320e+08,3.407240388993e+08,1.032867311478e+03,47927,46527,43850,1400,1400,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.323021e+00,7394300064,0,0,2
65,3.407240430131e+08,3.407250819872e+08,1.038974125862e+03,47920,46530,43734,1390,1390,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.658648e+00,7394300065,0,0,2
66,3.407250860201e+08,3.407253599710e+08,2.739509135485e+02,12564,12196,11167,368,368,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.014546e+00,7394300066,0,0,2
67,3.407253930102e+08,3.407264209670e+08,1.027956725001e+03,47924,46503,43674,1421,1421,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.413028e+00,7394300067,0,0,2
68,3.407264250172e+08,3.407272109822e+08,7.859650250673e+02,36090,35034,32857,1056,1056,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.688691e+00,7394300068,0,0,2
69,3.407272360532e+08,3.407282689790e+08,1.032925815701e+03,47903,46527,43727,1376,1376,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.867507e+00,7394300069,0,0,2
70,3.407282730109e+08,3.407289259925e+08,6.529815977216e+02,30297,29454,27605,843,843,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7394300070,0,0,2
71,3.407289560138e+08,3.407299899817e+08,1.033967904627e+03,47929,46543,43696,1386,1386,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.865702e+00,7394300071,0,0,2
72,3.407299940203e+08,3.407303469571e+08,3.529367907047e+02,16445,15949,14909,496,496,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.115819e+00,7394300072,0,0,2
73,3.407310300508e+08,3.407320599669e+08,1.029916009903e+03,47909,46557,43822,1352,1352,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.696410e+00,7394300073,0,0,2
74,3.407320640170e+08,3.407326419370e+08,5.779199571013e+02,26816,26043,24239,773,773,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.170985e+00,7394300074,0,0,2
75,3.407326710543e+08,3.407337049261e+08,1.033871795952e+03,47897,46574,43784,1323,1323,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.759421e+00,7394300075,0,0,2
76,3.407337100093e+08,3.407347449888e+08,1.034979584992e+03,47903,46590,43877,1313,1313,0,7,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.221360e+00,7394300076,0,0,2
77,3.407347500159e+08,3.407357899973e+08,1.039981486917e+03,47894,46532,43754,1362,1362,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.847260e+00,7394300077,0,0,2
78,3.407357940178e+08,3.407368339632e+08,1.039945431292e+03,47893,46520,43768,1373,1373,0,9,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.719264e+00,7394300078,0,0,2
79,3.407368390153e+08,3.407378779476e+08,1.038932290852e+03,47876,46478,43650,1398,1398,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.789423e+00,7394300079,0,0,2
80,3.407378830174e+08,3.407389249883e+08,1.041970911264e+03,47886,46531,43827,1355,1355,0,8,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.751932e+00,7394300080,0,0,2
81,3.407389290430e+08,3.407399199918e+08,9.909487897754e+02,45842,44563,41936,1279,1279,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.558472e+00,7394300081,0,0,2
82,3.407399530099e+08,3.407409909779e+08,1.037968008876e+03,47904,46495,43714,1409,1409,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.344562e+00,7394300082,0,0,2
83,3.407409950149e+08,3.407420309948e+08,1.035979842663e+03,47913,46499,43780,1414,1414,0,11,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.716650e+00,7394300083,0,0,2
84,3.407420360152e+08,3.407430719223e+08,1.035907137096e+03,47915,46607,43792,1308,1308,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.332690e+00,7394300084,0,0,0
85,3.407430760545e+08,3.407435589996e+08,4.829451104999e+02,22170,21549,20116,621,621,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.789256e+00,7394300085,0,0,2
86,3.407435860111e+08,3.407446219204e+08,1.035909319341e+03,47925,46584,43724,1341,1341,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.551592e+00,7394300086,0,0,2
87,3.407446260531e+08,3.407456599709e+08,1.033917818904e+03,47935,46582,43738,1353,1353,0,9,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.988314e+00,7394300087,0,0,0
88,3.407456640189e+08,3.407467029808e+08,1.038961859226e+03,47906,46508,43681,1398,1398,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.725001e+00,7394300088,0,0,0
89,3.407467070103e+08,3.407477389895e+08,1.031979227126e+03,47921,46534,43721,1387,1387,0,9,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.748294e+00,7394300089,0,0,0
90,3.407477430999e+08,3.407487869887e+08,1.043888747513e+03,47879,46485,43722,1394,1394,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.953109e+00,7394300090,0,0,0
91,3.407487920598e+08,3.407498369934e+08,1.044933584392e+03,47915,46542,43753,1373,1373,0,9,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.879577e+00,7394300091,0,0,2
92,3.407498410120e+08,3.407508789724e+08,1.037960349619e+03,48057,46702,43776,1355,1355,0,3,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.250241e+00,7394300092,0,0,0
93,3.407508850549e+08,3.407519189967e+08,1.033941708982e+03,47919,46569,43732,1350,1350,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.828019e+00,7394300093,0,0,2
94,3.407519230409e+08,3.407525729690e+08,6.499281148911e+02,29930,29051,27297,879,879,0,1,e,B,2017,10,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.582180e+00,7394300094,0,0,2
