#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406089120000e+08,3.406089730000e+08,4.444262e+01,8.535617e-01,4.175410e+01,8.273412e-01,9.395057e-01,4.578700e-03,2.210000e+01,1.750000e+01,1.013000e+03,7394200028
3.406089730000e+08,3.406090340000e+08,4.352459e+01,8.446999e-01,4.072131e+01,8.170450e-01,9.355932e-01,4.764057e-03,2.210000e+01,1.750000e+01,1.013000e+03,7394200028
3.406090340000e+08,3.406090950000e+08,4.268853e+01,8.365476e-01,3.986885e+01,8.084477e-01,9.339478e-01,4.867259e-03,2.210000e+01,1.750000e+01,1.013000e+03,7394200028
3.406090950000e+08,3.406091560000e+08,4.445901e+01,8.537191e-01,4.183607e+01,8.281528e-01,9.410030e-01,4.524449e-03,2.210000e+01,1.750000e+01,1.013000e+03,7394200028
3.406091560000e+08,3.406092170000e+08,4.445901e+01,8.537191e-01,4.165574e+01,8.263661e-01,9.369469e-01,4.667301e-03,2.210000e+01,1.750000e+01,1.013000e+03,7394200028
3.406092170000e+08,3.406092780000e+08,4.400000e+01,8.493006e-01,4.121312e+01,8.219640e-01,9.366617e-01,4.701465e-03,2.210000e+01,1.750000e+01,1.013000e+03,7394200028
3.406092780000e+08,3.406093390000e+08,4.598361e+01,8.682336e-01,4.313115e+01,8.408734e-01,9.379679e-01,4.554449e-03,2.210000e+01,1.750000e+01,1.013000e+03,7394200028
3.406094290000e+08,3.406094900000e+08,4.401639e+01,8.494588e-01,4.095082e+01,8.193442e-01,9.303538e-01,4.912477e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406094900000e+08,3.406095510000e+08,4.491803e+01,8.581149e-01,4.244262e+01,8.341347e-01,9.448905e-01,4.359420e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406095510000e+08,3.406096120000e+08,4.468853e+01,8.559198e-01,4.181967e+01,8.279905e-01,9.358034e-01,4.694459e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406096120000e+08,3.406096730000e+08,4.429508e+01,8.521437e-01,4.163934e+01,8.262035e-01,9.400444e-01,4.567162e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406096730000e+08,3.406097340000e+08,4.265574e+01,8.362263e-01,4.013115e+01,8.111027e-01,9.408147e-01,4.625996e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406097340000e+08,3.406097950000e+08,4.462295e+01,8.552917e-01,4.188525e+01,8.286395e-01,9.386480e-01,4.599615e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406097950000e+08,3.406098560000e+08,4.411475e+01,8.504074e-01,4.175410e+01,8.273412e-01,9.464883e-01,4.338355e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406098560000e+08,3.406099170000e+08,4.380328e+01,8.473998e-01,4.145901e+01,8.244125e-01,9.464821e-01,4.353992e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406099170000e+08,3.406099780000e+08,4.429508e+01,8.521437e-01,4.052459e+01,8.150690e-01,9.148779e-01,5.368588e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406099780000e+08,3.406100390000e+08,4.424590e+01,8.516705e-01,4.163934e+01,8.262035e-01,9.410893e-01,4.532222e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406100390000e+08,3.406101000000e+08,4.449180e+01,8.540339e-01,4.206557e+01,8.304213e-01,9.454679e-01,4.358574e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406101000000e+08,3.406101610000e+08,4.375410e+01,8.469240e-01,4.136066e+01,8.234340e-01,9.452978e-01,4.401617e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406101610000e+08,3.406102220000e+08,4.270492e+01,8.367082e-01,4.014754e+01,8.112684e-01,9.401152e-01,4.648846e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406102220000e+08,3.406102830000e+08,4.413115e+01,8.505654e-01,4.155738e+01,8.253899e-01,9.416791e-01,4.516752e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406102830000e+08,3.406103440000e+08,4.265574e+01,8.362263e-01,4.001639e+01,8.099423e-01,9.381245e-01,4.723195e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406103440000e+08,3.406104050000e+08,4.483607e+01,8.573316e-01,4.240984e+01,8.338125e-01,9.458867e-01,4.326065e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406104050000e+08,3.406104660000e+08,4.281967e+01,8.378317e-01,4.022951e+01,8.120961e-01,9.395099e-01,4.664511e-03,2.210000e+01,1.710000e+01,1.013000e+03,7394200029
3.406104900000e+08,3.406105510000e+08,4.431147e+01,8.523014e-01,4.193443e+01,8.291258e-01,9.463559e-01,4.333764e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406105510000e+08,3.406106120000e+08,4.401639e+01,8.494588e-01,4.142623e+01,8.240865e-01,9.411545e-01,4.541662e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406106120000e+08,3.406106730000e+08,4.395082e+01,8.488258e-01,4.132787e+01,8.231075e-01,9.403208e-01,4.575106e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406106730000e+08,3.406107340000e+08,4.357377e+01,8.451769e-01,4.090164e+01,8.188520e-01,9.386757e-01,4.653681e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406107340000e+08,3.406107950000e+08,4.404918e+01,8.497751e-01,4.157377e+01,8.255527e-01,9.438035e-01,4.442850e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406107950000e+08,3.406108560000e+08,4.418033e+01,8.510392e-01,4.119672e+01,8.218005e-01,9.324675e-01,4.833857e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406108560000e+08,3.406109170000e+08,4.286885e+01,8.383126e-01,4.036066e+01,8.134188e-01,9.414914e-01,4.589677e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406109170000e+08,3.406109780000e+08,4.391803e+01,8.485091e-01,4.088525e+01,8.186879e-01,9.309444e-01,4.898634e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406109780000e+08,3.406110390000e+08,4.391803e+01,8.485091e-01,4.129508e+01,8.227810e-01,9.402762e-01,4.578414e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406110390000e+08,3.406111000000e+08,4.429508e+01,8.521437e-01,4.159016e+01,8.257154e-01,9.389341e-01,4.606532e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406111000000e+08,3.406111610000e+08,4.326229e+01,8.421507e-01,4.078688e+01,8.177025e-01,9.427813e-01,4.521210e-03,2.210000e+01,1.730000e+01,1.013000e+03,7394200030
3.406112370000e+08,3.406112980000e+08,4.400000e+01,8.493006e-01,4.098361e+01,8.196721e-01,9.314456e-01,4.877589e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406112980000e+08,3.406113590000e+08,4.285246e+01,8.381523e-01,4.029508e+01,8.127577e-01,9.403213e-01,4.633348e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406113590000e+08,3.406114200000e+08,4.200000e+01,8.297738e-01,3.959016e+01,8.056172e-01,9.426230e-01,4.594609e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406114200000e+08,3.406114810000e+08,4.365574e+01,8.459715e-01,4.106557e+01,8.204914e-01,9.406684e-01,4.577999e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406114810000e+08,3.406115420000e+08,4.439344e+01,8.530893e-01,4.229508e+01,8.326836e-01,9.527326e-01,4.077950e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406115420000e+08,3.406116030000e+08,4.424590e+01,8.516705e-01,4.198361e+01,8.296118e-01,9.488699e-01,4.239748e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406116030000e+08,3.406116640000e+08,4.378688e+01,8.472413e-01,4.098361e+01,8.196721e-01,9.359790e-01,4.736498e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406116640000e+08,3.406117250000e+08,4.480328e+01,8.570181e-01,4.229508e+01,8.326836e-01,9.440176e-01,4.397401e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406117250000e+08,3.406117860000e+08,4.401639e+01,8.494588e-01,4.162295e+01,8.260409e-01,9.456238e-01,4.376142e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406117860000e+08,3.406118470000e+08,4.254099e+01,8.351007e-01,4.034426e+01,8.132536e-01,9.483622e-01,4.344124e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406118470000e+08,3.406119080000e+08,4.339344e+01,8.434263e-01,4.063934e+01,8.162223e-01,9.365319e-01,4.738731e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406119080000e+08,3.406119690000e+08,4.224590e+01,8.321993e-01,3.978688e+01,8.076162e-01,9.417928e-01,4.612208e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406119690000e+08,3.406120300000e+08,4.381967e+01,8.475584e-01,4.122951e+01,8.221275e-01,9.408904e-01,4.561410e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406120300000e+08,3.406120910000e+08,4.470492e+01,8.560768e-01,4.181967e+01,8.279905e-01,9.354602e-01,4.705263e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406120910000e+08,3.406121520000e+08,4.403279e+01,8.496169e-01,4.178688e+01,8.276659e-01,9.489948e-01,4.245082e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406121520000e+08,3.406122130000e+08,4.147541e+01,8.245755e-01,3.885246e+01,7.980762e-01,9.367589e-01,4.838976e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406122130000e+08,3.406122740000e+08,4.378688e+01,8.472413e-01,4.134426e+01,8.232707e-01,9.442157e-01,4.440735e-03,2.210000e+01,1.730000e+01,1.014000e+03,7394200031
3.406123080000e+08,3.406123690000e+08,4.345901e+01,8.440633e-01,4.068853e+01,8.167160e-01,9.362504e-01,4.744929e-03,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406123690000e+08,3.406124300000e+08,4.460656e+01,8.551345e-01,4.191803e+01,8.289638e-01,9.397280e-01,4.562412e-03,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406124300000e+08,3.406124910000e+08,4.562295e+01,8.648221e-01,4.242623e+01,8.339736e-01,9.299317e-01,4.838712e-03,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406124910000e+08,3.406125520000e+08,4.345901e+01,8.440633e-01,4.049180e+01,8.147392e-01,9.317239e-01,4.898613e-03,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406125520000e+08,3.406126130000e+08,4.283607e+01,8.379920e-01,4.004918e+01,8.102739e-01,9.349407e-01,4.824775e-03,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406126130000e+08,3.406126740000e+08,4.442623e+01,8.534042e-01,4.103279e+01,8.201638e-01,9.236162e-01,5.102249e-03,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406126740000e+08,3.406127350000e+08,4.304918e+01,8.400739e-01,4.037705e+01,8.135839e-01,9.379284e-01,4.708516e-03,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406127350000e+08,3.406127960000e+08,4.281967e+01,8.378317e-01,4.034426e+01,8.132536e-01,9.421899e-01,4.566512e-03,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406127960000e+08,3.406128570000e+08,4.381967e+01,8.475584e-01,4.098361e+01,8.196721e-01,9.352787e-01,4.758769e-03,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406128570000e+08,3.406129180000e+08,4.362295e+01,8.456538e-01,4.078688e+01,8.177025e-01,9.349868e-01,4.779484e-03,2.220000e+01,1.830000e+01,1.014000e+03,7394200032
3.406129570000e+08,3.406130180000e+08,4.327869e+01,8.423104e-01,4.100000e+01,8.198360e-01,9.473485e-01,4.346687e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406130180000e+08,3.406130790000e+08,4.267213e+01,8.363869e-01,4.039344e+01,8.137491e-01,9.466001e-01,4.406731e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406130790000e+08,3.406131400000e+08,4.449180e+01,8.540339e-01,4.191803e+01,8.289638e-01,9.421518e-01,4.481264e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406131400000e+08,3.406132010000e+08,4.373771e+01,8.467653e-01,4.149180e+01,8.247384e-01,9.486507e-01,4.272948e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406132010000e+08,3.406132620000e+08,4.411475e+01,8.504074e-01,4.114754e+01,8.213098e-01,9.327388e-01,4.828425e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406132620000e+08,3.406133230000e+08,4.565574e+01,8.651327e-01,4.270492e+01,8.367082e-01,9.353681e-01,4.659102e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406133230000e+08,3.406133840000e+08,4.322951e+01,8.418316e-01,4.101639e+01,8.199999e-01,9.488055e-01,4.291859e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406133840000e+08,3.406134450000e+08,4.319672e+01,8.415123e-01,4.078688e+01,8.177025e-01,9.442125e-01,4.471086e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406134450000e+08,3.406135060000e+08,4.419672e+01,8.511971e-01,4.173771e+01,8.271788e-01,9.443620e-01,4.414636e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406135060000e+08,3.406135670000e+08,4.165574e+01,8.263661e-01,3.909836e+01,8.005977e-01,9.386069e-01,4.762110e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406135670000e+08,3.406136280000e+08,4.472131e+01,8.562338e-01,4.181967e+01,8.279905e-01,9.351173e-01,4.716016e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406136280000e+08,3.406136890000e+08,4.385246e+01,8.478754e-01,4.114754e+01,8.213098e-01,9.383178e-01,4.651501e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406136890000e+08,3.406137500000e+08,4.214754e+01,8.312300e-01,3.986885e+01,8.084477e-01,9.459354e-01,4.460013e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406137500000e+08,3.406138110000e+08,4.490164e+01,8.579583e-01,4.234426e+01,8.331676e-01,9.430449e-01,4.428294e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406138110000e+08,3.406138720000e+08,4.390164e+01,8.483508e-01,4.119672e+01,8.218005e-01,9.383869e-01,4.646461e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406138720000e+08,3.406139330000e+08,4.377049e+01,8.470827e-01,4.126229e+01,8.224543e-01,9.426966e-01,4.498010e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406139330000e+08,3.406139940000e+08,4.495082e+01,8.584280e-01,4.252459e+01,8.349398e-01,9.460248e-01,4.315338e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200033
3.406140210000e+08,3.406140820000e+08,4.198361e+01,8.296118e-01,3.914754e+01,8.011011e-01,9.324483e-01,4.959362e-03,2.220000e+01,1.850000e+01,1.014000e+03,7394200034
3.406140820000e+08,3.406141430000e+08,4.490164e+01,8.579583e-01,4.206557e+01,8.304213e-01,9.368383e-01,4.647970e-03,2.220000e+01,1.850000e+01,1.014000e+03,7394200034
3.406141430000e+08,3.406142040000e+08,4.449180e+01,8.540339e-01,4.132787e+01,8.231075e-01,9.288872e-01,4.933445e-03,2.220000e+01,1.850000e+01,1.014000e+03,7394200034
3.406142040000e+08,3.406142650000e+08,4.391803e+01,8.485091e-01,4.093443e+01,8.191801e-01,9.320642e-01,4.861676e-03,2.220000e+01,1.850000e+01,1.014000e+03,7394200034
3.406142650000e+08,3.406143260000e+08,4.442623e+01,8.534042e-01,4.116393e+01,8.214734e-01,9.265683e-01,5.010671e-03,2.220000e+01,1.850000e+01,1.014000e+03,7394200034
3.406143260000e+08,3.406143870000e+08,4.375410e+01,8.469240e-01,4.081967e+01,8.180311e-01,9.329337e-01,4.841761e-03,2.220000e+01,1.850000e+01,1.014000e+03,7394200034
3.406143870000e+08,3.406144480000e+08,4.465574e+01,8.556058e-01,4.137705e+01,8.235971e-01,9.265786e-01,4.997456e-03,2.220000e+01,1.850000e+01,1.014000e+03,7394200034
3.406147020000e+08,3.406147630000e+08,4.295082e+01,8.391137e-01,4.083607e+01,8.181954e-01,9.507633e-01,4.226977e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406147630000e+08,3.406148240000e+08,4.429508e+01,8.521437e-01,4.145901e+01,8.244125e-01,9.359733e-01,4.709442e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406148240000e+08,3.406148850000e+08,4.350820e+01,8.445408e-01,4.091803e+01,8.190161e-01,9.404672e-01,4.593031e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406148850000e+08,3.406149460000e+08,4.321312e+01,8.416720e-01,4.054099e+01,8.152339e-01,9.381639e-01,4.691241e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406149460000e+08,3.406150070000e+08,4.285246e+01,8.381523e-01,4.024590e+01,8.122616e-01,9.391737e-01,4.674830e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406150070000e+08,3.406150680000e+08,4.331147e+01,8.426294e-01,4.078688e+01,8.177025e-01,9.417108e-01,4.558126e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406150680000e+08,3.406151290000e+08,4.357377e+01,8.451769e-01,4.052459e+01,8.150690e-01,9.300226e-01,4.948210e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406151290000e+08,3.406151900000e+08,4.247541e+01,8.344569e-01,3.955738e+01,8.052835e-01,9.313006e-01,4.969213e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406151900000e+08,3.406152510000e+08,4.331147e+01,8.426294e-01,4.067213e+01,8.165514e-01,9.390613e-01,4.654007e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406152510000e+08,3.406153120000e+08,4.419672e+01,8.511971e-01,4.188525e+01,8.286395e-01,9.477003e-01,4.287707e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406153120000e+08,3.406153730000e+08,4.390164e+01,8.483508e-01,4.093443e+01,8.191801e-01,9.324123e-01,4.851015e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406153730000e+08,3.406154340000e+08,4.440984e+01,8.532468e-01,4.200000e+01,8.297738e-01,9.457364e-01,4.352460e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406154340000e+08,3.406154950000e+08,4.409836e+01,8.502494e-01,4.178688e+01,8.276659e-01,9.475836e-01,4.297008e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406154950000e+08,3.406155560000e+08,4.311475e+01,8.407136e-01,4.039344e+01,8.137491e-01,9.368821e-01,4.741773e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406155560000e+08,3.406156170000e+08,4.291803e+01,8.387934e-01,4.022951e+01,8.120961e-01,9.373568e-01,4.735924e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406156170000e+08,3.406156780000e+08,4.314754e+01,8.410331e-01,4.113115e+01,8.211462e-01,9.532675e-01,4.114094e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406156780000e+08,3.406157390000e+08,4.326229e+01,8.421507e-01,3.998361e+01,8.096104e-01,9.242137e-01,5.151834e-03,2.220000e+01,1.870000e+01,1.014000e+03,7394200035
3.406157760000e+08,3.406158370000e+08,4.318033e+01,8.413526e-01,4.026229e+01,8.124270e-01,9.324222e-01,4.891033e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406158370000e+08,3.406158980000e+08,4.314754e+01,8.410331e-01,4.022951e+01,8.120961e-01,9.323708e-01,4.894613e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406158980000e+08,3.406159590000e+08,4.203279e+01,8.300976e-01,3.965574e+01,8.062841e-01,9.434477e-01,4.561682e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406159590000e+08,3.406160200000e+08,4.357377e+01,8.451769e-01,4.095082e+01,8.193442e-01,9.398044e-01,4.613427e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406160200000e+08,3.406160810000e+08,4.416393e+01,8.508812e-01,4.152459e+01,8.250642e-01,9.402376e-01,4.567032e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406160810000e+08,3.406161420000e+08,4.424590e+01,8.516705e-01,4.162295e+01,8.260409e-01,9.407188e-01,4.545557e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406161420000e+08,3.406162030000e+08,4.414754e+01,8.507233e-01,4.142623e+01,8.240865e-01,9.383587e-01,4.634491e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406162030000e+08,3.406162640000e+08,4.573771e+01,8.659090e-01,4.281967e+01,8.378317e-01,9.362007e-01,4.626901e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406162640000e+08,3.406163250000e+08,4.586885e+01,8.671496e-01,4.327869e+01,8.423104e-01,9.435311e-01,4.363741e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406163250000e+08,3.406163860000e+08,4.465574e+01,8.556058e-01,4.208197e+01,8.305831e-01,9.423642e-01,4.465315e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406163860000e+08,3.406164470000e+08,4.463934e+01,8.554487e-01,4.193443e+01,8.291258e-01,9.394051e-01,4.572153e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406164470000e+08,3.406165080000e+08,4.344262e+01,8.439041e-01,4.103279e+01,8.201638e-01,9.445283e-01,4.446521e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406165080000e+08,3.406165690000e+08,4.385246e+01,8.478754e-01,4.101639e+01,8.199999e-01,9.353271e-01,4.755334e-03,2.220000e+01,1.910000e+01,1.014000e+03,7394200036
3.406166560000e+08,3.406167170000e+08,4.401639e+01,8.494588e-01,4.109836e+01,8.208188e-01,9.337057e-01,4.801433e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406167170000e+08,3.406167780000e+08,4.429508e+01,8.521437e-01,4.186885e+01,8.284773e-01,9.452258e-01,4.377370e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406167780000e+08,3.406168390000e+08,4.342623e+01,8.437449e-01,4.057377e+01,8.155634e-01,9.343148e-01,4.813259e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406168390000e+08,3.406169000000e+08,4.606557e+01,8.690071e-01,4.336066e+01,8.431076e-01,9.412811e-01,4.435017e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406169000000e+08,3.406169610000e+08,4.385246e+01,8.478754e-01,4.111475e+01,8.209826e-01,9.375701e-01,4.677743e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406169610000e+08,3.406170220000e+08,4.457377e+01,8.548202e-01,4.173771e+01,8.271788e-01,9.363737e-01,4.680999e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406170220000e+08,3.406170830000e+08,4.418033e+01,8.510392e-01,4.149180e+01,8.247384e-01,9.391466e-01,4.605002e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406170830000e+08,3.406171440000e+08,4.457377e+01,8.548202e-01,4.237705e+01,8.334901e-01,9.507172e-01,4.151155e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406171440000e+08,3.406172050000e+08,4.486885e+01,8.576450e-01,4.229508e+01,8.326836e-01,9.426379e-01,4.444752e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406172050000e+08,3.406172660000e+08,4.462295e+01,8.552917e-01,4.209836e+01,8.307449e-01,9.434239e-01,4.428186e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406172660000e+08,3.406173270000e+08,4.455738e+01,8.546630e-01,4.190164e+01,8.288016e-01,9.403973e-01,4.541129e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406173270000e+08,3.406173880000e+08,4.337705e+01,8.432670e-01,4.090164e+01,8.188520e-01,9.429327e-01,4.509610e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406173880000e+08,3.406174490000e+08,4.439344e+01,8.530893e-01,4.188525e+01,8.286395e-01,9.435008e-01,4.436782e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406174490000e+08,3.406175100000e+08,4.378688e+01,8.472413e-01,4.131147e+01,8.229443e-01,9.434668e-01,4.468667e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406175100000e+08,3.406175710000e+08,4.537705e+01,8.624883e-01,4.216393e+01,8.313916e-01,9.291908e-01,4.875446e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406175710000e+08,3.406176320000e+08,4.240984e+01,8.338125e-01,3.998361e+01,8.096104e-01,9.427909e-01,4.566066e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406176320000e+08,3.406176930000e+08,4.326229e+01,8.421507e-01,4.044262e+01,8.142443e-01,9.348238e-01,4.804959e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200037
3.406177120000e+08,3.406177730000e+08,4.473771e+01,8.563907e-01,4.245901e+01,8.342958e-01,9.490656e-01,4.208740e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
3.406177730000e+08,3.406178340000e+08,4.429508e+01,8.521437e-01,4.204918e+01,8.302595e-01,9.492968e-01,4.220617e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
3.406178340000e+08,3.406178950000e+08,4.291803e+01,8.387934e-01,4.063934e+01,8.162223e-01,9.469060e-01,4.382190e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
3.406178950000e+08,3.406179560000e+08,4.265574e+01,8.362263e-01,4.016393e+01,8.114340e-01,9.415834e-01,4.597735e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
3.406179560000e+08,3.406180170000e+08,4.465574e+01,8.556058e-01,4.204918e+01,8.302595e-01,9.416299e-01,4.491916e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
3.406180170000e+08,3.406180780000e+08,4.378688e+01,8.472413e-01,4.124590e+01,8.222909e-01,9.419693e-01,4.523873e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
3.406180780000e+08,3.406181390000e+08,4.544262e+01,8.631113e-01,4.286885e+01,8.383126e-01,9.433622e-01,4.390317e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
3.406181390000e+08,3.406182000000e+08,4.324590e+01,8.419912e-01,4.037705e+01,8.135839e-01,9.336619e-01,4.845505e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
3.406182000000e+08,3.406182610000e+08,4.426229e+01,8.518283e-01,4.144262e+01,8.242495e-01,9.362963e-01,4.700101e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
3.406182610000e+08,3.406183220000e+08,4.483607e+01,8.573316e-01,4.201639e+01,8.299357e-01,9.371115e-01,4.641973e-03,2.220000e+01,1.940000e+01,1.014000e+03,7394200038
