#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.636352880000e+08,3.636353490000e+08,2.996721e+01,7.009035e-01,2.649180e+01,6.590082e-01,8.840262e-01,7.489010e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800014
3.636353490000e+08,3.636354100000e+08,2.977049e+01,6.985992e-01,2.613115e+01,6.545070e-01,8.777533e-01,7.686822e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800014
3.636354100000e+08,3.636354710000e+08,3.080328e+01,7.106137e-01,2.755738e+01,6.721311e-01,8.946248e-01,7.083146e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800014
3.636354710000e+08,3.636355320000e+08,3.055738e+01,7.077715e-01,2.698361e+01,6.650972e-01,8.830472e-01,7.443450e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800014
3.636355320000e+08,3.636355930000e+08,3.054098e+01,7.075817e-01,2.667213e+01,6.612473e-01,8.733226e-01,7.706027e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800014
3.636355930000e+08,3.636356540000e+08,3.111475e+01,7.141974e-01,2.734426e+01,6.695272e-01,8.788198e-01,7.490617e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800014
3.636356540000e+08,3.636357150000e+08,3.062295e+01,7.085306e-01,2.721312e+01,6.679196e-01,8.886510e-01,7.278140e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800014
3.636357650000e+08,3.636358260000e+08,2.983607e+01,6.993681e-01,2.611475e+01,6.543017e-01,8.752747e-01,7.744863e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636358260000e+08,3.636358870000e+08,3.090164e+01,7.117473e-01,2.731148e+01,6.691256e-01,8.838196e-01,7.380614e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636358870000e+08,3.636359480000e+08,2.903279e+01,6.898894e-01,2.583607e+01,6.508011e-01,8.898927e-01,7.438196e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636359480000e+08,3.636360090000e+08,3.096721e+01,7.125021e-01,2.688525e+01,6.638838e-01,8.681842e-01,7.783478e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636360090000e+08,3.636360700000e+08,3.093443e+01,7.121248e-01,2.788525e+01,6.761178e-01,9.014308e-01,6.862001e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636360700000e+08,3.636361310000e+08,3.085246e+01,7.111807e-01,2.709836e+01,6.665099e-01,8.783209e-01,7.535720e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636361310000e+08,3.636361920000e+08,3.172131e+01,7.211252e-01,2.837705e+01,6.820539e-01,8.945736e-01,6.981395e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636361920000e+08,3.636362530000e+08,3.047541e+01,7.068217e-01,2.708197e+01,6.663082e-01,8.886498e-01,7.295769e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636362530000e+08,3.636363140000e+08,2.937705e+01,6.939675e-01,2.586885e+01,6.512139e-01,8.805804e-01,7.660434e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636363140000e+08,3.636363750000e+08,3.003279e+01,7.016700e-01,2.677049e+01,6.624655e-01,8.913755e-01,7.269950e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636363750000e+08,3.636364360000e+08,3.085246e+01,7.111807e-01,2.724590e+01,6.683219e-01,8.831031e-01,7.406234e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636364360000e+08,3.636364970000e+08,3.057377e+01,7.079614e-01,2.718033e+01,6.675172e-01,8.890080e-01,7.273763e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636364970000e+08,3.636365580000e+08,2.872131e+01,6.861787e-01,2.536065e+01,6.447856e-01,8.829909e-01,7.679286e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636365580000e+08,3.636366190000e+08,3.111475e+01,7.141974e-01,2.740984e+01,6.703295e-01,8.809273e-01,7.434095e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636366190000e+08,3.636366800000e+08,2.985246e+01,6.995603e-01,2.604918e+01,6.534797e-01,8.725975e-01,7.813418e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636366800000e+08,3.636367410000e+08,2.988525e+01,6.999444e-01,2.645902e+01,6.586003e-01,8.853538e-01,7.461823e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636367410000e+08,3.636368020000e+08,3.091803e+01,7.119361e-01,2.767213e+01,6.735291e-01,8.950159e-01,7.058401e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636368020000e+08,3.636368630000e+08,3.045902e+01,7.066315e-01,2.644262e+01,6.583962e-01,8.681378e-01,7.849313e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636368630000e+08,3.636369240000e+08,3.188525e+01,7.229861e-01,2.824590e+01,6.804760e-01,8.858612e-01,7.210074e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636369240000e+08,3.636369850000e+08,3.088525e+01,7.115585e-01,2.690164e+01,6.640862e-01,8.710191e-01,7.722111e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636369850000e+08,3.636370460000e+08,3.014754e+01,7.030092e-01,2.659016e+01,6.602305e-01,8.820011e-01,7.522854e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636370460000e+08,3.636371070000e+08,3.165574e+01,7.203794e-01,2.806557e+01,6.783003e-01,8.865873e-01,7.216067e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636371070000e+08,3.636371680000e+08,3.026229e+01,7.043459e-01,2.686885e+01,6.636814e-01,8.878657e-01,7.343906e-03,2.200000e+01,3.500000e+01,1.004000e+03,14420800015
3.636372110000e+08,3.636372720000e+08,3.032787e+01,7.051086e-01,2.649180e+01,6.590082e-01,8.735135e-01,7.728069e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636372720000e+08,3.636373330000e+08,2.990164e+01,7.001363e-01,2.639344e+01,6.577837e-01,8.826754e-01,7.534989e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636373330000e+08,3.636373940000e+08,3.078688e+01,7.104245e-01,2.726229e+01,6.685229e-01,8.855165e-01,7.347201e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636373940000e+08,3.636374550000e+08,3.052459e+01,7.073918e-01,2.704918e+01,6.659048e-01,8.861439e-01,7.361061e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636374550000e+08,3.636375160000e+08,3.059016e+01,7.081512e-01,2.719672e+01,6.677184e-01,8.890675e-01,7.270108e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636375160000e+08,3.636375770000e+08,3.088525e+01,7.115585e-01,2.739344e+01,6.701290e-01,8.869427e-01,7.295527e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636375770000e+08,3.636376380000e+08,3.106557e+01,7.136328e-01,2.765574e+01,6.733296e-01,8.902375e-01,7.180843e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636376380000e+08,3.636376990000e+08,2.975410e+01,6.984068e-01,2.659016e+01,6.602305e-01,8.936639e-01,7.235844e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636376990000e+08,3.636377600000e+08,3.093443e+01,7.121248e-01,2.770492e+01,6.739280e-01,8.956015e-01,7.039123e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636377600000e+08,3.636378210000e+08,3.121312e+01,7.153254e-01,2.736065e+01,6.697278e-01,8.765756e-01,7.538096e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636378210000e+08,3.636378820000e+08,3.085246e+01,7.111807e-01,2.704918e+01,6.659048e-01,8.767269e-01,7.578034e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636378820000e+08,3.636379430000e+08,3.137705e+01,7.172014e-01,2.778688e+01,6.749242e-01,8.855799e-01,7.276022e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636379430000e+08,3.636380040000e+08,3.049180e+01,7.070118e-01,2.714754e+01,6.671144e-01,8.903226e-01,7.245625e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636380040000e+08,3.636380650000e+08,3.157377e+01,7.194461e-01,2.808197e+01,6.784984e-01,8.894081e-01,7.146346e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636380650000e+08,3.636381260000e+08,2.931148e+01,6.931926e-01,2.570492e+01,6.491472e-01,8.769575e-01,7.768428e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636381260000e+08,3.636381870000e+08,2.986885e+01,6.997523e-01,2.670492e+01,6.616536e-01,8.940725e-01,7.209690e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636381870000e+08,3.636382480000e+08,3.106557e+01,7.136328e-01,2.750820e+01,6.715311e-01,8.854882e-01,7.314960e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636382480000e+08,3.636383090000e+08,3.070492e+01,7.094782e-01,2.763935e+01,6.731300e-01,9.001602e-01,6.926963e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636383090000e+08,3.636383700000e+08,3.019672e+01,7.035824e-01,2.632787e+01,6.569660e-01,8.718784e-01,7.787433e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636383700000e+08,3.636384310000e+08,3.114754e+01,7.145736e-01,2.772131e+01,6.741273e-01,8.900000e-01,7.178184e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636384310000e+08,3.636384920000e+08,3.108197e+01,7.138211e-01,2.739344e+01,6.701290e-01,8.813291e-01,7.427146e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636384920000e+08,3.636385530000e+08,2.972131e+01,6.980219e-01,2.642623e+01,6.581921e-01,8.891340e-01,7.373672e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636385530000e+08,3.636386140000e+08,3.016393e+01,7.032003e-01,2.634426e+01,6.571706e-01,8.733696e-01,7.752810e-03,2.300000e+01,3.500000e+01,1.004000e+03,14420800016
3.636386500000e+08,3.636387110000e+08,3.190164e+01,7.231720e-01,2.816393e+01,6.794879e-01,8.828366e-01,7.290625e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636387110000e+08,3.636387720000e+08,2.991803e+01,7.003282e-01,2.650820e+01,6.592121e-01,8.860274e-01,7.438620e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636387720000e+08,3.636388330000e+08,3.213115e+01,7.257687e-01,2.822951e+01,6.802785e-01,8.785715e-01,7.377699e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636388330000e+08,3.636388940000e+08,3.083607e+01,7.109918e-01,2.765574e+01,6.733296e-01,8.968633e-01,7.012539e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636388940000e+08,3.636389550000e+08,3.040984e+01,7.060608e-01,2.721312e+01,6.679196e-01,8.948787e-01,7.121238e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636389550000e+08,3.636390160000e+08,2.898361e+01,6.893048e-01,2.560656e+01,6.479040e-01,8.834842e-01,7.630459e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636390160000e+08,3.636390770000e+08,3.127869e+01,7.160764e-01,2.772131e+01,6.741273e-01,8.862683e-01,7.268322e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636390770000e+08,3.636391380000e+08,3.114754e+01,7.145736e-01,2.749180e+01,6.713310e-01,8.826316e-01,7.383946e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636391380000e+08,3.636391990000e+08,2.959016e+01,6.964802e-01,2.619672e+01,6.553277e-01,8.853186e-01,7.499939e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636391990000e+08,3.636392600000e+08,3.024590e+01,7.041551e-01,2.663935e+01,6.608407e-01,8.807588e-01,7.544725e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636392600000e+08,3.636393210000e+08,3.063935e+01,7.087202e-01,2.695082e+01,6.646929e-01,8.796148e-01,7.527109e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636393210000e+08,3.636393820000e+08,3.085246e+01,7.111807e-01,2.742623e+01,6.705298e-01,8.889479e-01,7.242554e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636393820000e+08,3.636394430000e+08,3.021312e+01,7.037734e-01,2.634426e+01,6.571706e-01,8.719479e-01,7.783519e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636394430000e+08,3.636395040000e+08,3.042623e+01,7.062511e-01,2.686885e+01,6.636814e-01,8.830819e-01,7.458515e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636395040000e+08,3.636395650000e+08,2.960656e+01,6.966731e-01,2.649180e+01,6.590082e-01,8.947951e-01,7.219729e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636395650000e+08,3.636396260000e+08,3.090164e+01,7.117473e-01,2.714754e+01,6.671144e-01,8.785146e-01,7.524556e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636396260000e+08,3.636396870000e+08,2.991803e+01,7.003282e-01,2.647541e+01,6.588043e-01,8.849315e-01,7.469673e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636396870000e+08,3.636397480000e+08,3.081967e+01,7.108027e-01,2.711475e+01,6.667114e-01,8.797872e-01,7.500414e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636397480000e+08,3.636398090000e+08,3.085246e+01,7.111807e-01,2.721312e+01,6.679196e-01,8.820404e-01,7.435345e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636398090000e+08,3.636398700000e+08,3.026229e+01,7.043459e-01,2.626229e+01,6.561474e-01,8.678223e-01,7.882766e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636398700000e+08,3.636399310000e+08,3.055738e+01,7.077715e-01,2.726229e+01,6.685229e-01,8.921674e-01,7.184148e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636399310000e+08,3.636399920000e+08,3.024590e+01,7.041551e-01,2.652459e+01,6.594159e-01,8.769647e-01,7.647292e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636399920000e+08,3.636400530000e+08,3.155738e+01,7.192594e-01,2.811475e+01,6.788944e-01,8.909091e-01,7.105516e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800017
3.636400890000e+08,3.636401500000e+08,3.021312e+01,7.037734e-01,2.614754e+01,6.547123e-01,8.654368e-01,7.949104e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636401500000e+08,3.636402110000e+08,3.139344e+01,7.173887e-01,2.765574e+01,6.733296e-01,8.809400e-01,7.400683e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636402110000e+08,3.636402720000e+08,3.129508e+01,7.162640e-01,2.785246e+01,6.757202e-01,8.899947e-01,7.161393e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636402720000e+08,3.636403330000e+08,3.070492e+01,7.094782e-01,2.670492e+01,6.616536e-01,8.697277e-01,7.777656e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636403330000e+08,3.636403940000e+08,3.122951e+01,7.155132e-01,2.732787e+01,6.693264e-01,8.750656e-01,7.575544e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636403940000e+08,3.636404550000e+08,3.044262e+01,7.064413e-01,2.686885e+01,6.636814e-01,8.826063e-01,7.469644e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636404550000e+08,3.636405160000e+08,3.098361e+01,7.126907e-01,2.706557e+01,6.661066e-01,8.735450e-01,7.645040e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636405160000e+08,3.636405770000e+08,3.124590e+01,7.157010e-01,2.767213e+01,6.735291e-01,8.856243e-01,7.290043e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636405770000e+08,3.636406380000e+08,3.139344e+01,7.173887e-01,2.755738e+01,6.721311e-01,8.778068e-01,7.484084e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636406380000e+08,3.636406990000e+08,2.988525e+01,6.999444e-01,2.606557e+01,6.536853e-01,8.721887e-01,7.819816e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636406990000e+08,3.636407600000e+08,3.204918e+01,7.248423e-01,2.809836e+01,6.786965e-01,8.767263e-01,7.435220e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636407600000e+08,3.636408210000e+08,3.062295e+01,7.085306e-01,2.673771e+01,6.620597e-01,8.731263e-01,7.700800e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636408210000e+08,3.636408820000e+08,3.136065e+01,7.170140e-01,2.754098e+01,6.719312e-01,8.782018e-01,7.477564e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636408820000e+08,3.636409430000e+08,3.127869e+01,7.160764e-01,2.703279e+01,6.657029e-01,8.642558e-01,7.841382e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636409430000e+08,3.636410040000e+08,3.050820e+01,7.072018e-01,2.686885e+01,6.636814e-01,8.807093e-01,7.513572e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636410040000e+08,3.636410650000e+08,3.181967e+01,7.222423e-01,2.865574e+01,6.853949e-01,9.005667e-01,6.792210e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636410650000e+08,3.636411260000e+08,3.013115e+01,7.028181e-01,2.644262e+01,6.583962e-01,8.775843e-01,7.645223e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636411260000e+08,3.636411870000e+08,3.218033e+01,7.263238e-01,2.849180e+01,6.834316e-01,8.853795e-01,7.190113e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636411870000e+08,3.636412480000e+08,3.090164e+01,7.117473e-01,2.662295e+01,6.606374e-01,8.615385e-01,7.955111e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636412480000e+08,3.636413090000e+08,3.111475e+01,7.141974e-01,2.714754e+01,6.671144e-01,8.724974e-01,7.655852e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636413090000e+08,3.636413700000e+08,3.103279e+01,7.132561e-01,2.714754e+01,6.671144e-01,8.748019e-01,7.606388e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636413700000e+08,3.636414310000e+08,3.154098e+01,7.190726e-01,2.775410e+01,6.745259e-01,8.799376e-01,7.410147e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636414310000e+08,3.636414920000e+08,3.147541e+01,7.183247e-01,2.757377e+01,6.723310e-01,8.760417e-01,7.520551e-03,2.200000e+01,3.400000e+01,1.004000e+03,14420800018
3.636415090000e+08,3.636415700000e+08,3.009836e+01,7.024356e-01,2.652459e+01,6.594159e-01,8.812636e-01,7.549332e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636415700000e+08,3.636416310000e+08,3.008197e+01,7.022442e-01,2.627869e+01,6.563522e-01,8.735695e-01,7.758122e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636416310000e+08,3.636416920000e+08,3.019672e+01,7.035824e-01,2.642623e+01,6.581921e-01,8.751357e-01,7.702150e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636416920000e+08,3.636417530000e+08,3.132787e+01,7.166391e-01,2.788525e+01,6.761178e-01,8.901099e-01,7.154359e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636417530000e+08,3.636418140000e+08,3.085246e+01,7.111807e-01,2.708197e+01,6.663082e-01,8.777896e-01,7.549871e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636418140000e+08,3.636418750000e+08,2.959016e+01,6.964802e-01,2.578688e+01,6.501814e-01,8.714681e-01,7.877575e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636418750000e+08,3.636419360000e+08,3.059016e+01,7.081512e-01,2.670492e+01,6.616536e-01,8.729904e-01,7.708453e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636419360000e+08,3.636419970000e+08,3.016393e+01,7.032003e-01,2.636065e+01,6.573750e-01,8.739130e-01,7.738562e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636419970000e+08,3.636420580000e+08,3.011475e+01,7.026268e-01,2.595082e+01,6.522448e-01,8.617311e-01,8.053665e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636420580000e+08,3.636421190000e+08,2.975410e+01,6.984068e-01,2.662295e+01,6.606374e-01,8.947659e-01,7.202690e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636421190000e+08,3.636421800000e+08,3.100000e+01,7.128792e-01,2.677049e+01,6.624655e-01,8.635643e-01,7.893428e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636421800000e+08,3.636422410000e+08,3.055738e+01,7.077715e-01,2.677049e+01,6.624655e-01,8.760729e-01,7.631857e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636422410000e+08,3.636423020000e+08,3.001639e+01,7.014784e-01,2.632787e+01,6.569660e-01,8.771163e-01,7.672405e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636423020000e+08,3.636423630000e+08,3.113115e+01,7.143856e-01,2.754098e+01,6.719312e-01,8.846762e-01,7.329751e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636423630000e+08,3.636424240000e+08,3.157377e+01,7.194461e-01,2.785246e+01,6.757202e-01,8.821391e-01,7.347256e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636424240000e+08,3.636424850000e+08,3.045902e+01,7.066315e-01,2.706557e+01,6.661066e-01,8.885899e-01,7.299451e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636424850000e+08,3.636425460000e+08,3.022951e+01,7.039643e-01,2.657377e+01,6.600269e-01,8.790672e-01,7.592811e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636425460000e+08,3.636426070000e+08,3.090164e+01,7.117473e-01,2.724590e+01,6.683219e-01,8.816976e-01,7.438767e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636426070000e+08,3.636426680000e+08,3.098361e+01,7.126907e-01,2.773771e+01,6.743267e-01,8.952381e-01,7.044336e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636426680000e+08,3.636427290000e+08,3.040984e+01,7.060608e-01,2.673771e+01,6.620597e-01,8.792453e-01,7.565456e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636427290000e+08,3.636427900000e+08,3.055738e+01,7.077715e-01,2.657377e+01,6.600269e-01,8.696352e-01,7.798765e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636427900000e+08,3.636428510000e+08,3.081967e+01,7.108027e-01,2.726229e+01,6.685229e-01,8.845745e-01,7.369520e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636428510000e+08,3.636429120000e+08,2.973771e+01,6.982144e-01,2.595082e+01,6.522448e-01,8.726571e-01,7.826913e-03,2.200000e+01,3.300000e+01,1.004000e+03,14420800019
3.636429520000e+08,3.636430130000e+08,3.198361e+01,7.241004e-01,2.816393e+01,6.794879e-01,8.805740e-01,7.341819e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636430130000e+08,3.636430740000e+08,3.032787e+01,7.051086e-01,2.632787e+01,6.569660e-01,8.681081e-01,7.867018e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636430740000e+08,3.636431350000e+08,3.044262e+01,7.064413e-01,2.662295e+01,6.606374e-01,8.745288e-01,7.686933e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636431350000e+08,3.636431960000e+08,3.168852e+01,7.207524e-01,2.783607e+01,6.755213e-01,8.784273e-01,7.432843e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636431960000e+08,3.636432570000e+08,3.127869e+01,7.160764e-01,2.729508e+01,6.689248e-01,8.726415e-01,7.632076e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636432570000e+08,3.636433180000e+08,3.095082e+01,7.123135e-01,2.701639e+01,6.655011e-01,8.728814e-01,7.666219e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636433180000e+08,3.636433790000e+08,3.052459e+01,7.073918e-01,2.704918e+01,6.659048e-01,8.861439e-01,7.361061e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636433790000e+08,3.636434400000e+08,2.975410e+01,6.984068e-01,2.614754e+01,6.547123e-01,8.787879e-01,7.660846e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636434400000e+08,3.636435010000e+08,3.093443e+01,7.121248e-01,2.709836e+01,6.665099e-01,8.759937e-01,7.587286e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636435010000e+08,3.636435620000e+08,3.042623e+01,7.062511e-01,2.696721e+01,6.648951e-01,8.863146e-01,7.368130e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636435620000e+08,3.636436230000e+08,3.065574e+01,7.089097e-01,2.718033e+01,6.675172e-01,8.866310e-01,7.331584e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636436230000e+08,3.636436840000e+08,2.957377e+01,6.962873e-01,2.608197e+01,6.538908e-01,8.819290e-01,7.597489e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636436840000e+08,3.636437450000e+08,2.895082e+01,6.889148e-01,2.554098e+01,6.470739e-01,8.822197e-01,7.670600e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636437450000e+08,3.636438060000e+08,2.977049e+01,6.985992e-01,2.659016e+01,6.602305e-01,8.931718e-01,7.248574e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636438060000e+08,3.636438670000e+08,3.085246e+01,7.111807e-01,2.716393e+01,6.673158e-01,8.804463e-01,7.478649e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636438670000e+08,3.636439280000e+08,3.072131e+01,7.096676e-01,2.637705e+01,6.575794e-01,8.585913e-01,8.049086e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636439280000e+08,3.636439890000e+08,2.947541e+01,6.951283e-01,2.542623e+01,6.456186e-01,8.626251e-01,8.118389e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636439890000e+08,3.636440500000e+08,3.168852e+01,7.207524e-01,2.770492e+01,6.739280e-01,8.742887e-01,7.540475e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636440500000e+08,3.636441110000e+08,2.965574e+01,6.972515e-01,2.588525e+01,6.514202e-01,8.728579e-01,7.832441e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636441110000e+08,3.636441720000e+08,3.068852e+01,7.092888e-01,2.663935e+01,6.608407e-01,8.680556e-01,7.821973e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
3.636441720000e+08,3.636442330000e+08,3.034426e+01,7.052992e-01,2.618033e+01,6.551226e-01,8.627769e-01,7.997600e-03,2.200000e+01,3.200000e+01,1.004000e+03,14420800020
