#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.543179680198e+08,3.543187709987e+08,8.029789115191e+02,48365,48270,44069,95,95,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.786071e+00,36410000103,0,0,0
104,3.543187760171e+08,3.543195839340e+08,8.079168432951e+02,48351,48267,43936,84,84,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.710757e+00,36410000104,0,0,0
105,3.543195890088e+08,3.543203899900e+08,8.009811964631e+02,48395,48323,44151,72,72,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.552369e+00,36410000105,0,0,0
106,3.543203950372e+08,3.543211949121e+08,7.998749188185e+02,48347,48276,44245,71,71,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.174783e+00,36410000106,0,0,0
107,3.543212010228e+08,3.543220039917e+08,8.029689637423e+02,48354,48268,44135,86,86,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.927862e+00,36410000107,0,0,0
108,3.543220090094e+08,3.543228109976e+08,8.019881798625e+02,48357,48266,44062,91,91,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.668742e+00,36410000108,0,0,0
109,3.543228180207e+08,3.543236249912e+08,8.069705579281e+02,48375,48276,43779,99,99,0,1,e,S,2018,3,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.409652e+00,36410000109,0,0,0
1,3.543236310533e+08,3.543244149981e+08,7.839447494149e+02,48413,48344,43946,69,69,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.842040e+00,36410000001,0,0,0
2,3.543244200274e+08,3.543252039868e+08,7.839594014287e+02,48425,48327,44167,98,98,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.895541e+00,36410000002,0,0,0
3,3.543252090080e+08,3.543259899964e+08,7.809883397818e+02,48400,48324,43997,76,76,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.563941e+00,36410000003,0,0,0
4,3.543259950453e+08,3.543267789964e+08,7.839511315823e+02,48393,48317,43901,76,76,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.909555e+00,36410000004,0,0,0
5,3.543267840151e+08,3.543275619868e+08,7.779716731906e+02,48421,48351,44077,70,70,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.433889e+00,36410100005,0,0,0
6,3.543275670229e+08,3.543283449979e+08,7.779750835896e+02,48420,48347,43777,73,73,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.616175e+00,36410100006,0,0,0
7,3.543283500203e+08,3.543291319837e+08,7.819634604454e+02,48371,48276,44029,95,95,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.684548e+00,36410100007,0,0,0
8,3.543291380082e+08,3.543299239959e+08,7.859877325892e+02,48375,48276,44154,99,99,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.857687e+00,36410100008,0,0,0
9,3.543299300137e+08,3.543307139839e+08,7.839701719880e+02,48420,48329,44157,91,91,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.984714e+00,36410100009,0,0,0
10,3.543307190241e+08,3.543314989933e+08,7.799692220092e+02,48425,48329,44040,96,96,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410100010,0,0,0
11,3.543315040100e+08,3.543322839972e+08,7.799872477055e+02,48435,48351,43976,84,84,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410100011,0,0,0
12,3.543322890213e+08,3.543330689948e+08,7.799734711051e+02,48435,48336,44178,99,99,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410100012,0,0,0
13,3.543330740156e+08,3.543338499846e+08,7.759689622521e+02,48431,48350,44388,81,81,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.933076e+00,36410100013,0,0,0
14,3.543338550101e+08,3.543346409267e+08,7.859165594578e+02,48412,48330,44052,82,82,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.955527e+00,36410100014,0,0,0
15,3.543346460086e+08,3.543354209983e+08,7.749896428585e+02,48421,48320,44037,101,101,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.145618e+00,36410100015,0,0,0
16,3.543354270114e+08,3.543362079529e+08,7.809415218830e+02,48432,48346,44389,86,86,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.916879e+00,36410100016,0,0,0
17,3.543362130206e+08,3.543369979725e+08,7.849519374967e+02,48374,48286,44353,88,88,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.820610e+00,36410100017,0,0,0
18,3.543370040425e+08,3.543377819808e+08,7.779383068085e+02,48381,48294,44275,87,87,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410100018,0,0,0
19,3.543377880254e+08,3.543385629886e+08,7.749632511735e+02,48395,48322,44051,73,73,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.975515e+00,36410100019,0,0,0
20,3.543385700341e+08,3.543393499915e+08,7.799574419856e+02,48424,48345,43912,79,79,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410100020,0,0,0
21,3.543393550259e+08,3.543401369848e+08,7.819588606358e+02,48411,48321,44150,90,90,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.759898e+00,36410100021,0,0,0
22,3.543401420124e+08,3.543409279620e+08,7.859496383071e+02,48383,48301,44025,82,82,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.181702e+00,36410100022,0,0,0
23,3.543409340085e+08,3.543417149764e+08,7.809678253531e+02,48428,48348,44258,80,80,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.736574e+00,36410100023,0,0,0
24,3.543417200204e+08,3.543425069906e+08,7.869701480865e+02,48404,48318,44112,86,86,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410100024,0,0,0
25,3.543425120434e+08,3.543433119904e+08,7.999470512867e+02,48370,48287,44093,83,83,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.364545e+00,36410100025,0,0,0
26,3.543433170120e+08,3.543441159955e+08,7.989835060239e+02,48402,48304,44188,98,98,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.587499e+00,36410100026,0,0,0
27,3.543441210168e+08,3.543449229938e+08,8.019769936800e+02,48386,48321,44307,65,65,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.232877e+00,36410100027,0,0,0
28,3.543449280303e+08,3.543457259408e+08,7.979104851484e+02,48381,48278,43959,103,103,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.659575e+00,36410100028,0,0,0
29,3.543457310173e+08,3.543465229802e+08,7.919628435373e+02,48367,48281,44200,86,86,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.740229e+00,36410100029,0,0,0
30,3.543465280085e+08,3.543473239897e+08,7.959811949730e+02,48383,48302,44328,81,81,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.322460e+00,36410100030,0,0,0
31,3.543473290143e+08,3.543481219838e+08,7.929695157409e+02,48384,48299,44350,85,85,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.516375e+00,36410100031,0,0,0
32,3.543481270522e+08,3.543489249882e+08,7.979359628558e+02,48399,48323,44396,76,76,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.289112e+00,36410100032,0,0,0
33,3.543489300502e+08,3.543497299968e+08,7.999466319680e+02,48368,48301,44423,67,67,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.289636e+00,36410100033,0,0,0
34,3.543497350322e+08,3.543505349745e+08,7.999422366619e+02,48395,48327,44291,68,68,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.826468e+00,36410100034,0,0,0
35,3.543505400324e+08,3.543513349987e+08,7.949662997723e+02,48377,48312,44305,65,65,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.165829e+00,36410100035,0,0,0
36,3.543513400210e+08,3.543521329739e+08,7.929528482556e+02,48362,48276,44323,86,86,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.391689e+00,36410100036,0,0,0
37,3.543521390561e+08,3.543529459837e+08,8.069275854826e+02,48385,48322,44448,63,63,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.622525e+00,36410100037,0,0,0
38,3.543529510130e+08,3.543537559920e+08,8.049790236950e+02,48389,48327,44323,62,62,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.775438e+00,36410100038,0,0,0
39,3.543537610134e+08,3.543545579924e+08,7.969789876342e+02,48391,48325,44513,66,66,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.756895e+00,36410100039,0,0,0
40,3.543545630317e+08,3.543553409981e+08,7.779663891196e+02,48397,48335,44215,62,62,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.372272e+00,36410100040,0,0,0
41,3.543553460207e+08,3.543561159836e+08,7.699629529119e+02,48452,48394,44471,58,58,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.289233e+00,36410100041,0,0,0
42,3.543561210173e+08,3.543568979885e+08,7.769711629748e+02,48441,48374,44632,67,67,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.033414e+00,36410100042,0,0,0
43,3.543569030143e+08,3.543577039632e+08,8.009488617182e+02,48374,48307,44293,67,67,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.541148e+00,36410100043,0,0,0
44,3.543577090399e+08,3.543585049861e+08,7.959462082982e+02,48392,48338,44315,54,54,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.972397e+00,36410100044,0,0,0
45,3.543585100455e+08,3.543593109813e+08,8.009358295798e+02,48355,48305,44230,50,50,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.255611e+00,36410100045,0,0,0
46,3.543593160139e+08,3.543601249892e+08,8.089752587676e+02,48374,48322,44315,52,52,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.150618e+00,36410100046,0,0,0
47,3.543601300306e+08,3.543609349890e+08,8.049584027529e+02,48359,48312,44261,47,47,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.017369e+00,36410100047,0,0,0
48,3.543609400180e+08,3.543617399752e+08,7.999571984410e+02,48351,48297,44276,54,54,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.344569e+00,36410100048,0,0,0
49,3.543617460856e+08,3.543625479585e+08,8.018728603721e+02,48342,48285,44411,57,57,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.773350e+00,36410100049,0,0,0
50,3.543625530101e+08,3.543633509585e+08,7.979484180808e+02,48343,48301,44354,42,42,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.481855e+00,36410100050,0,0,0
51,3.543633570166e+08,3.543641599835e+08,8.029668970704e+02,48380,48324,44339,56,56,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.099499e+00,36410100051,0,0,0
52,3.543641650544e+08,3.543649679937e+08,8.029392974973e+02,48361,48313,44364,48,48,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.160447e+00,36410100052,0,0,0
53,3.543649730223e+08,3.543657759940e+08,8.029717829823e+02,48379,48330,44408,49,49,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.983830e+00,36410100053,0,0,0
54,3.543657810088e+08,3.543665859841e+08,8.049753070474e+02,48349,48324,44295,25,25,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.740695e+00,36410100054,0,0,0
55,3.543665910217e+08,3.543673949549e+08,8.039331343770e+02,48354,48303,44637,51,51,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.167703e+00,36410100055,0,0,0
56,3.543674000179e+08,3.543682059829e+08,8.059650204182e+02,48331,48288,44428,43,43,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.363072e+00,36410100056,0,0,0
57,3.543682110147e+08,3.543690209801e+08,8.099654253721e+02,48369,48325,44342,44,44,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.213319e+00,36410100057,0,0,0
58,3.543690260140e+08,3.543698259972e+08,7.999831854105e+02,48401,48351,44357,50,50,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.315855e+00,36410100058,0,0,0
59,3.543698310479e+08,3.543706319799e+08,8.009319881201e+02,48374,48325,44353,49,49,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.854115e+00,36410100059,0,0,0
60,3.543706380548e+08,3.543714439547e+08,8.058998603821e+02,48341,48292,44342,49,49,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.657991e+00,36410100060,0,0,0
61,3.543714500185e+08,3.543722489955e+08,7.989770039320e+02,48360,48321,44359,39,39,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.637504e+00,36410100061,0,0,0
62,3.543722550126e+08,3.543730599881e+08,8.049755147696e+02,48373,48329,44209,44,44,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.503722e+00,36410100062,0,0,0
63,3.543730650375e+08,3.543738669919e+08,8.019544314742e+02,48396,48353,44388,43,43,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.409710e+00,36410100063,0,0,0
64,3.543738720100e+08,3.543746769782e+08,8.049682483673e+02,48361,48310,44284,51,51,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.312656e+00,36410100064,0,0,0
65,3.543746820181e+08,3.543754829827e+08,8.009645612240e+02,48374,48330,44280,44,44,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.649625e+00,36410100065,0,0,0
66,3.543754880471e+08,3.543762979820e+08,8.099348635674e+02,48372,48329,44479,43,43,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.469789e+00,36410100066,0,0,0
67,3.543763030162e+08,3.543771089984e+08,8.059822082520e+02,48373,48332,44197,41,41,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.519208e+00,36410100067,0,0,0
68,3.543771140164e+08,3.543779189796e+08,8.049631635547e+02,48353,48313,44245,40,40,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.638956e+00,36410100068,0,0,0
69,3.543779240095e+08,3.543787389724e+08,8.149628857374e+02,48331,48293,44469,38,38,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.877449e+00,36410100069,0,0,0
70,3.543787440271e+08,3.543795569715e+08,8.129444543123e+02,48357,48311,44334,46,46,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.061424e+00,36410100070,0,0,0
71,3.543795620159e+08,3.543803749641e+08,8.129481152892e+02,48354,48314,44580,40,40,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.529486e+00,36410100071,0,0,0
72,3.543803800495e+08,3.543811909711e+08,8.109216153026e+02,48371,48328,44288,43,43,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.133004e+00,36410100072,0,0,0
73,3.543811960276e+08,3.543820119966e+08,8.159689816833e+02,48344,48312,44203,32,32,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.626683e+00,36410100073,0,0,0
74,3.543820170389e+08,3.543828349982e+08,8.179592218995e+02,48322,48265,44609,57,57,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.346768e+00,36410100074,0,0,0
75,3.543828400271e+08,3.543836489699e+08,8.089428372383e+02,48368,48323,44234,45,45,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.083948e+00,36410100075,0,0,0
76,3.543836540792e+08,3.543844709978e+08,8.169185987711e+02,48366,48325,44140,41,41,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.597799e+00,36410100076,0,0,0
77,3.543844760079e+08,3.543852989909e+08,8.229829988480e+02,48352,48303,44100,49,49,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.372573e+00,36410100077,0,0,0
78,3.543853040772e+08,3.543861159987e+08,8.119215415120e+02,48375,48321,44149,54,54,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.863466e+00,36410100078,0,0,0
79,3.543861210329e+08,3.543869479805e+08,8.269475817680e+02,48302,48240,44356,62,62,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.415460e+00,36410100079,0,0,0
80,3.543869540457e+08,3.543877779949e+08,8.239491580725e+02,48328,48269,44034,59,59,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.453334e+00,36410100080,0,0,0
81,3.543877830527e+08,3.543886089475e+08,8.258948003650e+02,48305,48247,44051,58,58,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.692861e+00,36410100081,0,0,0
82,3.543886140227e+08,3.543894439464e+08,8.299236397147e+02,48313,48269,44161,44,44,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.717208e+00,36410100082,0,0,0
83,3.543894490330e+08,3.543902749314e+08,8.258984659314e+02,48349,48297,44241,52,52,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.802901e+00,36410100083,0,0,0
84,3.543902810182e+08,3.543911089943e+08,8.279761008024e+02,48298,48239,44320,59,59,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.849206e+00,36410100084,0,0,0
87,3.543927780139e+08,3.543936099923e+08,8.319784352183e+02,48294,48229,44105,65,65,0,1,e,S,2018,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.919569e+00,36410100087,0,0,0
