#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.241160963017e+08,3.241179626203e+08,1.866318593264e+03,50000,36572,34102,13428,13428,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,3.700000e+01,7.000000e+00,28375100030,1376256,512,4522240
31,3.241179642012e+08,3.241185189695e+08,5.547683125734e+02,15028,11122,10247,3906,3906,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.000000e+01,6.000000e+00,28375100031,1376256,512,4522240
32,3.241185212547e+08,3.241203849750e+08,1.863720251203e+03,50000,36783,34279,13217,13217,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,2.100000e+01,6.000000e+00,28375100032,1376256,512,4522240
33,3.241203872683e+08,3.241222333464e+08,1.846078149378e+03,50000,36666,34126,13334,13334,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040803e+01,2.500000e+01,6.000000e+00,28375100033,1376256,512,4522240
34,3.241222354469e+08,3.241228095874e+08,5.741405212879e+02,15300,11201,10257,4099,4099,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,3.400000e+01,1.100000e+01,28375100034,1376256,512,4522240
35,3.241228114072e+08,3.241242280031e+08,1.416595921338e+03,38507,28198,26186,10309,10309,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040807e+01,3.700000e+01,1.000000e+01,28375100035,1376256,512,4522240
36,3.241242304026e+08,3.241260812160e+08,1.850813467741e+03,50000,36566,33968,13434,13434,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040804e+01,3.400000e+01,9.000000e+00,28375100036,1376256,512,4522240
37,3.241260833746e+08,3.241265187725e+08,4.353979666829e+02,11819,8634,7881,3185,3185,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.400000e+01,9.000000e+00,28375100037,1376256,512,4522240
38,3.241265213578e+08,3.241283840899e+08,1.862732058167e+03,50000,36770,34229,13230,13230,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040797e+01,3.000000e+01,7.000000e+00,28375100038,1376256,512,4522240
39,3.241283863246e+08,3.241287179224e+08,3.315977334380e+02,9176,6779,6054,2397,2397,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.200000e+01,7.000000e+00,28375100039,1376256,512,4522240
40,3.241287203414e+08,3.241305183819e+08,1.798040538609e+03,48341,35638,33099,12703,12703,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.000000e+01,8.000000e+00,28375100040,1376256,512,4522240
41,3.241305203052e+08,3.241306246788e+08,1.043735761046e+02,2948,2181,1700,767,767,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040811e+01,3.300000e+01,9.000000e+00,28375100041,1376256,512,4522240
42,3.241306263401e+08,3.241323487900e+08,1.722449946046e+03,47141,34614,32313,12527,12527,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,3.400000e+01,9.000000e+00,28375100042,1376256,512,4522240
43,3.241323513573e+08,3.241326390492e+08,2.876918466091e+02,7936,5856,5251,2080,2080,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,2.200000e+01,8.000000e+00,28375100043,1376256,512,4522240
44,3.241326414751e+08,3.241330534495e+08,4.119743577838e+02,11294,8236,7422,3058,3058,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,2.400000e+01,9.000000e+00,28375100044,1376256,512,4522240
45,3.241330563308e+08,3.241348847007e+08,1.828369945467e+03,50000,36602,34110,13398,13398,0,1,e,P,2017,4,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,3.100000e+01,9.000000e+00,28375100045,1376256,512,4522240
