#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.240199860000e+08,3.240200470000e+08,2.070492e+01,5.826018e-01,1.927869e+01,5.621780e-01,9.311164e-01,7.126203e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240200470000e+08,3.240201080000e+08,2.063935e+01,5.816786e-01,1.906557e+01,5.590621e-01,9.237490e-01,7.479745e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240201080000e+08,3.240201690000e+08,2.090164e+01,5.853630e-01,1.949180e+01,5.652767e-01,9.325490e-01,7.023845e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240201690000e+08,3.240202300000e+08,2.026229e+01,5.763409e-01,1.881967e+01,5.554451e-01,9.288026e-01,7.314498e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240202300000e+08,3.240202910000e+08,2.022951e+01,5.758744e-01,1.877049e+01,5.547189e-01,9.278768e-01,7.364190e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240202910000e+08,3.240203520000e+08,1.924590e+01,5.616997e-01,1.804918e+01,5.439560e-01,9.378194e-01,7.047790e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240203520000e+08,3.240204130000e+08,1.914754e+01,5.602625e-01,1.795082e+01,5.424719e-01,9.375000e-01,7.082788e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240204130000e+08,3.240204740000e+08,2.100000e+01,5.867387e-01,1.955738e+01,5.662268e-01,9.313037e-01,7.067045e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240204740000e+08,3.240205350000e+08,1.990164e+01,5.711886e-01,1.870492e+01,5.537490e-01,9.398682e-01,6.823013e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240205350000e+08,3.240205960000e+08,2.013115e+01,5.744727e-01,1.875410e+01,5.544766e-01,9.315961e-01,7.203691e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240205960000e+08,3.240206570000e+08,2.073771e+01,5.830629e-01,1.922951e+01,5.614604e-01,9.272727e-01,7.301416e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240206570000e+08,3.240207180000e+08,2.037705e+01,5.779706e-01,1.904918e+01,5.588216e-01,9.348351e-01,7.000658e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240207180000e+08,3.240207790000e+08,2.014754e+01,5.747065e-01,1.875410e+01,5.544766e-01,9.308381e-01,7.237600e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240207790000e+08,3.240208400000e+08,2.060656e+01,5.812163e-01,1.908197e+01,5.593023e-01,9.260143e-01,7.382698e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240208400000e+08,3.240209010000e+08,1.978688e+01,5.695394e-01,1.837705e+01,5.488744e-01,9.287490e-01,7.404421e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240209010000e+08,3.240209620000e+08,2.106557e+01,5.876541e-01,1.980328e+01,5.697753e-01,9.400778e-01,6.621007e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240209620000e+08,3.240210230000e+08,2.083607e+01,5.844441e-01,1.932787e+01,5.628946e-01,9.276161e-01,7.268294e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240210230000e+08,3.240210840000e+08,2.040984e+01,5.784354e-01,1.900000e+01,5.580999e-01,9.309237e-01,7.186822e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240210840000e+08,3.240211450000e+08,2.065574e+01,5.819095e-01,1.908197e+01,5.593023e-01,9.238095e-01,7.474055e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240211450000e+08,3.240212060000e+08,1.937705e+01,5.636103e-01,1.811475e+01,5.449433e-01,9.348562e-01,7.177948e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240212060000e+08,3.240212670000e+08,2.080328e+01,5.839841e-01,1.939344e+01,5.638487e-01,9.322301e-01,7.055847e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240212670000e+08,3.240213280000e+08,1.908197e+01,5.593023e-01,1.770492e+01,5.387435e-01,9.278350e-01,7.584414e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000023
3.240213760000e+08,3.240214370000e+08,1.972131e+01,5.685949e-01,1.829508e+01,5.476490e-01,9.276808e-01,7.467811e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240214370000e+08,3.240214980000e+08,1.983607e+01,5.702468e-01,1.840984e+01,5.493638e-01,9.280992e-01,7.426283e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240214980000e+08,3.240215590000e+08,2.045902e+01,5.791318e-01,1.860656e+01,5.522912e-01,9.094551e-01,8.122979e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240215590000e+08,3.240216200000e+08,1.990164e+01,5.711886e-01,1.852459e+01,5.510733e-01,9.308072e-01,7.283681e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240216200000e+08,3.240216810000e+08,2.077049e+01,5.835237e-01,1.913115e+01,5.600227e-01,9.210734e-01,7.574790e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240216810000e+08,3.240217420000e+08,2.027869e+01,5.765739e-01,1.854098e+01,5.513171e-01,9.143088e-01,7.958473e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240217420000e+08,3.240218030000e+08,2.018033e+01,5.751739e-01,1.859016e+01,5.520478e-01,9.212023e-01,7.679010e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240218030000e+08,3.240218640000e+08,2.068852e+01,5.823711e-01,1.895082e+01,5.573770e-01,9.160063e-01,7.808055e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240218640000e+08,3.240219250000e+08,1.918033e+01,5.607420e-01,1.765574e+01,5.379947e-01,9.205128e-01,7.908071e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240219250000e+08,3.240219860000e+08,2.080328e+01,5.839841e-01,1.918033e+01,5.607420e-01,9.219858e-01,7.528668e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240219860000e+08,3.240220470000e+08,1.937705e+01,5.636103e-01,1.777049e+01,5.397403e-01,9.170897e-01,8.020500e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240220470000e+08,3.240221080000e+08,1.970492e+01,5.683585e-01,1.803279e+01,5.437090e-01,9.151414e-01,8.037848e-03,1.975000e+01,4.000000e-01,1.014000e+03,28375000024
3.240221100000e+08,3.240221710000e+08,1.936065e+01,5.633718e-01,1.816393e+01,5.456825e-01,9.381880e-01,7.007394e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240221710000e+08,3.240222320000e+08,2.029508e+01,5.768069e-01,1.877049e+01,5.547189e-01,9.248788e-01,7.491405e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240222320000e+08,3.240222930000e+08,2.086885e+01,5.849037e-01,1.932787e+01,5.628946e-01,9.261587e-01,7.329566e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240222930000e+08,3.240223540000e+08,2.047541e+01,5.793638e-01,1.886885e+01,5.561703e-01,9.215372e-01,7.608640e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240223540000e+08,3.240224150000e+08,2.001639e+01,5.728329e-01,1.863935e+01,5.527775e-01,9.312039e-01,7.243467e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240224150000e+08,3.240224760000e+08,1.998361e+01,5.723636e-01,1.839344e+01,5.491192e-01,9.204266e-01,7.751338e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240224760000e+08,3.240225370000e+08,2.106557e+01,5.876541e-01,1.963935e+01,5.674121e-01,9.322957e-01,7.008632e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240225370000e+08,3.240225980000e+08,1.926229e+01,5.619389e-01,1.795082e+01,5.424719e-01,9.319149e-01,7.348443e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240225980000e+08,3.240226590000e+08,1.898361e+01,5.578590e-01,1.772131e+01,5.389928e-01,9.335061e-01,7.321419e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240226590000e+08,3.240227200000e+08,2.034426e+01,5.775054e-01,1.898361e+01,5.578590e-01,9.331185e-01,7.091459e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240227200000e+08,3.240227810000e+08,2.086885e+01,5.849037e-01,1.950820e+01,5.655144e-01,9.347997e-01,6.919425e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240227810000e+08,3.240228420000e+08,2.062295e+01,5.814475e-01,1.919672e+01,5.609816e-01,9.308426e-01,7.153477e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240228420000e+08,3.240229030000e+08,2.077049e+01,5.835237e-01,1.929508e+01,5.624170e-01,9.289660e-01,7.216799e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240229030000e+08,3.240229640000e+08,1.944262e+01,5.645632e-01,1.801639e+01,5.434618e-01,9.266442e-01,7.570619e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240229640000e+08,3.240230250000e+08,2.093443e+01,5.858219e-01,1.952459e+01,5.657519e-01,9.326547e-01,7.013240e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240230250000e+08,3.240230860000e+08,2.072131e+01,5.828324e-01,1.919672e+01,5.609816e-01,9.264240e-01,7.343437e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240230860000e+08,3.240231470000e+08,2.044262e+01,5.788997e-01,1.890164e+01,5.566533e-01,9.246191e-01,7.476165e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240231470000e+08,3.240232080000e+08,1.945902e+01,5.648011e-01,1.814754e+01,5.454363e-01,9.326032e-01,7.276839e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240232080000e+08,3.240232690000e+08,2.113115e+01,5.885680e-01,1.954098e+01,5.659894e-01,9.247479e-01,7.347584e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240232690000e+08,3.240233300000e+08,1.947541e+01,5.650390e-01,1.822951e+01,5.466666e-01,9.360269e-01,7.099611e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240233300000e+08,3.240233910000e+08,1.990164e+01,5.711886e-01,1.867213e+01,5.532635e-01,9.382207e-01,6.909785e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240233910000e+08,3.240234520000e+08,1.991803e+01,5.714238e-01,1.850820e+01,5.508294e-01,9.292181e-01,7.357525e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240234520000e+08,3.240235130000e+08,2.103279e+01,5.871965e-01,1.977049e+01,5.693035e-01,9.399844e-01,6.630998e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240235130000e+08,3.240235740000e+08,1.939344e+01,5.638487e-01,1.803279e+01,5.437090e-01,9.298394e-01,7.426058e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240235740000e+08,3.240236350000e+08,2.000000e+01,5.725983e-01,1.873771e+01,5.542341e-01,9.368852e-01,6.961916e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240236350000e+08,3.240236960000e+08,1.981967e+01,5.700111e-01,1.852459e+01,5.510733e-01,9.346567e-01,7.107442e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240236960000e+08,3.240237570000e+08,1.985246e+01,5.704824e-01,1.839344e+01,5.491192e-01,9.265070e-01,7.498515e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240237570000e+08,3.240238180000e+08,2.070492e+01,5.826018e-01,1.939344e+01,5.638487e-01,9.366587e-01,6.853815e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240238180000e+08,3.240238790000e+08,1.968852e+01,5.681220e-01,1.839344e+01,5.491192e-01,9.342215e-01,7.153118e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000025
3.240239290000e+08,3.240239900000e+08,2.004918e+01,5.733019e-01,1.877049e+01,5.547189e-01,9.362224e-01,6.987317e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240239900000e+08,3.240240510000e+08,2.057377e+01,5.807537e-01,1.896721e+01,5.576181e-01,9.219124e-01,7.573804e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240240510000e+08,3.240241120000e+08,2.019672e+01,5.754075e-01,1.890164e+01,5.566533e-01,9.358766e-01,6.979305e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240241120000e+08,3.240241730000e+08,1.937705e+01,5.636103e-01,1.804918e+01,5.439560e-01,9.314721e-01,7.348691e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240241730000e+08,3.240242340000e+08,1.922951e+01,5.614604e-01,1.819672e+01,5.461748e-01,9.462916e-01,6.582407e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240242340000e+08,3.240242950000e+08,2.072131e+01,5.828324e-01,1.937705e+01,5.636103e-01,9.351266e-01,6.927794e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240242950000e+08,3.240243560000e+08,1.963935e+01,5.674121e-01,1.840984e+01,5.493638e-01,9.373956e-01,6.998990e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240243560000e+08,3.240244170000e+08,2.190164e+01,5.992022e-01,2.075410e+01,5.832934e-01,9.476048e-01,6.096158e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240244170000e+08,3.240244780000e+08,2.029508e+01,5.768069e-01,1.911475e+01,5.597827e-01,9.418417e-01,6.651730e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240244780000e+08,3.240245390000e+08,2.026229e+01,5.763409e-01,1.875410e+01,5.544766e-01,9.255663e-01,7.465851e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240245390000e+08,3.240246000000e+08,1.893443e+01,5.571359e-01,1.783607e+01,5.407351e-01,9.419913e-01,6.878265e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240246000000e+08,3.240246610000e+08,1.991803e+01,5.714238e-01,1.837705e+01,5.488744e-01,9.226338e-01,7.664825e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240246610000e+08,3.240247220000e+08,2.047541e+01,5.793638e-01,1.901639e+01,5.583405e-01,9.287430e-01,7.279144e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240247220000e+08,3.240247830000e+08,2.080328e+01,5.839841e-01,1.937705e+01,5.636103e-01,9.314421e-01,7.093751e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240247830000e+08,3.240248440000e+08,1.940984e+01,5.640869e-01,1.816393e+01,5.456825e-01,9.358108e-01,7.122774e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240248440000e+08,3.240249050000e+08,1.980328e+01,5.697753e-01,1.845902e+01,5.500971e-01,9.321192e-01,7.237287e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240249050000e+08,3.240249660000e+08,1.995082e+01,5.718939e-01,1.863935e+01,5.527775e-01,9.342646e-01,7.103777e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240249660000e+08,3.240250270000e+08,1.957377e+01,5.664640e-01,1.847541e+01,5.503413e-01,9.438861e-01,6.660285e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240250270000e+08,3.240250880000e+08,2.062295e+01,5.814475e-01,1.922951e+01,5.614604e-01,9.324324e-01,7.076811e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240250880000e+08,3.240251490000e+08,1.962295e+01,5.671752e-01,1.811475e+01,5.449433e-01,9.231412e-01,7.698991e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240251490000e+08,3.240252100000e+08,1.991803e+01,5.714238e-01,1.860656e+01,5.522912e-01,9.341564e-01,7.115060e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240252100000e+08,3.240252710000e+08,2.036065e+01,5.777380e-01,1.924590e+01,5.616997e-01,9.452496e-01,6.455145e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240252710000e+08,3.240253320000e+08,2.109836e+01,5.881112e-01,1.954098e+01,5.659894e-01,9.261850e-01,7.288397e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240253320000e+08,3.240253930000e+08,1.962295e+01,5.671752e-01,1.827869e+01,5.474036e-01,9.314954e-01,7.301348e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240253930000e+08,3.240254540000e+08,1.965574e+01,5.676488e-01,1.839344e+01,5.491192e-01,9.357798e-01,7.079670e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240254540000e+08,3.240255150000e+08,1.921312e+01,5.612211e-01,1.790164e+01,5.417282e-01,9.317406e-01,7.366561e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240255150000e+08,3.240255760000e+08,1.993443e+01,5.716589e-01,1.872131e+01,5.539917e-01,9.391447e-01,6.855649e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240255760000e+08,3.240256370000e+08,1.981967e+01,5.700111e-01,1.857377e+01,5.518044e-01,9.371381e-01,6.980432e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240256370000e+08,3.240256980000e+08,1.940984e+01,5.640869e-01,1.803279e+01,5.437090e-01,9.290541e-01,7.461194e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240256980000e+08,3.240257590000e+08,1.904918e+01,5.588216e-01,1.757377e+01,5.367444e-01,9.225473e-01,7.841686e-03,1.975000e+01,4.000000e-01,1.013000e+03,28375000026
3.240257630000e+08,3.240258240000e+08,2.049180e+01,5.795957e-01,1.918033e+01,5.607420e-01,9.360000e-01,6.922659e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240258240000e+08,3.240258850000e+08,2.029508e+01,5.768069e-01,1.872131e+01,5.539917e-01,9.224555e-01,7.601298e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240258850000e+08,3.240259460000e+08,2.034426e+01,5.775054e-01,1.898361e+01,5.578590e-01,9.331185e-01,7.091459e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240259460000e+08,3.240260070000e+08,1.932787e+01,5.628946e-01,1.803279e+01,5.437090e-01,9.329941e-01,7.281807e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240260070000e+08,3.240260680000e+08,2.057377e+01,5.807537e-01,1.904918e+01,5.588216e-01,9.258964e-01,7.393992e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240260680000e+08,3.240261290000e+08,2.019672e+01,5.754075e-01,1.881967e+01,5.554451e-01,9.318182e-01,7.181158e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240261290000e+08,3.240261900000e+08,2.006557e+01,5.735362e-01,1.860656e+01,5.522912e-01,9.272876e-01,7.421997e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240261900000e+08,3.240262510000e+08,2.091803e+01,5.855925e-01,1.932787e+01,5.628946e-01,9.239812e-01,7.419365e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240262510000e+08,3.240263120000e+08,2.029508e+01,5.768069e-01,1.883607e+01,5.556870e-01,9.281099e-01,7.341317e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240263120000e+08,3.240263730000e+08,1.973771e+01,5.688312e-01,1.826229e+01,5.471581e-01,9.252492e-01,7.579214e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240263730000e+08,3.240264340000e+08,1.862295e+01,5.525344e-01,1.734426e+01,5.332281e-01,9.313380e-01,7.502788e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240264340000e+08,3.240264950000e+08,1.904918e+01,5.588216e-01,1.786885e+01,5.412319e-01,9.380379e-01,7.072457e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240264950000e+08,3.240265560000e+08,2.090164e+01,5.853630e-01,1.949180e+01,5.652767e-01,9.325490e-01,7.023845e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240265560000e+08,3.240266170000e+08,2.104918e+01,5.874254e-01,1.959016e+01,5.667012e-01,9.306853e-01,7.088127e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240266170000e+08,3.240266780000e+08,2.039344e+01,5.782030e-01,1.890164e+01,5.566533e-01,9.268489e-01,7.382522e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240266780000e+08,3.240267390000e+08,1.960656e+01,5.669382e-01,1.796721e+01,5.427195e-01,9.163880e-01,8.004026e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240267390000e+08,3.240268000000e+08,1.949180e+01,5.652767e-01,1.806557e+01,5.442030e-01,9.268293e-01,7.552272e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240268000000e+08,3.240268610000e+08,1.903279e+01,5.585811e-01,1.765574e+01,5.379947e-01,9.276486e-01,7.603247e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240268610000e+08,3.240269220000e+08,1.904918e+01,5.588216e-01,1.762295e+01,5.374950e-01,9.251291e-01,7.720663e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240269220000e+08,3.240269830000e+08,2.100000e+01,5.867387e-01,1.975410e+01,5.690674e-01,9.406713e-01,6.600498e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240269830000e+08,3.240270440000e+08,2.000000e+01,5.725983e-01,1.842623e+01,5.496083e-01,9.213115e-01,7.708661e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240270440000e+08,3.240271050000e+08,1.955738e+01,5.662268e-01,1.840984e+01,5.493638e-01,9.413244e-01,6.804217e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240271050000e+08,3.240271660000e+08,2.057377e+01,5.807537e-01,1.904918e+01,5.588216e-01,9.258964e-01,7.393992e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240271660000e+08,3.240272270000e+08,2.000000e+01,5.725983e-01,1.847541e+01,5.503413e-01,9.237705e-01,7.597378e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240272270000e+08,3.240272880000e+08,2.042623e+01,5.786676e-01,1.927869e+01,5.621780e-01,9.438202e-01,6.523423e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240272880000e+08,3.240273490000e+08,1.927869e+01,5.621780e-01,1.768852e+01,5.384941e-01,9.175170e-01,8.022055e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240273490000e+08,3.240274100000e+08,1.996721e+01,5.721288e-01,1.870492e+01,5.537490e-01,9.367816e-01,6.972963e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240274100000e+08,3.240274710000e+08,1.977049e+01,5.693035e-01,1.852459e+01,5.510733e-01,9.369817e-01,6.997214e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240274710000e+08,3.240275320000e+08,1.996721e+01,5.721288e-01,1.852459e+01,5.510733e-01,9.277504e-01,7.418389e-03,2.000000e+01,4.000000e-01,1.014000e+03,28375000027
3.240275510000e+08,3.240276120000e+08,1.908197e+01,5.593023e-01,1.757377e+01,5.367444e-01,9.209622e-01,7.907911e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240276120000e+08,3.240276730000e+08,1.960656e+01,5.669382e-01,1.816393e+01,5.456825e-01,9.264214e-01,7.549435e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240276730000e+08,3.240277340000e+08,2.063935e+01,5.816786e-01,1.934426e+01,5.631332e-01,9.372518e-01,6.834644e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240277340000e+08,3.240277950000e+08,2.008197e+01,5.737705e-01,1.868852e+01,5.535063e-01,9.306123e-01,7.260352e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240277950000e+08,3.240278560000e+08,2.009836e+01,5.740047e-01,1.891803e+01,5.568947e-01,9.412724e-01,6.714805e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240278560000e+08,3.240279170000e+08,1.952459e+01,5.657519e-01,1.826229e+01,5.471581e-01,9.353485e-01,7.125582e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240279170000e+08,3.240279780000e+08,1.963935e+01,5.674121e-01,1.839344e+01,5.491192e-01,9.365609e-01,7.042357e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240279780000e+08,3.240280390000e+08,1.977049e+01,5.693035e-01,1.831148e+01,5.478943e-01,9.262023e-01,7.528366e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240280390000e+08,3.240281000000e+08,2.021312e+01,5.756410e-01,1.885246e+01,5.559287e-01,9.326845e-01,7.135813e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240281000000e+08,3.240281610000e+08,2.049180e+01,5.795957e-01,1.908197e+01,5.593023e-01,9.312000e-01,7.159136e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240281610000e+08,3.240282220000e+08,1.872131e+01,5.539917e-01,1.724590e+01,5.317140e-01,9.211909e-01,7.973149e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240282220000e+08,3.240282830000e+08,1.968852e+01,5.681220e-01,1.818033e+01,5.459287e-01,9.233972e-01,7.674412e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240282830000e+08,3.240283440000e+08,1.918033e+01,5.607420e-01,1.783607e+01,5.407351e-01,9.299145e-01,7.463501e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240283440000e+08,3.240284050000e+08,2.065574e+01,5.819095e-01,1.926229e+01,5.619389e-01,9.325397e-01,7.065982e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240284050000e+08,3.240284660000e+08,1.973771e+01,5.688312e-01,1.875410e+01,5.544766e-01,9.501661e-01,6.271175e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240284660000e+08,3.240285270000e+08,1.949180e+01,5.652767e-01,1.791803e+01,5.419762e-01,9.192599e-01,7.900832e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240285270000e+08,3.240285880000e+08,2.090164e+01,5.853630e-01,1.963935e+01,5.674121e-01,9.396079e-01,6.671269e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240285880000e+08,3.240286490000e+08,2.090164e+01,5.853630e-01,1.927869e+01,5.621780e-01,9.223530e-01,7.494728e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240286490000e+08,3.240287100000e+08,2.001639e+01,5.728329e-01,1.873771e+01,5.542341e-01,9.361179e-01,6.998370e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240287100000e+08,3.240287710000e+08,1.936065e+01,5.633718e-01,1.788525e+01,5.414801e-01,9.237934e-01,7.720738e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
3.240287710000e+08,3.240288320000e+08,2.008197e+01,5.737705e-01,1.849180e+01,5.505854e-01,9.208163e-01,7.715008e-03,2.025000e+01,4.000000e-01,1.014000e+03,28375000028
