#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.327783901119e+08,3.327798359682e+08,1.445856239021e+03,28656,25278,18975,3378,3378,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.346236e+00,12385100039,0,0,0
40,3.327798470328e+08,3.327821359026e+08,2.288869794548e+03,45427,40190,30774,5237,5237,0,5,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807087e+00,12385100040,0,0,0
41,3.327821400712e+08,3.327844459720e+08,2.305900723040e+03,45383,40192,30691,5191,5191,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100041,0,0,0
42,3.327844500192e+08,3.327849069929e+08,4.569736676812e+02,8979,7943,5613,1036,1036,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100042,0,0,0
43,3.327849170077e+08,3.327872129207e+08,2.295912967503e+03,45392,40176,30568,5216,5216,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100043,0,0,0
44,3.327872170777e+08,3.327882969264e+08,1.079848744631e+03,21448,18926,14085,2522,2522,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100044,0,0,0
45,3.327883070338e+08,3.327905998973e+08,2.292863456666e+03,45395,40157,30751,5238,5238,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.414122e+00,12385100045,0,0,0
46,3.327906040366e+08,3.327917269582e+08,1.122921607614e+03,22179,19556,14755,2623,2623,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.741992e+00,12385100046,0,0,0
48,3.327940380416e+08,3.327949929154e+08,9.548737735152e+02,18745,16600,12484,2145,2145,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100048,0,0,0
50,3.327972980571e+08,3.327979499920e+08,6.519349064827e+02,12867,11369,8338,1498,1498,0,1,e,C,2017,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100050,0,0,0
