#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.326641160000e+08,3.326641770000e+08,1.811475e+01,5.449433e-01,1.380328e+01,4.756924e-01,7.619910e-01,1.281122e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326641770000e+08,3.326642380000e+08,1.713115e+01,5.299419e-01,1.260656e+01,4.546041e-01,7.358851e-01,1.363777e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326642380000e+08,3.326642990000e+08,1.818033e+01,5.459287e-01,1.303279e+01,4.622253e-01,7.168620e-01,1.352854e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326642990000e+08,3.326643600000e+08,1.829508e+01,5.476490e-01,1.378689e+01,4.754098e-01,7.535842e-01,1.289936e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326643600000e+08,3.326644210000e+08,1.721312e+01,5.312082e-01,1.281967e+01,4.584305e-01,7.447619e-01,1.345510e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326644210000e+08,3.326644820000e+08,1.842623e+01,5.496083e-01,1.375410e+01,4.748442e-01,7.464413e-01,1.297639e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326644820000e+08,3.326645430000e+08,1.800000e+01,5.432144e-01,1.367213e+01,4.734272e-01,7.595628e-01,1.289679e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326645430000e+08,3.326646040000e+08,1.773771e+01,5.392421e-01,1.275410e+01,4.572566e-01,7.190388e-01,1.366425e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326646040000e+08,3.326646650000e+08,1.680328e+01,5.248463e-01,1.244262e+01,4.516386e-01,7.404878e-01,1.369228e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326646650000e+08,3.326647260000e+08,1.837705e+01,5.488744e-01,1.385246e+01,4.765391e-01,7.537913e-01,1.286692e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326647260000e+08,3.326647870000e+08,1.836065e+01,5.486295e-01,1.354098e+01,4.711511e-01,7.375000e-01,1.314730e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326647870000e+08,3.326648480000e+08,1.819672e+01,5.461748e-01,1.385246e+01,4.765391e-01,7.612613e-01,1.279578e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326648480000e+08,3.326649090000e+08,1.857377e+01,5.518044e-01,1.413115e+01,4.813088e-01,7.608120e-01,1.267341e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326649090000e+08,3.326649700000e+08,1.878688e+01,5.549610e-01,1.388525e+01,4.771027e-01,7.390925e-01,1.297180e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326649700000e+08,3.326650310000e+08,1.772131e+01,5.389928e-01,1.349180e+01,4.702947e-01,7.613321e-01,1.296496e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326650310000e+08,3.326650920000e+08,1.878688e+01,5.549610e-01,1.391803e+01,4.776656e-01,7.408377e-01,1.294360e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326650920000e+08,3.326651530000e+08,1.718033e+01,5.307021e-01,1.304918e+01,4.625160e-01,7.595420e-01,1.320124e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326651530000e+08,3.326652140000e+08,1.778688e+01,5.399892e-01,1.332787e+01,4.674288e-01,7.493088e-01,1.315786e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326652140000e+08,3.326652750000e+08,1.860656e+01,5.522912e-01,1.439344e+01,4.857552e-01,7.735683e-01,1.242281e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326652750000e+08,3.326653360000e+08,1.806557e+01,5.442030e-01,1.311475e+01,4.636766e-01,7.259528e-01,1.343619e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326653360000e+08,3.326653970000e+08,1.750820e+01,5.357422e-01,1.342623e+01,4.691504e-01,7.668539e-01,1.293852e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326653970000e+08,3.326654580000e+08,1.809836e+01,5.446966e-01,1.345902e+01,4.697229e-01,7.436594e-01,1.314048e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326654580000e+08,3.326655190000e+08,1.834426e+01,5.483845e-01,1.401639e+01,4.793505e-01,7.640750e-01,1.269229e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326655190000e+08,3.326655800000e+08,1.803279e+01,5.437090e-01,1.360656e+01,4.722905e-01,7.545455e-01,1.297573e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326655800000e+08,3.326656410000e+08,1.827869e+01,5.474036e-01,1.380328e+01,4.756924e-01,7.551569e-01,1.287731e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326656410000e+08,3.326657020000e+08,1.870492e+01,5.537490e-01,1.422951e+01,4.829810e-01,7.607362e-01,1.263027e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326657020000e+08,3.326657630000e+08,1.862295e+01,5.525344e-01,1.401639e+01,4.793505e-01,7.526408e-01,1.280173e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326657630000e+08,3.326658240000e+08,1.785246e+01,5.409836e-01,1.344262e+01,4.694368e-01,7.529844e-01,1.306897e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326658240000e+08,3.326658850000e+08,1.793443e+01,5.422241e-01,1.373771e+01,4.745611e-01,7.659963e-01,1.280018e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326658850000e+08,3.326659460000e+08,1.918033e+01,5.607420e-01,1.465574e+01,4.901612e-01,7.641026e-01,1.241208e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326659460000e+08,3.326660070000e+08,1.873771e+01,5.542341e-01,1.362295e+01,4.725749e-01,7.270341e-01,1.317676e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326660070000e+08,3.326660680000e+08,1.778688e+01,5.399892e-01,1.359016e+01,4.720059e-01,7.640553e-01,1.288999e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326660680000e+08,3.326661290000e+08,1.844262e+01,5.498528e-01,1.363934e+01,4.728592e-01,7.395555e-01,1.308479e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326661290000e+08,3.326661900000e+08,1.914754e+01,5.602625e-01,1.445902e+01,4.868604e-01,7.551370e-01,1.258210e-02,2.700000e+01,2.710000e+01,9.950000e+02,12385000027
3.326662100000e+08,3.326662710000e+08,1.827869e+01,5.474036e-01,1.322951e+01,4.657007e-01,7.237668e-01,1.339059e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326662710000e+08,3.326663320000e+08,1.834426e+01,5.483845e-01,1.367213e+01,4.734272e-01,7.453083e-01,1.302448e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326663320000e+08,3.326663940000e+08,1.896774e+01,5.531106e-01,1.404839e+01,4.760114e-01,7.406462e-01,1.278051e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326663940000e+08,3.326664550000e+08,1.675410e+01,5.240776e-01,1.247541e+01,4.522333e-01,7.446184e-01,1.364069e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326664550000e+08,3.326665160000e+08,1.773771e+01,5.392421e-01,1.318033e+01,4.648343e-01,7.430684e-01,1.328341e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326665160000e+08,3.326665770000e+08,1.913115e+01,5.600227e-01,1.431148e+01,4.843701e-01,7.480720e-01,1.270792e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326665770000e+08,3.326666380000e+08,1.891803e+01,5.568947e-01,1.385246e+01,4.765391e-01,7.322357e-01,1.303463e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326666380000e+08,3.326666990000e+08,1.857377e+01,5.518044e-01,1.383607e+01,4.762570e-01,7.449250e-01,1.295016e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326666990000e+08,3.326667600000e+08,1.724590e+01,5.317140e-01,1.298361e+01,4.613524e-01,7.528517e-01,1.329920e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326667600000e+08,3.326668210000e+08,1.736065e+01,5.334800e-01,1.322951e+01,4.657007e-01,7.620397e-01,1.308558e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326668210000e+08,3.326668820000e+08,1.816393e+01,5.456825e-01,1.326229e+01,4.662775e-01,7.301444e-01,1.333522e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326668820000e+08,3.326669430000e+08,1.785246e+01,5.409836e-01,1.291803e+01,4.601859e-01,7.235996e-01,1.355204e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326669430000e+08,3.326670040000e+08,1.793443e+01,5.422241e-01,1.352459e+01,4.708658e-01,7.541133e-01,1.301899e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326670040000e+08,3.326670650000e+08,1.795082e+01,5.424719e-01,1.357377e+01,4.717211e-01,7.561644e-01,1.297626e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326670650000e+08,3.326671260000e+08,1.880328e+01,5.552031e-01,1.390164e+01,4.773843e-01,7.393200e-01,1.296249e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326671260000e+08,3.326671870000e+08,1.785246e+01,5.409836e-01,1.352459e+01,4.708658e-01,7.575758e-01,1.298635e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326671870000e+08,3.326672480000e+08,1.783607e+01,5.407351e-01,1.342623e+01,4.691504e-01,7.527574e-01,1.307901e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326672480000e+08,3.326673090000e+08,1.778688e+01,5.399892e-01,1.308197e+01,4.630966e-01,7.354839e-01,1.339053e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326673090000e+08,3.326673700000e+08,1.816393e+01,5.456825e-01,1.313115e+01,4.639663e-01,7.229242e-01,1.344546e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326673700000e+08,3.326674310000e+08,1.788525e+01,5.414801e-01,1.306557e+01,4.628063e-01,7.305225e-01,1.343277e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326674310000e+08,3.326674920000e+08,1.875410e+01,5.544766e-01,1.391803e+01,4.776656e-01,7.421328e-01,1.293379e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326674920000e+08,3.326675530000e+08,1.821312e+01,5.464208e-01,1.309836e+01,4.633867e-01,7.191719e-01,1.348278e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326675530000e+08,3.326676140000e+08,1.767213e+01,5.382444e-01,1.242623e+01,4.513410e-01,7.031540e-01,1.391494e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326676140000e+08,3.326676750000e+08,1.747541e+01,5.352402e-01,1.296721e+01,4.610610e-01,7.420263e-01,1.340043e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326676750000e+08,3.326677360000e+08,1.690164e+01,5.263801e-01,1.308197e+01,4.630966e-01,7.740058e-01,1.302541e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326677360000e+08,3.326677970000e+08,1.657377e+01,5.212496e-01,1.263934e+01,4.551949e-01,7.626113e-01,1.338154e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326677970000e+08,3.326678580000e+08,1.750820e+01,5.357422e-01,1.281967e+01,4.584305e-01,7.322097e-01,1.354969e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326678580000e+08,3.326679190000e+08,1.806557e+01,5.442030e-01,1.336066e+01,4.680034e-01,7.395644e-01,1.322048e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326679190000e+08,3.326679800000e+08,1.842623e+01,5.496083e-01,1.345902e+01,4.697229e-01,7.304270e-01,1.323559e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326679800000e+08,3.326680410000e+08,1.803279e+01,5.437090e-01,1.334426e+01,4.677162e-01,7.400000e-01,1.322532e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326680410000e+08,3.326681020000e+08,1.806557e+01,5.442030e-01,1.311475e+01,4.636766e-01,7.259528e-01,1.343619e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326681020000e+08,3.326681630000e+08,1.731148e+01,5.327238e-01,1.288525e+01,4.596015e-01,7.443182e-01,1.342447e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326681630000e+08,3.326682240000e+08,1.798361e+01,5.429671e-01,1.308197e+01,4.630966e-01,7.274384e-01,1.344396e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326682240000e+08,3.326682850000e+08,1.880328e+01,5.552031e-01,1.408197e+01,4.804705e-01,7.489102e-01,1.280406e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326682850000e+08,3.326683460000e+08,1.800000e+01,5.432144e-01,1.342623e+01,4.691504e-01,7.459016e-01,1.313834e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326683460000e+08,3.326684070000e+08,1.757377e+01,5.367444e-01,1.331148e+01,4.671412e-01,7.574627e-01,1.309099e-02,2.690000e+01,2.710000e+01,9.950000e+02,12385000028
3.326684420000e+08,3.326685030000e+08,1.909836e+01,5.595425e-01,1.454098e+01,4.882385e-01,7.613734e-01,1.248807e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326685030000e+08,3.326685640000e+08,1.868852e+01,5.535063e-01,1.436066e+01,4.852016e-01,7.684211e-01,1.249386e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326685640000e+08,3.326686250000e+08,1.767213e+01,5.382444e-01,1.319672e+01,4.651233e-01,7.467533e-01,1.324497e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326686250000e+08,3.326686860000e+08,1.770492e+01,5.387435e-01,1.322951e+01,4.657007e-01,7.472222e-01,1.322460e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326686860000e+08,3.326687470000e+08,1.757377e+01,5.367444e-01,1.298361e+01,4.613524e-01,7.388059e-01,1.341682e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326687470000e+08,3.326688080000e+08,1.801639e+01,5.434618e-01,1.365574e+01,4.731433e-01,7.579618e-01,1.292013e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326688080000e+08,3.326688690000e+08,1.855738e+01,5.515608e-01,1.368852e+01,4.737109e-01,7.376325e-01,1.307531e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326688690000e+08,3.326689300000e+08,1.893443e+01,5.571359e-01,1.450820e+01,4.876877e-01,7.662337e-01,1.245319e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326689300000e+08,3.326689910000e+08,1.763935e+01,5.377449e-01,1.340984e+01,4.688639e-01,7.602230e-01,1.301572e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326689910000e+08,3.326690520000e+08,1.836065e+01,5.486295e-01,1.385246e+01,4.765391e-01,7.544643e-01,1.286079e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326690520000e+08,3.326691130000e+08,1.763935e+01,5.377449e-01,1.304918e+01,4.625160e-01,7.397770e-01,1.337572e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326691130000e+08,3.326691740000e+08,1.759016e+01,5.369948e-01,1.344262e+01,4.694368e-01,7.642125e-01,1.295888e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326691740000e+08,3.326692350000e+08,1.742623e+01,5.344865e-01,1.327869e+01,4.665655e-01,7.619944e-01,1.306180e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326692350000e+08,3.326692960000e+08,1.877049e+01,5.547189e-01,1.375410e+01,4.748442e-01,7.327511e-01,1.307776e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326692960000e+08,3.326693570000e+08,1.744262e+01,5.347379e-01,1.296721e+01,4.610610e-01,7.434211e-01,1.338928e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326693570000e+08,3.326694180000e+08,1.770492e+01,5.387435e-01,1.326229e+01,4.662775e-01,7.490741e-01,1.319238e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326694180000e+08,3.326694790000e+08,1.726229e+01,5.319666e-01,1.316393e+01,4.645452e-01,7.625831e-01,1.311249e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326694790000e+08,3.326695400000e+08,1.780328e+01,5.402379e-01,1.296721e+01,4.610610e-01,7.283610e-01,1.349754e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326695400000e+08,3.326696010000e+08,1.752459e+01,5.359929e-01,1.318033e+01,4.648343e-01,7.521048e-01,1.320640e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326696010000e+08,3.326696620000e+08,1.790164e+01,5.417282e-01,1.347541e+01,4.700089e-01,7.527472e-01,1.305521e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326696620000e+08,3.326697230000e+08,1.759016e+01,5.369948e-01,1.313115e+01,4.639663e-01,7.465051e-01,1.328009e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326697230000e+08,3.326697840000e+08,1.791803e+01,5.419762e-01,1.272131e+01,4.566685e-01,7.099726e-01,1.372557e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326697840000e+08,3.326698450000e+08,1.755738e+01,5.364940e-01,1.268852e+01,4.560796e-01,7.226891e-01,1.367932e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326698450000e+08,3.326699060000e+08,1.744262e+01,5.347379e-01,1.278689e+01,4.578439e-01,7.330827e-01,1.356107e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326699060000e+08,3.326699670000e+08,1.783607e+01,5.407351e-01,1.326229e+01,4.662775e-01,7.435662e-01,1.323832e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326699670000e+08,3.326700280000e+08,1.839344e+01,5.491192e-01,1.367213e+01,4.734272e-01,7.433155e-01,1.304037e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326700280000e+08,3.326700890000e+08,1.796721e+01,5.427195e-01,1.331148e+01,4.671412e-01,7.408759e-01,1.323492e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326700890000e+08,3.326701500000e+08,1.850820e+01,5.508294e-01,1.370492e+01,4.739945e-01,7.404783e-01,1.304656e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326701500000e+08,3.326702110000e+08,1.872131e+01,5.539917e-01,1.391803e+01,4.776656e-01,7.434326e-01,1.292375e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326702110000e+08,3.326702720000e+08,1.727869e+01,5.322191e-01,1.331148e+01,4.671412e-01,7.703985e-01,1.295462e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326702720000e+08,3.326703330000e+08,1.834426e+01,5.483845e-01,1.357377e+01,4.717211e-01,7.399464e-01,1.311344e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326703330000e+08,3.326703940000e+08,1.790164e+01,5.417282e-01,1.337705e+01,4.682904e-01,7.472528e-01,1.315121e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326703940000e+08,3.326704550000e+08,1.662295e+01,5.220224e-01,1.242623e+01,4.513410e-01,7.475345e-01,1.364262e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326704550000e+08,3.326705160000e+08,1.854098e+01,5.513171e-01,1.393443e+01,4.779469e-01,7.515473e-01,1.284898e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326705160000e+08,3.326705770000e+08,1.813115e+01,5.451898e-01,1.339344e+01,4.685772e-01,7.386980e-01,1.321074e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326705770000e+08,3.326706380000e+08,1.763935e+01,5.377449e-01,1.301639e+01,4.619345e-01,7.379182e-01,1.340653e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000029
3.326706780000e+08,3.326707390000e+08,1.824590e+01,5.469124e-01,1.334426e+01,4.677162e-01,7.313567e-01,1.328633e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326707390000e+08,3.326708000000e+08,1.729508e+01,5.324715e-01,1.260656e+01,4.546041e-01,7.289100e-01,1.368571e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326708000000e+08,3.326708610000e+08,1.855738e+01,5.515608e-01,1.327869e+01,4.665655e-01,7.155477e-01,1.340914e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326708610000e+08,3.326709220000e+08,1.752459e+01,5.359929e-01,1.290164e+01,4.598938e-01,7.362021e-01,1.347862e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326709220000e+08,3.326709830000e+08,1.895082e+01,5.573770e-01,1.424590e+01,4.832591e-01,7.517301e-01,1.270615e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326709830000e+08,3.326710440000e+08,1.826229e+01,5.471581e-01,1.332787e+01,4.674288e-01,7.298025e-01,1.330457e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326710440000e+08,3.326711050000e+08,1.860656e+01,5.522912e-01,1.378689e+01,4.754098e-01,7.409692e-01,1.300403e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326711050000e+08,3.326711660000e+08,1.806557e+01,5.442030e-01,1.332787e+01,4.674288e-01,7.377495e-01,1.325018e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326711660000e+08,3.326712270000e+08,1.740984e+01,5.342351e-01,1.281967e+01,4.584305e-01,7.363465e-01,1.352059e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326712270000e+08,3.326712880000e+08,1.713115e+01,5.299419e-01,1.231148e+01,4.492521e-01,7.186603e-01,1.390975e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326712880000e+08,3.326713490000e+08,1.732787e+01,5.329760e-01,1.239344e+01,4.507452e-01,7.152318e-01,1.388135e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326713490000e+08,3.326714100000e+08,1.824590e+01,5.469124e-01,1.345902e+01,4.697229e-01,7.376460e-01,1.318622e-02,2.690000e+01,2.700000e+01,9.960000e+02,12385000030
3.326714220000e+08,3.326714830000e+08,1.800000e+01,5.432144e-01,1.309836e+01,4.633867e-01,7.276867e-01,1.343400e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326714830000e+08,3.326715440000e+08,1.780328e+01,5.402379e-01,1.311475e+01,4.636766e-01,7.366483e-01,1.336544e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326715440000e+08,3.326716050000e+08,1.831148e+01,5.478943e-01,1.359016e+01,4.720059e-01,7.421665e-01,1.308862e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326716050000e+08,3.326716660000e+08,1.811475e+01,5.449433e-01,1.304918e+01,4.625160e-01,7.203620e-01,1.350182e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326716660000e+08,3.326717270000e+08,1.855738e+01,5.515608e-01,1.372131e+01,4.742779e-01,7.393993e-01,1.304680e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326717270000e+08,3.326717880000e+08,1.778688e+01,5.399892e-01,1.329508e+01,4.668535e-01,7.474654e-01,1.318989e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326717880000e+08,3.326718490000e+08,1.786885e+01,5.412319e-01,1.336066e+01,4.680034e-01,7.477064e-01,1.315544e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326718490000e+08,3.326719100000e+08,1.808197e+01,5.444499e-01,1.306557e+01,4.628063e-01,7.225748e-01,1.348114e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326719100000e+08,3.326719710000e+08,1.760656e+01,5.372449e-01,1.316393e+01,4.645452e-01,7.476723e-01,1.325366e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326719710000e+08,3.326720320000e+08,1.698361e+01,5.276550e-01,1.198361e+01,4.432297e-01,7.055985e-01,1.416019e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326720320000e+08,3.326720930000e+08,1.867213e+01,5.532635e-01,1.357377e+01,4.717211e-01,7.269534e-01,1.320109e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326720930000e+08,3.326721540000e+08,1.724590e+01,5.317140e-01,1.300000e+01,4.616435e-01,7.538023e-01,1.328198e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326721540000e+08,3.326722150000e+08,1.857377e+01,5.518044e-01,1.396721e+01,4.785088e-01,7.519859e-01,1.283004e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326722150000e+08,3.326722760000e+08,1.778688e+01,5.399892e-01,1.290164e+01,4.598938e-01,7.253456e-01,1.355036e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326722760000e+08,3.326723370000e+08,1.755738e+01,5.364940e-01,1.301639e+01,4.619345e-01,7.413632e-01,1.338030e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326723370000e+08,3.326723980000e+08,1.722951e+01,5.314611e-01,1.252459e+01,4.531238e-01,7.269267e-01,1.374306e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326723980000e+08,3.326724590000e+08,1.768852e+01,5.384941e-01,1.281967e+01,4.584305e-01,7.247452e-01,1.359720e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326724590000e+08,3.326725200000e+08,1.859016e+01,5.520478e-01,1.332787e+01,4.674288e-01,7.169312e-01,1.337760e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326725200000e+08,3.326725810000e+08,1.681967e+01,5.251022e-01,1.200000e+01,4.435328e-01,7.134503e-01,1.411589e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326725810000e+08,3.326726420000e+08,1.840984e+01,5.493638e-01,1.344262e+01,4.694368e-01,7.301870e-01,1.324520e-02,2.680000e+01,2.690000e+01,9.960000e+02,12385000031
3.326726730000e+08,3.326727340000e+08,1.785246e+01,5.409836e-01,1.300000e+01,4.616435e-01,7.281910e-01,1.348157e-02,2.670000e+01,2.690000e+01,9.960000e+02,12385000032
3.326727340000e+08,3.326727950000e+08,1.804918e+01,5.439560e-01,1.313115e+01,4.639663e-01,7.275204e-01,1.341825e-02,2.670000e+01,2.690000e+01,9.960000e+02,12385000032
3.326727950000e+08,3.326728560000e+08,1.829508e+01,5.476490e-01,1.306557e+01,4.628063e-01,7.141577e-01,1.352472e-02,2.670000e+01,2.690000e+01,9.960000e+02,12385000032
3.326728560000e+08,3.326729170000e+08,1.732787e+01,5.329760e-01,1.288525e+01,4.596015e-01,7.436140e-01,1.343023e-02,2.670000e+01,2.690000e+01,9.960000e+02,12385000032
3.326729170000e+08,3.326729780000e+08,1.836065e+01,5.486295e-01,1.313115e+01,4.639663e-01,7.151785e-01,1.348604e-02,2.670000e+01,2.690000e+01,9.960000e+02,12385000032
