#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623229250000e+08,2.623229860000e+08,4.439344e+01,8.530893e-01,4.081967e+01,8.180311e-01,9.194978e-01,5.228233e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623229860000e+08,2.623230470000e+08,4.531147e+01,8.618649e-01,4.134426e+01,8.232707e-01,9.124457e-01,5.376172e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623230470000e+08,2.623231080000e+08,4.680328e+01,8.759377e-01,4.280328e+01,8.376712e-01,9.145359e-01,5.232259e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623231080000e+08,2.623231690000e+08,4.444262e+01,8.535617e-01,4.059016e+01,8.157282e-01,9.133161e-01,5.403995e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623231690000e+08,2.623232300000e+08,4.577049e+01,8.662193e-01,4.185246e+01,8.283151e-01,9.143983e-01,5.294821e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623232300000e+08,2.623232910000e+08,4.437705e+01,8.529318e-01,4.052459e+01,8.150690e-01,9.131880e-01,5.411601e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623232910000e+08,2.623233520000e+08,4.590164e+01,8.674595e-01,4.162295e+01,8.260409e-01,9.067857e-01,5.494327e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623233520000e+08,2.623234130000e+08,4.563934e+01,8.649774e-01,4.177049e+01,8.275036e-01,9.152299e-01,5.279003e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623234130000e+08,2.623234740000e+08,4.537705e+01,8.624883e-01,4.170492e+01,8.268538e-01,9.190751e-01,5.183624e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623234740000e+08,2.623235350000e+08,4.554099e+01,8.640449e-01,4.145901e+01,8.244125e-01,9.103672e-01,5.419706e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623235350000e+08,2.623235960000e+08,4.618033e+01,8.700888e-01,4.242623e+01,8.339736e-01,9.187078e-01,5.148961e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623235960000e+08,2.623236570000e+08,4.608197e+01,8.691617e-01,4.222951e+01,8.320379e-01,9.163998e-01,5.220543e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623236570000e+08,2.623237180000e+08,4.447541e+01,8.538765e-01,4.108197e+01,8.206551e-01,9.237007e-01,5.096841e-03,2.560000e+01,2.500000e+01,9.600000e+02,15303600019
2.623237420000e+08,2.623238030000e+08,4.637705e+01,8.719401e-01,4.247541e+01,8.344569e-01,9.158713e-01,5.218826e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623238030000e+08,2.623238640000e+08,4.449180e+01,8.540339e-01,4.088525e+01,8.186879e-01,9.189388e-01,5.238957e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623238640000e+08,2.623239250000e+08,4.550820e+01,8.637338e-01,4.109836e+01,8.208188e-01,9.030980e-01,5.614668e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623239250000e+08,2.623239860000e+08,4.557377e+01,8.643558e-01,4.185246e+01,8.283151e-01,9.183453e-01,5.193631e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623239860000e+08,2.623240470000e+08,4.654099e+01,8.734798e-01,4.245901e+01,8.342958e-01,9.122931e-01,5.308862e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623240470000e+08,2.623241080000e+08,4.342623e+01,8.437449e-01,3.954099e+01,8.051167e-01,9.105323e-01,5.545489e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623241080000e+08,2.623241690000e+08,4.493443e+01,8.582715e-01,4.162295e+01,8.260409e-01,9.263043e-01,4.990493e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623241690000e+08,2.623242300000e+08,4.322951e+01,8.418316e-01,3.978688e+01,8.076162e-01,9.203640e-01,5.272049e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623242300000e+08,2.623242910000e+08,4.470492e+01,8.560768e-01,4.075410e+01,8.173738e-01,9.116245e-01,5.435398e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623242910000e+08,2.623243520000e+08,4.557377e+01,8.643558e-01,4.196721e+01,8.294499e-01,9.208633e-01,5.119930e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623243520000e+08,2.623244130000e+08,4.488525e+01,8.578017e-01,4.149180e+01,8.247384e-01,9.243973e-01,5.052207e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623244130000e+08,2.623244740000e+08,4.545901e+01,8.632669e-01,4.180328e+01,8.278283e-01,9.195817e-01,5.164138e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623244740000e+08,2.623245350000e+08,4.573771e+01,8.659090e-01,4.154099e+01,8.252271e-01,9.082437e-01,5.465338e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623245350000e+08,2.623245960000e+08,4.432787e+01,8.524590e-01,4.073771e+01,8.172094e-01,9.190089e-01,5.246568e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623245960000e+08,2.623246570000e+08,4.440984e+01,8.532468e-01,4.052459e+01,8.150690e-01,9.125139e-01,5.428563e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623246570000e+08,2.623247180000e+08,4.550820e+01,8.637338e-01,4.170492e+01,8.268538e-01,9.164265e-01,5.252588e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623247180000e+08,2.623247790000e+08,4.573771e+01,8.659090e-01,4.211475e+01,8.309066e-01,9.207885e-01,5.112954e-03,2.550000e+01,2.500000e+01,9.610000e+02,15303600020
2.623248070000e+08,2.623248680000e+08,4.637705e+01,8.719401e-01,4.226229e+01,8.323608e-01,9.112760e-01,5.346000e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623248680000e+08,2.623249290000e+08,4.370492e+01,8.464479e-01,3.998361e+01,8.096104e-01,9.148537e-01,5.405410e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623249290000e+08,2.623249900000e+08,4.539344e+01,8.626441e-01,4.193443e+01,8.291258e-01,9.237992e-01,5.042049e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623249900000e+08,2.623250510000e+08,4.567213e+01,8.652881e-01,4.178688e+01,8.276659e-01,9.149318e-01,5.285517e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623250510000e+08,2.623251120000e+08,4.524590e+01,8.612410e-01,4.129508e+01,8.227810e-01,9.126812e-01,5.373521e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623251120000e+08,2.623251730000e+08,4.513115e+01,8.601482e-01,4.116393e+01,8.214734e-01,9.120959e-01,5.396619e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623251730000e+08,2.623252340000e+08,4.547541e+01,8.634226e-01,4.224590e+01,8.321993e-01,9.289834e-01,4.876752e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623252340000e+08,2.623252950000e+08,4.503279e+01,8.592104e-01,4.106557e+01,8.204914e-01,9.119039e-01,5.407836e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623252950000e+08,2.623253560000e+08,4.555738e+01,8.642004e-01,4.136066e+01,8.234340e-01,9.078805e-01,5.485873e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623253560000e+08,2.623254170000e+08,4.642623e+01,8.724023e-01,4.237705e+01,8.334901e-01,9.127825e-01,5.301990e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623254170000e+08,2.623254780000e+08,4.437705e+01,8.529318e-01,4.091803e+01,8.190161e-01,9.220539e-01,5.152656e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623254780000e+08,2.623255390000e+08,4.529508e+01,8.617090e-01,4.155738e+01,8.253899e-01,9.174810e-01,5.234619e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623255390000e+08,2.623256000000e+08,4.406557e+01,8.499332e-01,4.037705e+01,8.135839e-01,9.162946e-01,5.341701e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623256000000e+08,2.623256610000e+08,4.496721e+01,8.585845e-01,4.139344e+01,8.237603e-01,9.205250e-01,5.164405e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623256610000e+08,2.623257220000e+08,4.637705e+01,8.719401e-01,4.252459e+01,8.349398e-01,9.169317e-01,5.188832e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623257220000e+08,2.623257830000e+08,4.570492e+01,8.655986e-01,4.167213e+01,8.265287e-01,9.117647e-01,5.371755e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623257830000e+08,2.623258440000e+08,4.595082e+01,8.679240e-01,4.173771e+01,8.271788e-01,9.083125e-01,5.450812e-03,2.550000e+01,2.490000e+01,9.610000e+02,15303600021
2.623258660000e+08,2.623259270000e+08,4.590164e+01,8.674595e-01,4.190164e+01,8.288016e-01,9.128571e-01,5.330137e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623259270000e+08,2.623259880000e+08,4.677049e+01,8.756309e-01,4.268853e+01,8.365476e-01,9.127234e-01,5.284058e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623259880000e+08,2.623260490000e+08,4.565574e+01,8.651327e-01,4.172131e+01,8.270163e-01,9.138241e-01,5.317551e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623260490000e+08,2.623261100000e+08,4.449180e+01,8.540339e-01,4.072131e+01,8.170450e-01,9.152542e-01,5.345951e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623261100000e+08,2.623261710000e+08,4.337705e+01,8.432670e-01,3.947541e+01,8.044488e-01,9.100529e-01,5.562013e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623261710000e+08,2.623262320000e+08,4.534426e+01,8.621766e-01,4.181967e+01,8.279905e-01,9.222704e-01,5.090919e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623262320000e+08,2.623262930000e+08,4.511475e+01,8.599919e-01,4.139344e+01,8.237603e-01,9.175146e-01,5.244099e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623262930000e+08,2.623263540000e+08,4.540984e+01,8.627998e-01,4.140984e+01,8.239234e-01,9.119133e-01,5.385078e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623263540000e+08,2.623264150000e+08,4.673771e+01,8.753239e-01,4.301639e+01,8.397540e-01,9.203788e-01,5.069896e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623264150000e+08,2.623264760000e+08,4.480328e+01,8.570181e-01,4.093443e+01,8.191801e-01,9.136480e-01,5.372864e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623264760000e+08,2.623265370000e+08,4.398361e+01,8.491424e-01,4.075410e+01,8.173738e-01,9.265747e-01,5.035617e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623265370000e+08,2.623265980000e+08,4.608197e+01,8.691617e-01,4.211475e+01,8.309066e-01,9.139096e-01,5.290522e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623265980000e+08,2.623266590000e+08,4.557377e+01,8.643558e-01,4.118033e+01,8.216370e-01,9.035971e-01,5.597705e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623266590000e+08,2.623267200000e+08,4.321312e+01,8.416720e-01,3.970492e+01,8.067839e-01,9.188164e-01,5.319562e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623267200000e+08,2.623267810000e+08,4.383607e+01,8.477170e-01,4.006557e+01,8.104398e-01,9.139866e-01,5.422160e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623267810000e+08,2.623268420000e+08,4.506557e+01,8.595231e-01,4.080328e+01,8.178669e-01,9.054201e-01,5.581322e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623268420000e+08,2.623269030000e+08,4.321312e+01,8.416720e-01,3.945901e+01,8.042818e-01,9.131259e-01,5.485772e-03,2.550000e+01,2.490000e+01,9.600000e+02,15303600022
2.623269340000e+08,2.623269950000e+08,4.659016e+01,8.739412e-01,4.262295e+01,8.359048e-01,9.148487e-01,5.235502e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623269950000e+08,2.623270560000e+08,4.616393e+01,8.699344e-01,4.218033e+01,8.315532e-01,9.137074e-01,5.291442e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623270560000e+08,2.623271170000e+08,4.508197e+01,8.596793e-01,4.114754e+01,8.213098e-01,9.127273e-01,5.381996e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623271170000e+08,2.623271780000e+08,4.406557e+01,8.499332e-01,4.024590e+01,8.122616e-01,9.133185e-01,5.427000e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623271780000e+08,2.623272390000e+08,4.632787e+01,8.714777e-01,4.219672e+01,8.317148e-01,9.108281e-01,5.361005e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623272390000e+08,2.623273000000e+08,4.695082e+01,8.773172e-01,4.280328e+01,8.376712e-01,9.116620e-01,5.302788e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623273000000e+08,2.623273610000e+08,4.570492e+01,8.655986e-01,4.167213e+01,8.265287e-01,9.117647e-01,5.371755e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623273610000e+08,2.623274220000e+08,4.401639e+01,8.494588e-01,4.042623e+01,8.140793e-01,9.184358e-01,5.282046e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623274220000e+08,2.623274830000e+08,4.375410e+01,8.469240e-01,3.983607e+01,8.081152e-01,9.104534e-01,5.526869e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623274830000e+08,2.623275440000e+08,4.662295e+01,8.742486e-01,4.237705e+01,8.334901e-01,9.089311e-01,5.394930e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623275440000e+08,2.623276050000e+08,4.501639e+01,8.590540e-01,4.052459e+01,8.150690e-01,9.002185e-01,5.719377e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623276050000e+08,2.623276660000e+08,4.609836e+01,8.693163e-01,4.222951e+01,8.320379e-01,9.160740e-01,5.228847e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623276660000e+08,2.623277270000e+08,4.570492e+01,8.655986e-01,4.183607e+01,8.281528e-01,9.153515e-01,5.271779e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623277270000e+08,2.623277880000e+08,4.542623e+01,8.629556e-01,4.196721e+01,8.294499e-01,9.238542e-01,5.038559e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623277880000e+08,2.623278490000e+08,4.518033e+01,8.606167e-01,4.132787e+01,8.231075e-01,9.147315e-01,5.319876e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623278490000e+08,2.623279100000e+08,4.508197e+01,8.596793e-01,4.070492e+01,8.168805e-01,9.029091e-01,5.646053e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623279100000e+08,2.623279710000e+08,4.327869e+01,8.423104e-01,3.993443e+01,8.091123e-01,9.227273e-01,5.196941e-03,2.540000e+01,2.490000e+01,9.600000e+02,15303600023
2.623279930000e+08,2.623280540000e+08,4.395082e+01,8.488258e-01,4.029508e+01,8.127577e-01,9.168221e-01,5.333326e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623280540000e+08,2.623281150000e+08,4.504918e+01,8.593668e-01,4.165574e+01,8.263661e-01,9.246725e-01,5.034571e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623281150000e+08,2.623281760000e+08,4.580328e+01,8.665295e-01,4.208197e+01,8.305831e-01,9.187545e-01,5.168759e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623281760000e+08,2.623282370000e+08,4.460656e+01,8.551345e-01,4.055738e+01,8.153987e-01,9.092246e-01,5.507512e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623282370000e+08,2.623282980000e+08,4.550820e+01,8.637338e-01,4.170492e+01,8.268538e-01,9.164265e-01,5.252588e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623282980000e+08,2.623283590000e+08,4.449180e+01,8.540339e-01,4.065574e+01,8.163869e-01,9.137804e-01,5.387894e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623283590000e+08,2.623284200000e+08,4.421312e+01,8.513549e-01,4.037705e+01,8.135839e-01,9.132369e-01,5.420243e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623284200000e+08,2.623284810000e+08,4.591803e+01,8.676143e-01,4.222951e+01,8.320379e-01,9.196715e-01,5.135640e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623284810000e+08,2.623285420000e+08,4.567213e+01,8.652881e-01,4.177049e+01,8.275036e-01,9.145728e-01,5.295618e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623285420000e+08,2.623286030000e+08,4.511475e+01,8.599919e-01,4.149180e+01,8.247384e-01,9.196948e-01,5.180474e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623286030000e+08,2.623286640000e+08,4.606557e+01,8.690071e-01,4.259016e+01,8.355833e-01,9.245552e-01,4.982278e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623286640000e+08,2.623287250000e+08,4.591803e+01,8.676143e-01,4.242623e+01,8.339736e-01,9.239557e-01,5.008438e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623287250000e+08,2.623287860000e+08,4.642623e+01,8.724023e-01,4.277049e+01,8.373504e-01,9.212571e-01,5.061154e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623287860000e+08,2.623288470000e+08,4.527869e+01,8.615530e-01,4.168853e+01,8.266912e-01,9.207096e-01,5.141144e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623288470000e+08,2.623289080000e+08,4.431147e+01,8.523014e-01,4.065574e+01,8.163869e-01,9.174991e-01,5.291871e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623289080000e+08,2.623289690000e+08,4.495082e+01,8.584280e-01,4.132787e+01,8.231075e-01,9.194019e-01,5.198540e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623289690000e+08,2.623290300000e+08,4.468853e+01,8.559198e-01,4.103279e+01,8.201638e-01,9.181951e-01,5.249212e-03,2.530000e+01,2.480000e+01,9.600000e+02,15303600024
2.623290550000e+08,2.623291160000e+08,4.639344e+01,8.720942e-01,4.265574e+01,8.362263e-01,9.194346e-01,5.116129e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623291160000e+08,2.623291770000e+08,4.519672e+01,8.607728e-01,4.136066e+01,8.234340e-01,9.151251e-01,5.307762e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623291770000e+08,2.623292380000e+08,4.665574e+01,8.745560e-01,4.304918e+01,8.400739e-01,9.226985e-01,5.006180e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623292380000e+08,2.623292990000e+08,4.544262e+01,8.631113e-01,4.181967e+01,8.279905e-01,9.202742e-01,5.144717e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623292990000e+08,2.623293600000e+08,4.632787e+01,8.714777e-01,4.270492e+01,8.367082e-01,9.217976e-01,5.050587e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623293600000e+08,2.623294210000e+08,4.585246e+01,8.669946e-01,4.214754e+01,8.312300e-01,9.191992e-01,5.153075e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623294210000e+08,2.623294820000e+08,4.421312e+01,8.513549e-01,4.068853e+01,8.167160e-01,9.202818e-01,5.215534e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623294820000e+08,2.623295430000e+08,4.618033e+01,8.700888e-01,4.265574e+01,8.362263e-01,9.236777e-01,5.002563e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623295430000e+08,2.623296040000e+08,4.537705e+01,8.624883e-01,4.152459e+01,8.250642e-01,9.151012e-01,5.297883e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623296040000e+08,2.623296650000e+08,4.388525e+01,8.481924e-01,4.040984e+01,8.139142e-01,9.208069e-01,5.219198e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623296650000e+08,2.623297260000e+08,4.544262e+01,8.631113e-01,4.196721e+01,8.294499e-01,9.235209e-01,5.047753e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623297260000e+08,2.623297870000e+08,4.559016e+01,8.645113e-01,4.170492e+01,8.268538e-01,9.147788e-01,5.294578e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623297870000e+08,2.623298480000e+08,4.450820e+01,8.541912e-01,4.091803e+01,8.190161e-01,9.193370e-01,5.226242e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623298480000e+08,2.623299090000e+08,4.532787e+01,8.620208e-01,4.185246e+01,8.283151e-01,9.233273e-01,5.060001e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623299090000e+08,2.623299700000e+08,4.514754e+01,8.603044e-01,4.108197e+01,8.206551e-01,9.099492e-01,5.454694e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623299700000e+08,2.623300310000e+08,4.462295e+01,8.552917e-01,4.072131e+01,8.170450e-01,9.125643e-01,5.414173e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623300310000e+08,2.623300920000e+08,4.378688e+01,8.472413e-01,3.996721e+01,8.094444e-01,9.127668e-01,5.459891e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600025
2.623301150000e+08,2.623301760000e+08,4.475410e+01,8.565475e-01,4.083607e+01,8.181954e-01,9.124542e-01,5.409311e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623301760000e+08,2.623302370000e+08,4.549180e+01,8.635782e-01,4.149180e+01,8.247384e-01,9.120721e-01,5.375843e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623302370000e+08,2.623302980000e+08,4.467213e+01,8.557628e-01,4.065574e+01,8.163869e-01,9.100918e-01,5.479729e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623302980000e+08,2.623303590000e+08,4.660656e+01,8.740949e-01,4.273771e+01,8.370293e-01,9.169891e-01,5.174415e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623303590000e+08,2.623304200000e+08,4.562295e+01,8.648221e-01,4.196721e+01,8.294499e-01,9.198706e-01,5.146390e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623304200000e+08,2.623304810000e+08,4.422951e+01,8.515127e-01,4.098361e+01,8.196721e-01,9.266123e-01,5.020415e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623304810000e+08,2.623305420000e+08,4.588525e+01,8.673045e-01,4.204918e+01,8.302595e-01,9.163987e-01,5.231753e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623305420000e+08,2.623306030000e+08,4.395082e+01,8.488258e-01,4.031147e+01,8.129231e-01,9.171951e-01,5.322437e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623306030000e+08,2.623306640000e+08,4.550820e+01,8.637338e-01,4.152459e+01,8.250642e-01,9.124640e-01,5.364034e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623306640000e+08,2.623307250000e+08,4.550820e+01,8.637338e-01,4.159016e+01,8.257154e-01,9.139049e-01,5.323901e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623307250000e+08,2.623307860000e+08,4.447541e+01,8.538765e-01,4.077049e+01,8.175382e-01,9.166974e-01,5.305391e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623307860000e+08,2.623308470000e+08,4.460656e+01,8.551345e-01,4.081967e+01,8.180311e-01,9.151047e-01,5.343340e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623308470000e+08,2.623309080000e+08,4.585246e+01,8.669946e-01,4.219672e+01,8.317148e-01,9.202717e-01,5.121747e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623309080000e+08,2.623309690000e+08,4.595082e+01,8.679240e-01,4.216393e+01,8.313916e-01,9.175883e-01,5.194059e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623309690000e+08,2.623310300000e+08,4.611475e+01,8.694709e-01,4.203279e+01,8.300976e-01,9.114824e-01,5.355550e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623310300000e+08,2.623310910000e+08,4.385246e+01,8.478754e-01,4.021312e+01,8.119307e-01,9.170094e-01,5.333835e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623310910000e+08,2.623311520000e+08,4.647541e+01,8.728642e-01,4.198361e+01,8.296118e-01,9.033509e-01,5.549457e-03,2.530000e+01,2.480000e+01,9.610000e+02,15303600026
2.623311750000e+08,2.623312360000e+08,4.531147e+01,8.618649e-01,4.152459e+01,8.250642e-01,9.164255e-01,5.264008e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623312360000e+08,2.623312970000e+08,4.455738e+01,8.546630e-01,4.080328e+01,8.178669e-01,9.157469e-01,5.327899e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623312970000e+08,2.623313580000e+08,4.544262e+01,8.631113e-01,4.162295e+01,8.260409e-01,9.159452e-01,5.270107e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623313580000e+08,2.623314190000e+08,4.647541e+01,8.728642e-01,4.214754e+01,8.312300e-01,9.068783e-01,5.457873e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623314190000e+08,2.623314800000e+08,4.455738e+01,8.546630e-01,4.096721e+01,8.195081e-01,9.194260e-01,5.220728e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623314800000e+08,2.623315410000e+08,4.596721e+01,8.680788e-01,4.237705e+01,8.334901e-01,9.218973e-01,5.067402e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623315410000e+08,2.623316020000e+08,4.680328e+01,8.759377e-01,4.308197e+01,8.403938e-01,9.204904e-01,5.063099e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623316020000e+08,2.623316630000e+08,4.624590e+01,8.707063e-01,4.260656e+01,8.357441e-01,9.213045e-01,5.069614e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623316630000e+08,2.623317240000e+08,4.559016e+01,8.645113e-01,4.201639e+01,8.299357e-01,9.216110e-01,5.096840e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623317240000e+08,2.623317850000e+08,4.421312e+01,8.513549e-01,4.060656e+01,8.158929e-01,9.184279e-01,5.270513e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
2.623317850000e+08,2.623318460000e+08,4.601639e+01,8.685431e-01,4.211475e+01,8.309066e-01,9.152120e-01,5.257834e-03,2.520000e+01,2.470000e+01,9.610000e+02,15303600027
