#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.281857950360e+08,3.281869709750e+08,1.175939019799e+03,47627,40057,12989,7570,7570,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800118,0,0,0
119,3.281869750137e+08,3.281872219693e+08,2.469555637836e+02,9882,8262,2457,1620,1620,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800119,0,0,0
120,3.281872320018e+08,3.281874429532e+08,2.109513900876e+02,8570,7176,1882,1394,1394,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800120,0,0,0
121,3.281874540799e+08,3.281881399667e+08,6.858868515491e+02,27568,23212,7429,4356,4356,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800121,0,0,0
122,3.281881500521e+08,3.281884599741e+08,3.099220259786e+02,12407,10476,3207,1931,1931,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800122,0,0,0
123,3.281884710199e+08,3.281887259615e+08,2.549416936040e+02,10223,8576,2802,1647,1647,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800123,0,0,0
125,3.281888170199e+08,3.281899569830e+08,1.139963119388e+03,45876,38634,12089,7242,7242,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987731e+00,12379800125,0,0,0
126,3.281899670519e+08,3.281909039982e+08,9.369462945461e+02,37554,31630,9944,5924,5924,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998934e+00,12379800126,0,0,0
128,3.281909610507e+08,3.281913699917e+08,4.089410310388e+02,16461,13865,4241,2596,2596,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800128,0,0,0
129,3.281913810002e+08,3.281925779563e+08,1.196956084311e+03,47565,40046,13168,7519,7519,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994159e+00,12379800129,0,0,0
130,3.281925820393e+08,3.281937609944e+08,1.178955130637e+03,47638,40150,13285,7488,7488,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800130,0,0,0
131,3.281937640196e+08,3.281949509589e+08,1.186939263940e+03,47597,40178,12186,7419,7419,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800131,0,0,0
132,3.281949550035e+08,3.281952169360e+08,2.619325155616e+02,10514,8810,3142,1704,1704,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800132,0,0,0
133,3.281952270040e+08,3.281953299845e+08,1.029805302024e+02,4182,3539,895,643,643,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800133,0,0,0
134,3.281953410029e+08,3.281955609873e+08,2.199843839407e+02,8680,7277,2393,1403,1403,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800134,0,0,0
135,3.281955710135e+08,3.281958669910e+08,2.959775004387e+02,11883,9953,3156,1930,1930,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800135,0,0,0
136,3.281958770027e+08,3.281962509914e+08,3.739886627197e+02,14922,12524,3897,2398,2398,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800136,0,0,0
137,3.281962610363e+08,3.281966179887e+08,3.569524392486e+02,14699,12362,3507,2337,2337,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800137,0,0,0
138,3.281966280213e+08,3.281974059929e+08,7.779716083407e+02,31173,26171,8216,5002,5002,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991014e+00,12379800138,0,0,0
139,3.281974170657e+08,3.281983669965e+08,9.499307560921e+02,38438,32355,10858,6083,6083,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800139,0,0,0
141,3.281983910019e+08,3.281984889287e+08,9.792678612471e+01,3885,3256,877,629,629,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800141,0,0,0
142,3.281984990257e+08,3.281989679899e+08,4.689641534090e+02,19086,16135,5418,2951,2951,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800142,0,0,0
143,3.281989790024e+08,3.282000419909e+08,1.062988497078e+03,42839,35993,11446,6846,6846,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800143,0,0,0
144,3.282000520464e+08,3.282012219728e+08,1.169926365733e+03,47629,40050,13134,7579,7579,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800144,0,0,0
145,3.282012260119e+08,3.282022089857e+08,9.829737909436e+02,39951,33520,10697,6431,6431,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800145,0,0,0
146,3.282022200055e+08,3.282029489878e+08,7.289823755622e+02,29800,25027,7533,4773,4773,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800146,0,0,0
147,3.282029590038e+08,3.282035559774e+08,5.969736278653e+02,24296,20445,6192,3851,3851,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800147,0,0,0
148,3.282035670108e+08,3.282040699578e+08,5.029470180869e+02,20506,17318,5247,3188,3188,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800148,0,0,0
149,3.282040800384e+08,3.282045149998e+08,4.349613642097e+02,17776,14988,4952,2788,2788,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800149,0,0,0
150,3.282045250103e+08,3.282050489357e+08,5.239253193140e+02,21292,18005,5300,3287,3287,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800150,0,0,0
151,3.282050590020e+08,3.282060399939e+08,9.809918372035e+02,40227,33848,10873,6379,6379,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800151,0,0,0
152,3.282060510335e+08,3.282062969989e+08,2.459654971957e+02,9927,8334,2511,1593,1593,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800152,0,0,0
153,3.282063070319e+08,3.282064299872e+08,1.229552897215e+02,5033,4231,1373,802,802,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800153,0,0,0
154,3.282064410062e+08,3.282070469318e+08,6.059255675077e+02,24564,20699,6550,3865,3865,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800154,0,0,0
156,3.282070880006e+08,3.282080869996e+08,9.989989731908e+02,40793,34257,10432,6536,6536,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993000e+00,12379800156,0,0,0
157,3.282080970208e+08,3.282084599935e+08,3.629726349711e+02,14762,12427,3547,2335,2335,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800157,0,0,0
158,3.282084700172e+08,3.282096409979e+08,1.170980732799e+03,47646,40001,12763,7645,7645,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800158,0,0,0
159,3.282096440063e+08,3.282101239971e+08,4.799907695055e+02,19355,16289,5366,3066,3066,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800159,0,0,0
160,3.282101350104e+08,3.282102969827e+08,1.619723188877e+02,6457,5452,1720,1005,1005,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800160,0,0,0
161,3.282103070001e+08,3.282110129214e+08,7.059213204980e+02,28574,24031,7133,4543,4543,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800161,0,0,0
162,3.282110230123e+08,3.282120069746e+08,9.839622064233e+02,39856,33401,10501,6455,6455,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800162,0,0,0
163,3.282120180659e+08,3.282121259763e+08,1.079104163647e+02,4264,3598,1112,666,666,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800163,0,0,0
164,3.282121360084e+08,3.282131679994e+08,1.031990987122e+03,41566,34915,10740,6651,6651,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993224e+00,12379800164,0,0,0
166,3.282132440292e+08,3.282135079917e+08,2.639624585509e+02,10703,8961,2808,1742,1742,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800166,0,0,0
167,3.282135190239e+08,3.282139789794e+08,4.599554757476e+02,18569,15610,4781,2959,2959,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800167,0,0,0
169,3.282140590007e+08,3.282142209751e+08,1.619744325280e+02,6503,5455,1510,1048,1048,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800169,0,0,0
170,3.282142320457e+08,3.282152409805e+08,1.008934804499e+03,40237,33929,10725,6308,6308,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800170,0,0,0
171,3.282152510070e+08,3.282155269369e+08,2.759299138784e+02,11022,9308,2970,1714,1714,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800171,0,0,0
174,3.282156580423e+08,3.282158179653e+08,1.599230875373e+02,6424,5380,1671,1044,1044,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800174,0,0,0
175,3.282158280066e+08,3.282170269994e+08,1.198992830515e+03,47579,40009,13229,7570,7570,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800175,0,0,0
176,3.282170311501e+08,3.282176199603e+08,5.888101732731e+02,23174,19475,6247,3699,3699,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800176,0,0,0
177,3.282176300272e+08,3.282183089553e+08,6.789280474782e+02,27115,22849,7540,4266,4266,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800177,0,0,0
178,3.282183190158e+08,3.282190029499e+08,6.839341311455e+02,27390,23131,7405,4259,4259,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800178,0,0,0
179,3.282190130132e+08,3.282196229609e+08,6.099477463961e+02,24112,20225,6488,3887,3887,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800179,0,0,0
180,3.282196340594e+08,3.282206139998e+08,9.799404374957e+02,38578,32493,10480,6085,6085,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800180,0,0,0
181,3.282206240038e+08,3.282215349429e+08,9.109390977025e+02,35805,30196,10355,5609,5609,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800181,0,0,0
182,3.282215450512e+08,3.282222919845e+08,7.469333150983e+02,29099,24518,7707,4581,4581,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800182,0,0,0
183,3.282223020514e+08,3.282231469525e+08,8.449011285305e+02,33136,27873,9412,5263,5263,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800183,0,0,0
184,3.282231570018e+08,3.282235729740e+08,4.159721564054e+02,16414,13767,4252,2647,2647,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800184,0,0,0
186,3.282236410197e+08,3.282243139791e+08,6.729594283104e+02,26502,22405,7687,4097,4097,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800186,0,0,0
187,3.282243240391e+08,3.282250199366e+08,6.958974489570e+02,27031,22755,7257,4276,4276,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800187,0,0,0
188,3.282250300084e+08,3.282261109912e+08,1.080982797325e+03,42340,35783,11577,6557,6557,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800188,0,0,0
189,3.282261210014e+08,3.282271329935e+08,1.011992163301e+03,39686,33461,11244,6225,6225,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800189,0,0,0
2,3.282272240185e+08,3.282273919776e+08,1.679590484500e+02,6440,5465,1813,975,975,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800002,0,0,0
3,3.282274020352e+08,3.282275749733e+08,1.729381198287e+02,6728,5694,1867,1034,1034,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800003,0,0,0
4,3.282275860029e+08,3.282285319996e+08,9.459967320561e+02,36371,30651,10268,5720,5720,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800004,0,0,0
5,3.282285420223e+08,3.282288149104e+08,2.728880305886e+02,10398,8780,2870,1618,1618,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800005,0,0,0
6,3.282288250116e+08,3.282300588878e+08,1.233876125157e+03,47494,40149,13802,7345,7345,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800006,0,0,0
7,3.282300630124e+08,3.282308799911e+08,8.169787163138e+02,31499,26498,8826,5001,5001,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800007,0,0,0
8,3.282308900277e+08,3.282311249956e+08,2.349678744078e+02,9048,7648,2499,1400,1400,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800008,0,0,0
9,3.282311360491e+08,3.282318189896e+08,6.829405313730e+02,26255,22081,7997,4174,4174,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800009,0,0,0
10,3.282318290346e+08,3.282330589843e+08,1.229949732721e+03,47506,40141,14562,7365,7365,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800010,0,0,0
12,3.282330980243e+08,3.282334269379e+08,3.289135510325e+02,12620,10705,3519,1915,1915,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800012,0,0,0
13,3.282334370296e+08,3.282336929929e+08,2.559633118510e+02,9865,8239,2703,1626,1626,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800013,0,0,0
14,3.282337030278e+08,3.282338629692e+08,1.599413355589e+02,6088,5101,1652,987,987,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900014,0,0,0
16,3.282339150449e+08,3.282340059388e+08,9.089387160540e+01,3587,3051,858,536,536,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900016,0,0,0
17,3.282340160107e+08,3.282344449939e+08,4.289831674695e+02,16392,13814,4645,2578,2578,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900017,0,0,0
18,3.282344560124e+08,3.282349709989e+08,5.149864529967e+02,19660,16594,5441,3066,3066,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900018,0,0,0
22,3.282351370003e+08,3.282358949794e+08,7.579790905118e+02,29249,24682,8374,4567,4567,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900022,0,0,0
23,3.282359050327e+08,3.282364878536e+08,5.828208348751e+02,22322,18806,6470,3516,3516,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900023,0,0,0
24,3.282364980225e+08,3.282373509875e+08,8.529649633169e+02,32597,27502,9140,5095,5095,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900024,0,0,0
25,3.282373620003e+08,3.282385959777e+08,1.233977428973e+03,47504,39931,13802,7573,7573,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900025,0,0,0
27,3.282386790540e+08,3.282394049876e+08,7.259336047769e+02,27916,23458,8075,4458,4458,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900027,0,0,0
28,3.282394150703e+08,3.282406519828e+08,1.236912485003e+03,47528,40109,13909,7419,7419,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900028,0,0,0
30,3.282407310080e+08,3.282410669756e+08,3.359675093293e+02,12867,10840,3983,2027,2027,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900030,0,0,0
31,3.282410770124e+08,3.282412479949e+08,1.709824658036e+02,6522,5492,1732,1030,1030,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900031,0,0,0
32,3.282412580356e+08,3.282420109985e+08,7.529628846645e+02,28646,24123,8093,4523,4523,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990716e+00,12379900032,0,0,0
33,3.282420210047e+08,3.282421179874e+08,9.698270678520e+01,3809,3196,881,613,613,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900033,0,0,0
34,3.282421281203e+08,3.282422599491e+08,1.318288590908e+02,5233,4408,1411,825,825,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900034,0,0,0
37,3.282423350655e+08,3.282424359579e+08,1.008923500776e+02,3802,3242,1140,560,560,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900037,0,0,0
38,3.282424460056e+08,3.282427969519e+08,3.509463325739e+02,13414,11256,4208,2158,2158,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900038,0,0,0
39,3.282428070029e+08,3.282440569759e+08,1.249973023593e+03,47496,40114,14058,7382,7382,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900039,0,0,0
40,3.282440600068e+08,3.282444109981e+08,3.509912999868e+02,13441,11282,4291,2159,2159,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900040,0,0,0
41,3.282444210037e+08,3.282451289796e+08,7.079759613276e+02,27081,22873,7756,4208,4208,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900041,0,0,0
42,3.282451390466e+08,3.282453169984e+08,1.779517834783e+02,6842,5770,2030,1072,1072,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900042,0,0,0
43,3.282453270752e+08,3.282465719148e+08,1.244839639604e+03,47504,40265,13509,7239,7239,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983146e+00,12379900043,0,0,0
44,3.282465750280e+08,3.282473999791e+08,8.249510536194e+02,31482,26622,9924,4860,4860,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.644065e+00,12379900044,0,0,0
45,3.282474110001e+08,3.282478019612e+08,3.909611282945e+02,14907,12592,4294,2315,2315,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982143e+00,12379900045,0,0,0
46,3.282478120191e+08,3.282486939934e+08,8.819743235111e+02,33663,28366,10339,5297,5297,0,2,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900046,0,0,0
47,3.282487050248e+08,3.282489499710e+08,2.449461413026e+02,9229,7785,3065,1444,1444,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379900047,0,0,0
49,3.282489840013e+08,3.282497879884e+08,8.039870433807e+02,30364,25724,9330,4640,4640,0,1,e,C,2017,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991304e+00,12379900049,0,0,0
