#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.121503520591e+08,4.121514369873e+08,1.084928180158e+03,47801,47748,44478,53,53,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000024,0,1,0
25,4.121514470589e+08,4.121525249868e+08,1.077927944481e+03,47821,47781,44434,40,40,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000025,0,1,8
26,4.121525350130e+08,4.121536179994e+08,1.082986389041e+03,47797,47768,44352,29,29,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000026,0,1,8
27,4.121536280947e+08,4.121547109994e+08,1.082904663205e+03,47826,47793,44442,33,33,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000027,0,1,8
28,4.121547201007e+08,4.121558059963e+08,1.085895592570e+03,47808,47747,44459,61,61,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22477000028,0,1,0
29,4.121558150425e+08,4.121569039827e+08,1.088940213025e+03,47823,47783,44479,40,40,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000029,0,1,8
30,4.121569130505e+08,4.121579969098e+08,1.083859302998e+03,47794,47746,44434,48,48,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000030,0,1,8
31,4.121580070146e+08,4.121590969859e+08,1.089971263528e+03,47790,47752,44341,38,38,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000031,0,1,8
32,4.121591070267e+08,4.121601899916e+08,1.082964902222e+03,47829,47794,44496,35,35,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000032,0,1,8
33,4.121601990248e+08,4.121612859935e+08,1.086968649387e+03,47789,47745,44506,44,44,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000033,0,1,8
34,4.121612960166e+08,4.121623919992e+08,1.095982657135e+03,47795,47739,44439,56,56,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000034,0,1,8
35,4.121624020312e+08,4.121634879796e+08,1.085948353291e+03,47822,47770,44465,52,52,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000035,0,1,0
36,4.121634970138e+08,4.121645789536e+08,1.081939872622e+03,47799,47752,44408,47,47,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000036,0,1,8
37,4.121645890306e+08,4.121656739905e+08,1.084959899843e+03,47814,47760,44436,54,54,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000037,0,1,0
38,4.121656830254e+08,4.121667689984e+08,1.085972950816e+03,47804,47767,44389,37,37,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22477000038,0,1,0
39,4.121667790492e+08,4.121678619958e+08,1.082946596622e+03,47801,47761,44488,40,40,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22477000039,0,1,0
40,4.121678720363e+08,4.121689699592e+08,1.097922882795e+03,47800,47762,44442,38,38,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993630e+00,22477000040,0,1,0
41,4.121689790262e+08,4.121700639777e+08,1.084951508343e+03,47786,47743,44243,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000041,0,1,8
42,4.121700740441e+08,4.121711549926e+08,1.080948541939e+03,47805,47752,44437,53,53,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.985211e+00,22477000042,0,1,0
43,4.121711651590e+08,4.121722389991e+08,1.073840057373e+03,47826,47778,44346,48,48,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000043,0,1,0
44,4.121722490918e+08,4.121733249832e+08,1.075891310632e+03,47807,47763,44447,44,44,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000044,0,1,0
45,4.121733350134e+08,4.121744079872e+08,1.072973754227e+03,47817,47782,44306,35,35,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000045,0,1,8
46,4.121744180176e+08,4.121754859953e+08,1.067977738917e+03,47865,47821,44408,44,44,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000046,0,1,0
47,4.121754950211e+08,4.121765719517e+08,1.076930564582e+03,47846,47791,44495,55,55,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000047,0,1,0
48,4.121765810464e+08,4.121776549866e+08,1.073940173328e+03,47835,47793,44395,42,42,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22477000048,0,1,0
49,4.121776640204e+08,4.121787329688e+08,1.068948369563e+03,47821,47785,44405,36,36,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000049,0,1,8
50,4.121787430152e+08,4.121798079882e+08,1.064973004401e+03,47869,47830,44434,39,39,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000050,0,1,0
51,4.121798170333e+08,4.121808949870e+08,1.077953612506e+03,47815,47756,44429,59,59,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000051,0,1,0
52,4.121809050220e+08,4.121819749544e+08,1.069932333171e+03,47813,47771,44102,42,42,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000052,0,1,8
53,4.121819851195e+08,4.121830609987e+08,1.075879163504e+03,47833,47789,44383,44,44,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000053,0,1,0
54,4.121830710620e+08,4.121841439942e+08,1.072932294190e+03,47816,47773,44237,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000054,0,1,8
55,4.121841540228e+08,4.121852289992e+08,1.074976398826e+03,47822,47777,44275,45,45,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000055,0,1,8
56,4.121852390131e+08,4.121863099619e+08,1.070948762238e+03,47816,47762,44294,54,54,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000056,0,1,8
57,4.121863200170e+08,4.121873869345e+08,1.066917459130e+03,47837,47795,44201,42,42,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000057,0,1,0
58,4.121873970415e+08,4.121884769996e+08,1.079958143175e+03,47797,47754,44290,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000058,0,1,0
59,4.121884870412e+08,4.121895569765e+08,1.069935283005e+03,47851,47810,44135,41,41,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000059,0,1,8
60,4.121895660099e+08,4.121906409748e+08,1.074964926481e+03,47838,47799,44094,39,39,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000060,0,1,0
61,4.121906500142e+08,4.121917239514e+08,1.073937250137e+03,47822,47771,44182,51,51,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000061,0,1,8
62,4.121917340246e+08,4.121928059943e+08,1.071969658434e+03,47835,47797,44295,38,38,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000062,0,1,8
63,4.121928150497e+08,4.121938869696e+08,1.071919940412e+03,47843,47794,44183,49,49,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000063,0,1,8
64,4.121938960394e+08,4.121949659931e+08,1.069953730166e+03,47860,47806,44283,54,54,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000064,0,1,8
65,4.121949750420e+08,4.121960399971e+08,1.064955030918e+03,47845,47795,44127,50,50,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000065,0,1,8
66,4.121960500218e+08,4.121971239865e+08,1.073964713335e+03,47830,47795,44258,35,35,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000066,0,1,0
67,4.121971330534e+08,4.121982099670e+08,1.076913588703e+03,47788,47742,44236,46,46,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000067,0,1,0
68,4.121982200241e+08,4.121992949950e+08,1.074970821798e+03,47839,47798,44162,41,41,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.866171e+00,22477000068,0,1,8
69,4.121993040310e+08,4.122003759732e+08,1.071942180693e+03,47822,47770,44177,52,52,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.749301e+00,22477000069,0,1,0
70,4.122003860214e+08,4.122014539197e+08,1.067898281336e+03,47855,47812,44321,43,43,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000070,0,1,0
71,4.122014630156e+08,4.122025339999e+08,1.070984315753e+03,47860,47824,44166,36,36,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000071,0,1,0
72,4.122025430484e+08,4.122036149928e+08,1.071944346189e+03,47823,47774,44205,49,49,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000072,0,1,0
73,4.122036250140e+08,4.122047069860e+08,1.081972000718e+03,47837,47790,44212,47,47,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000073,0,1,8
74,4.122047160242e+08,4.122057879831e+08,1.071958848536e+03,47847,47787,44283,60,60,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477000074,0,1,8
75,4.122057970154e+08,4.122068719917e+08,1.074976311684e+03,47846,47798,44222,48,48,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22477000075,0,1,0
76,4.122068810176e+08,4.122079548623e+08,1.073844684482e+03,47817,47783,44194,34,34,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980464e+00,22477000076,0,1,0
77,4.122079650159e+08,4.122090429599e+08,1.077943967760e+03,47817,47764,44165,53,53,0,1,e,L,2020,1,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22477000077,0,1,0
