#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
158,3.614491620255e+08,3.614493029166e+08,1.408910993338e+02,3658,3375,2624,283,283,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300158,0,786432,0
159,3.614493140651e+08,3.614496489190e+08,3.348539367914e+02,8722,8016,6811,706,706,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300159,0,786432,0
160,3.614496610494e+08,3.614501949607e+08,5.339112654924e+02,13737,12692,10805,1045,1045,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300160,0,786432,0
161,3.614502060815e+08,3.614505969858e+08,3.909042445421e+02,10133,9347,8045,786,786,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300161,0,786432,0
162,3.614506080138e+08,3.614510449639e+08,4.369501056671e+02,11233,10378,9004,855,855,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300162,0,786432,0
163,3.614510570449e+08,3.614514849994e+08,4.279544137120e+02,11052,10209,8727,843,843,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300163,0,786432,0
164,3.614514960546e+08,3.614517319888e+08,2.359341717958e+02,6099,5661,4725,438,438,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300164,0,786432,0
167,3.614518270171e+08,3.614519578707e+08,1.308535752296e+02,3502,3243,2736,259,259,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300167,0,786432,0
168,3.614519690299e+08,3.614521949946e+08,2.259646826982e+02,5749,5309,4504,440,440,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300168,0,786432,0
171,3.614523890225e+08,3.614527829204e+08,3.938978981972e+02,10170,9389,8061,781,781,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300171,0,786432,0
173,3.614528461235e+08,3.614538689775e+08,1.022853949666e+03,26446,24441,21818,2005,2005,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300173,0,786432,0
175,3.614539070170e+08,3.614542669892e+08,3.599721076488e+02,9479,8734,7524,745,745,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.019391e+00,33418300175,0,786432,0
176,3.614542781203e+08,3.614544569631e+08,1.788427864909e+02,4628,4283,3505,345,345,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33418300176,0,786432,0
177,3.614544680657e+08,3.614546159766e+08,1.479109022617e+02,3754,3467,2622,287,287,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300177,0,786432,0
178,3.614546271245e+08,3.614548709624e+08,2.438378281593e+02,6390,5892,5096,498,498,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300178,0,786432,0
179,3.614548820502e+08,3.614550759968e+08,1.939466502666e+02,5039,4641,3982,398,398,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300179,0,786432,0
183,3.614551960446e+08,3.614553779533e+08,1.819086882472e+02,4804,4403,3297,401,401,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300183,0,786432,0
188,3.614557050526e+08,3.614558859194e+08,1.808668786287e+02,4631,4267,3459,364,364,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300188,0,786432,0
190,3.614559510451e+08,3.614562879324e+08,3.368873463869e+02,8678,7992,6852,686,686,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300190,0,786432,0
192,3.614564100266e+08,3.614565989801e+08,1.889535581470e+02,4870,4512,3661,358,358,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300192,0,786432,0
193,3.614566100608e+08,3.614568659979e+08,2.559370263815e+02,6545,6033,5222,512,512,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300193,0,786432,0
194,3.614568780543e+08,3.614573949575e+08,5.169031146765e+02,13471,12392,10380,1079,1079,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300194,0,786432,0
195,3.614574060129e+08,3.614576299497e+08,2.239367737174e+02,5778,5324,4403,454,454,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300195,0,786432,0
199,3.614578501647e+08,3.614579739900e+08,1.238253743649e+02,3205,2941,2435,264,264,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300199,0,786432,0
200,3.614579860408e+08,3.614585228700e+08,5.368291981816e+02,13696,12661,11189,1035,1035,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300200,0,786432,0
202,3.614586010209e+08,3.614588299739e+08,2.289530536532e+02,6088,5595,4717,493,493,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300202,0,786432,0
203,3.614588410322e+08,3.614590319984e+08,1.909661778808e+02,4906,4537,3488,369,369,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300203,0,786432,0
204,3.614590430795e+08,3.614593849541e+08,3.418746412992e+02,8873,8165,6972,708,708,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300204,0,786432,0
205,3.614593960141e+08,3.614599859621e+08,5.899480568767e+02,15423,14240,12640,1183,1183,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300205,0,786432,0
209,3.614601560569e+08,3.614603539966e+08,1.979396898150e+02,5150,4749,3847,401,401,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300209,0,786432,0
212,3.614604631011e+08,3.614606139990e+08,1.508979897499e+02,3966,3665,2829,301,301,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300212,0,786432,0
214,3.614607000231e+08,3.614618569805e+08,1.156957345724e+03,30220,27850,25055,2370,2370,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993956e+00,33418300214,0,786432,0
216,3.614619590456e+08,3.614623149947e+08,3.559490871429e+02,9173,8459,7150,714,714,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300216,0,786432,0
217,3.614623260531e+08,3.614627969727e+08,4.709195524454e+02,12145,11205,9756,940,940,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300217,0,786432,0
218,3.614628090901e+08,3.614630289201e+08,2.198300467134e+02,5860,5372,4345,488,488,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300218,0,786432,0
221,3.614632310951e+08,3.614647479688e+08,1.516873674572e+03,39188,36095,32533,3093,3093,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300221,0,786432,0
222,3.614647600984e+08,3.614653149886e+08,5.548902198076e+02,14327,13202,11210,1125,1125,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300222,0,786432,0
226,3.614654840743e+08,3.614656129858e+08,1.289114660025e+02,3498,3227,2646,271,271,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300226,0,786432,0
227,3.614656240284e+08,3.614661419457e+08,5.179173470736e+02,13313,12245,10648,1068,1068,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300227,0,786432,0
228,3.614661530385e+08,3.614669849387e+08,8.319002235532e+02,21534,19822,17751,1712,1712,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300228,0,786432,0
231,3.614671282207e+08,3.614673429901e+08,2.147694239020e+02,5597,5179,4404,418,418,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300231,0,786432,0
233,3.614674600242e+08,3.614680509883e+08,5.909641502500e+02,15069,13883,12482,1186,1186,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300233,0,786432,0
234,3.614680630607e+08,3.614681908502e+08,1.277894802094e+02,3358,3100,2554,258,258,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300234,0,786432,0
237,3.614682601160e+08,3.614686499222e+08,3.898061926961e+02,10071,9288,7983,783,783,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300237,0,786432,0
238,3.614686611087e+08,3.614691179544e+08,4.568456738591e+02,11750,10801,9313,949,949,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300238,0,786432,0
239,3.614691301015e+08,3.614694189089e+08,2.888074911833e+02,7425,6830,5433,595,595,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300239,0,786432,0
240,3.614694310387e+08,3.614695779949e+08,1.469562264085e+02,3788,3508,2724,280,280,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300240,0,786432,0
242,3.614696670579e+08,3.614706339823e+08,9.669243748188e+02,25047,23011,20650,2036,2036,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300242,0,786432,0
244,3.614707370595e+08,3.614708749689e+08,1.379094197750e+02,3538,3266,2674,272,272,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300244,0,786432,0
245,3.614708860429e+08,3.614711429966e+08,2.569537337422e+02,6792,6230,5106,562,562,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300245,0,786432,0
248,3.614713240291e+08,3.614714469812e+08,1.229521397352e+02,3196,2964,2428,232,232,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300248,0,786432,0
249,3.614714590760e+08,3.614717039903e+08,2.449142564535e+02,6339,5843,5019,496,496,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300249,0,786432,0
251,3.614717820509e+08,3.614723329644e+08,5.509135072827e+02,14246,13175,11264,1071,1071,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300251,0,786432,0
253,3.614723750470e+08,3.614728009100e+08,4.258629879951e+02,11091,10220,8958,871,871,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300253,0,786432,0
254,3.614728120416e+08,3.614729589997e+08,1.469581097364e+02,3944,3645,2959,299,299,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300254,0,786432,0
256,3.614730040217e+08,3.614731439895e+08,1.399678066373e+02,3683,3393,2588,290,290,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300256,0,786432,0
257,3.614731550842e+08,3.614735189714e+08,3.638872026205e+02,9383,8618,7284,765,765,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300257,0,786432,0
260,3.614735880268e+08,3.614740358467e+08,4.478199927807e+02,11500,10560,8995,940,940,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300260,0,786432,0
261,3.614740470774e+08,3.614743729990e+08,3.259216013551e+02,8445,7767,6868,678,678,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300261,0,786432,0
263,3.614745040331e+08,3.614747279923e+08,2.239591756463e+02,5779,5300,4288,479,479,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300263,0,786432,0
265,3.614747650278e+08,3.614753979798e+08,6.329519717693e+02,16228,14977,13253,1251,1251,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300265,0,786432,0
266,3.614754090368e+08,3.614757959491e+08,3.869123280048e+02,9938,9172,8101,766,766,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300266,0,786432,0
267,3.614758070655e+08,3.614759869233e+08,1.798577539921e+02,4696,4333,3372,363,363,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300267,0,786432,0
268,3.614759981148e+08,3.614761208516e+08,1.227368055582e+02,3230,2969,2401,261,261,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300268,0,786432,0
272,3.614763430554e+08,3.614765259903e+08,1.829349091053e+02,4631,4260,3180,371,371,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300272,0,786432,0
274,3.614766350197e+08,3.614771599342e+08,5.249144262671e+02,13636,12544,10836,1092,1092,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300274,0,786432,0
275,3.614771711519e+08,3.614775479561e+08,3.768042045832e+02,9757,8960,7827,797,797,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300275,0,786432,0
276,3.614775590442e+08,3.614778509876e+08,2.919434118271e+02,7650,7063,6007,587,587,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300276,0,786432,0
277,3.614778621454e+08,3.614779889298e+08,1.267844038010e+02,3270,3036,2486,234,234,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300277,0,786432,0
278,3.614780000180e+08,3.614785909390e+08,5.909210777879e+02,15383,14242,12512,1141,1141,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300278,0,786432,0
279,3.614786031090e+08,3.614787329112e+08,1.298022097945e+02,3279,3022,2514,257,257,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300279,0,786432,0
280,3.614787440477e+08,3.614788939448e+08,1.498971554637e+02,3983,3665,2751,318,318,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300280,0,786432,0
281,3.614789060603e+08,3.614792859783e+08,3.799179623127e+02,9756,9023,7611,733,733,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300281,0,786432,0
282,3.614792980587e+08,3.614797409483e+08,4.428895779848e+02,11592,10722,9617,870,870,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300282,0,786432,0
283,3.614797530919e+08,3.614799589966e+08,2.059046897888e+02,5219,4813,3928,406,406,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300283,0,786432,0
286,3.614801460552e+08,3.614803879863e+08,2.419310290813e+02,6253,5746,4694,507,507,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300286,0,786432,0
287,3.614803990244e+08,3.614809049919e+08,5.059674836993e+02,13147,12095,10285,1052,1052,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300287,0,786432,0
289,3.614809490432e+08,3.614813738151e+08,4.247719011307e+02,11026,10140,8694,886,886,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300289,0,786432,0
290,3.614813850654e+08,3.614819628496e+08,5.777841166854e+02,14992,13844,12081,1148,1148,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300290,0,786432,0
291,3.614819740451e+08,3.614825459524e+08,5.719073047042e+02,14894,13697,11988,1197,1197,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300291,0,786432,0
292,3.614825570939e+08,3.614828169902e+08,2.598963373303e+02,6668,6147,5222,521,521,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300292,0,786432,0
293,3.614828280318e+08,3.614829629850e+08,1.349532512426e+02,3613,3342,2745,271,271,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300293,0,786432,0
297,3.614832000367e+08,3.614835339635e+08,3.339267994165e+02,8505,7840,6271,665,665,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300297,0,786432,0
298,3.614835451511e+08,3.614837978312e+08,2.526800921559e+02,6594,6083,5193,511,511,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300298,0,786432,0
302,3.614840240750e+08,3.614844849789e+08,4.609038931131e+02,11844,10926,9567,918,918,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300302,0,786432,0
304,3.614845350182e+08,3.614851469891e+08,6.119709102511e+02,16186,14873,13226,1313,1313,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300304,0,786432,0
308,3.614854190279e+08,3.614857099679e+08,2.909400282502e+02,7612,6965,5884,647,647,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300308,0,786432,0
309,3.614857221304e+08,3.614860429666e+08,3.208362731934e+02,8342,7685,6461,657,657,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300309,0,786432,0
312,3.614862590272e+08,3.614868479983e+08,5.889711538553e+02,15501,14278,12353,1223,1223,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300312,0,786432,0
313,3.614868591253e+08,3.614870089559e+08,1.498306038380e+02,3799,3492,2694,307,307,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300313,0,786432,0
314,3.614870200878e+08,3.614872289920e+08,2.089041664004e+02,5293,4861,3874,432,432,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300314,0,786432,0
315,3.614872411205e+08,3.614874149737e+08,1.738532578945e+02,4522,4184,3042,338,338,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300315,0,786432,0
318,3.614875600354e+08,3.614883699743e+08,8.099389945865e+02,21171,19520,17501,1651,1651,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300318,0,786432,0
319,3.614883810905e+08,3.614885469349e+08,1.658443918824e+02,4161,3843,3273,318,318,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300319,0,786432,0
321,3.614886211520e+08,3.614889548098e+08,3.336578499675e+02,8816,8122,6833,694,694,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300321,0,786432,0
323,3.614890380866e+08,3.614893419992e+08,3.039126685262e+02,7958,7315,6359,643,643,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300323,0,786432,0
325,3.614894320896e+08,3.614902359915e+08,8.039019106627e+02,21234,19579,16606,1655,1655,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300325,0,786432,0
326,3.614902480300e+08,3.614906029976e+08,3.549676266313e+02,9151,8426,6956,725,725,0,1,e,R,2018,6,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300326,0,786432,0
1,3.614906140148e+08,3.614907679949e+08,1.539801460505e+02,3997,3684,2713,313,313,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300001,0,786432,0
2,3.614907790372e+08,3.614910209786e+08,2.419413063526e+02,6417,5895,4867,522,522,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300002,0,786432,0
4,3.614910870276e+08,3.614912419444e+08,1.549167618752e+02,3973,3687,2817,286,286,0,1,e,R,2018,6,16,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418300004,0,786432,0
