#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808917470000e+08,2.808918080000e+08,4.622951e+01,8.705520e-01,4.309836e+01,8.405536e-01,9.322695e-01,4.731930e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808918080000e+08,2.808918690000e+08,4.440984e+01,8.532468e-01,4.181967e+01,8.279905e-01,9.416759e-01,4.502671e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808918690000e+08,2.808919300000e+08,4.537705e+01,8.624883e-01,4.229508e+01,8.326836e-01,9.320809e-01,4.782331e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100009
2.808919500000e+08,2.808920110000e+08,4.483607e+01,8.573316e-01,4.185246e+01,8.283151e-01,9.334552e-01,4.765682e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808920110000e+08,2.808920720000e+08,4.727869e+01,8.803751e-01,4.445901e+01,8.537191e-01,9.403606e-01,4.409773e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808920720000e+08,2.808921330000e+08,4.567213e+01,8.652881e-01,4.239344e+01,8.336513e-01,9.282125e-01,4.890549e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808921330000e+08,2.808921940000e+08,4.611475e+01,8.694709e-01,4.285246e+01,8.381523e-01,9.292570e-01,4.834201e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808921940000e+08,2.808922550000e+08,4.447541e+01,8.538765e-01,4.145901e+01,8.244125e-01,9.321784e-01,4.827349e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808922550000e+08,2.808923160000e+08,4.590164e+01,8.674595e-01,4.283607e+01,8.379920e-01,9.332143e-01,4.717951e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808923160000e+08,2.808923770000e+08,4.575410e+01,8.660642e-01,4.278688e+01,8.375108e-01,9.351487e-01,4.661436e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808923770000e+08,2.808924380000e+08,4.486885e+01,8.576450e-01,4.195082e+01,8.292879e-01,9.349653e-01,4.713384e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808924380000e+08,2.808924990000e+08,4.593443e+01,8.677692e-01,4.272131e+01,8.368688e-01,9.300500e-01,4.818514e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808924990000e+08,2.808925600000e+08,4.493443e+01,8.582715e-01,4.209836e+01,8.307449e-01,9.368843e-01,4.644693e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808925600000e+08,2.808926210000e+08,4.524590e+01,8.612410e-01,4.213115e+01,8.310683e-01,9.311594e-01,4.819253e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808926210000e+08,2.808926820000e+08,4.637705e+01,8.719401e-01,4.318033e+01,8.413526e-01,9.310710e-01,4.762948e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808926820000e+08,2.808927430000e+08,4.531147e+01,8.618649e-01,4.227869e+01,8.325222e-01,9.330680e-01,4.753401e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808927430000e+08,2.808928040000e+08,4.598361e+01,8.682336e-01,4.280328e+01,8.376712e-01,9.308378e-01,4.790766e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808928040000e+08,2.808928650000e+08,4.493443e+01,8.582715e-01,4.231147e+01,8.328450e-01,9.416271e-01,4.478065e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808928650000e+08,2.808929260000e+08,4.439344e+01,8.530893e-01,4.137705e+01,8.235971e-01,9.320531e-01,4.835938e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808929260000e+08,2.808929870000e+08,4.536066e+01,8.623325e-01,4.250820e+01,8.347788e-01,9.371160e-01,4.614898e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100010
2.808930060000e+08,2.808930670000e+08,4.506557e+01,8.595231e-01,4.222951e+01,8.320379e-01,9.370680e-01,4.631629e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808930670000e+08,2.808931280000e+08,4.586885e+01,8.671496e-01,4.290164e+01,8.386332e-01,9.353110e-01,4.650177e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808931280000e+08,2.808931890000e+08,4.588525e+01,8.673045e-01,4.304918e+01,8.400739e-01,9.381922e-01,4.551622e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808931890000e+08,2.808932500000e+08,4.350820e+01,8.445408e-01,4.081967e+01,8.180311e-01,9.382065e-01,4.673800e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808932500000e+08,2.808933110000e+08,4.583607e+01,8.668396e-01,4.290164e+01,8.386332e-01,9.359800e-01,4.629378e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808933110000e+08,2.808933720000e+08,4.400000e+01,8.493006e-01,4.127869e+01,8.226177e-01,9.381520e-01,4.649520e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808933720000e+08,2.808934330000e+08,4.403279e+01,8.496169e-01,4.126229e+01,8.224543e-01,9.370812e-01,4.685177e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808934330000e+08,2.808934940000e+08,4.680328e+01,8.759377e-01,4.336066e+01,8.431076e-01,9.264448e-01,4.885548e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808934940000e+08,2.808935550000e+08,4.481967e+01,8.571749e-01,4.229508e+01,8.326836e-01,9.436723e-01,4.409328e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808935550000e+08,2.808936160000e+08,4.521312e+01,8.609289e-01,4.236066e+01,8.333288e-01,9.369108e-01,4.629451e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808936160000e+08,2.808936770000e+08,4.645901e+01,8.727102e-01,4.393443e+01,8.486674e-01,9.456598e-01,4.258220e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808936770000e+08,2.808937380000e+08,4.398361e+01,8.491424e-01,4.059016e+01,8.157282e-01,9.228476e-01,5.151450e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808937380000e+08,2.808937990000e+08,4.483607e+01,8.573316e-01,4.214754e+01,8.312300e-01,9.400365e-01,4.539804e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808937990000e+08,2.808938600000e+08,4.588525e+01,8.673045e-01,4.239344e+01,8.336513e-01,9.239014e-01,5.011870e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808938600000e+08,2.808939210000e+08,4.590164e+01,8.674595e-01,4.293443e+01,8.389536e-01,9.353572e-01,4.646971e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808939210000e+08,2.808939820000e+08,4.588525e+01,8.673045e-01,4.275410e+01,8.371899e-01,9.317613e-01,4.766133e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808939820000e+08,2.808940430000e+08,4.600000e+01,8.683884e-01,4.337705e+01,8.432670e-01,9.429793e-01,4.377472e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100011
2.808940660000e+08,2.808941270000e+08,4.614754e+01,8.697799e-01,4.350820e+01,8.445408e-01,9.428064e-01,4.376689e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808941270000e+08,2.808941880000e+08,4.657377e+01,8.737874e-01,4.367213e+01,8.461304e-01,9.376980e-01,4.534682e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808941880000e+08,2.808942490000e+08,4.439344e+01,8.530893e-01,4.163934e+01,8.262035e-01,9.379616e-01,4.635521e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808942490000e+08,2.808943100000e+08,4.519672e+01,8.607728e-01,4.185246e+01,8.283151e-01,9.260066e-01,4.985231e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808943100000e+08,2.808943710000e+08,4.683607e+01,8.762445e-01,4.339344e+01,8.434263e-01,9.264963e-01,4.882264e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808943710000e+08,2.808944320000e+08,4.562295e+01,8.648221e-01,4.288525e+01,8.384729e-01,9.399928e-01,4.502020e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808944320000e+08,2.808944930000e+08,4.519672e+01,8.607728e-01,4.191803e+01,8.289638e-01,9.274574e-01,4.939980e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808944930000e+08,2.808945540000e+08,4.680328e+01,8.759377e-01,4.373771e+01,8.467653e-01,9.345009e-01,4.630251e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808945540000e+08,2.808946150000e+08,4.536066e+01,8.623325e-01,4.211475e+01,8.309066e-01,9.284424e-01,4.900054e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808946150000e+08,2.808946760000e+08,4.539344e+01,8.626441e-01,4.237705e+01,8.334901e-01,9.335500e-01,4.733200e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808946760000e+08,2.808947370000e+08,4.636066e+01,8.717859e-01,4.347541e+01,8.442225e-01,9.377652e-01,4.542805e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808947370000e+08,2.808947980000e+08,4.626229e+01,8.708607e-01,4.340984e+01,8.435856e-01,9.383416e-01,4.527912e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808947980000e+08,2.808948590000e+08,4.565574e+01,8.651327e-01,4.278688e+01,8.375108e-01,9.371634e-01,4.598345e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808948590000e+08,2.808949200000e+08,4.414754e+01,8.507233e-01,4.124590e+01,8.222909e-01,9.342740e-01,4.775155e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808949200000e+08,2.808949810000e+08,4.400000e+01,8.493006e-01,4.122951e+01,8.221275e-01,9.370342e-01,4.688551e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808949810000e+08,2.808950420000e+08,4.644262e+01,8.725563e-01,4.368853e+01,8.462892e-01,9.406989e-01,4.437448e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808950420000e+08,2.808951030000e+08,4.340984e+01,8.435856e-01,4.063934e+01,8.162223e-01,9.361783e-01,4.750120e-03,1.700000e+01,5.000000e+00,9.130000e+02,22325100012
2.808951210000e+08,2.808951820000e+08,4.603279e+01,8.686978e-01,4.268853e+01,8.365476e-01,9.273504e-01,4.898239e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808951820000e+08,2.808952430000e+08,4.577049e+01,8.662193e-01,4.291803e+01,8.387934e-01,9.376791e-01,4.574948e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808952430000e+08,2.808953040000e+08,4.526229e+01,8.613970e-01,4.196721e+01,8.294499e-01,9.272003e-01,4.944454e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808953040000e+08,2.808953650000e+08,4.559016e+01,8.645113e-01,4.290164e+01,8.386332e-01,9.410284e-01,4.467065e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808953650000e+08,2.808954260000e+08,4.521312e+01,8.609289e-01,4.268853e+01,8.365476e-01,9.441624e-01,4.372094e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808954260000e+08,2.808954870000e+08,4.570492e+01,8.655986e-01,4.260656e+01,8.357441e-01,9.322095e-01,4.760963e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808954870000e+08,2.808955480000e+08,4.554099e+01,8.640449e-01,4.280328e+01,8.376712e-01,9.398848e-01,4.509863e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808955480000e+08,2.808956090000e+08,4.498361e+01,8.587410e-01,4.186885e+01,8.284773e-01,9.307580e-01,4.846309e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808956090000e+08,2.808956700000e+08,4.634426e+01,8.716318e-01,4.329508e+01,8.424698e-01,9.342059e-01,4.662855e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808956700000e+08,2.808957310000e+08,4.575410e+01,8.660642e-01,4.255738e+01,8.352616e-01,9.301326e-01,4.825362e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808957310000e+08,2.808957920000e+08,4.508197e+01,8.596793e-01,4.185246e+01,8.283151e-01,9.283636e-01,4.917672e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808957920000e+08,2.808958530000e+08,4.750820e+01,8.825095e-01,4.365574e+01,8.459715e-01,9.189096e-01,5.070746e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808958530000e+08,2.808959140000e+08,4.688525e+01,8.767044e-01,4.372131e+01,8.466067e-01,9.325175e-01,4.690738e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808959140000e+08,2.808959750000e+08,4.455738e+01,8.546630e-01,4.173771e+01,8.271788e-01,9.367182e-01,4.670026e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808959750000e+08,2.808960360000e+08,4.619672e+01,8.702433e-01,4.278688e+01,8.375108e-01,9.261888e-01,4.925388e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808960360000e+08,2.808960970000e+08,4.632787e+01,8.714777e-01,4.278688e+01,8.375108e-01,9.235669e-01,4.997915e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808960970000e+08,2.808961580000e+08,4.513115e+01,8.601482e-01,4.226229e+01,8.323608e-01,9.364330e-01,4.649982e-03,1.700000e+01,5.000000e+00,9.120000e+02,22325100013
2.808961710000e+08,2.808962320000e+08,4.488525e+01,8.578017e-01,4.216393e+01,8.313916e-01,9.393718e-01,4.560782e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808962320000e+08,2.808962930000e+08,4.626229e+01,8.708607e-01,4.340984e+01,8.435856e-01,9.383416e-01,4.527912e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808962930000e+08,2.808963540000e+08,4.642623e+01,8.724023e-01,4.288525e+01,8.384729e-01,9.237288e-01,4.987763e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808963540000e+08,2.808964150000e+08,4.488525e+01,8.578017e-01,4.186885e+01,8.284773e-01,9.327977e-01,4.784859e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808964150000e+08,2.808964760000e+08,4.454099e+01,8.545058e-01,4.155738e+01,8.253899e-01,9.330143e-01,4.796123e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808964760000e+08,2.808965370000e+08,4.495082e+01,8.584280e-01,4.222951e+01,8.320379e-01,9.394603e-01,4.554342e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808965370000e+08,2.808965980000e+08,4.483607e+01,8.573316e-01,4.175410e+01,8.273412e-01,9.312614e-01,4.837906e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808965980000e+08,2.808966590000e+08,4.560656e+01,8.646667e-01,4.288525e+01,8.384729e-01,9.403307e-01,4.490940e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808966590000e+08,2.808967200000e+08,4.640984e+01,8.722482e-01,4.309836e+01,8.405536e-01,9.286471e-01,4.837948e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808967200000e+08,2.808967810000e+08,4.586885e+01,8.671496e-01,4.295082e+01,8.391137e-01,9.363831e-01,4.614122e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808967810000e+08,2.808968420000e+08,4.575410e+01,8.660642e-01,4.288525e+01,8.384729e-01,9.372985e-01,4.588789e-03,1.600000e+01,6.000000e+00,9.120000e+02,22325100014
2.808968710000e+08,2.808969320000e+08,4.500000e+01,8.588974e-01,4.237705e+01,8.334901e-01,9.417122e-01,4.471742e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808969320000e+08,2.808969930000e+08,4.552459e+01,8.638893e-01,4.263934e+01,8.360656e-01,9.366223e-01,4.623413e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808969930000e+08,2.808970540000e+08,4.552459e+01,8.638893e-01,4.224590e+01,8.321993e-01,9.279798e-01,4.905784e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808970540000e+08,2.808971150000e+08,4.591803e+01,8.676143e-01,4.290164e+01,8.386332e-01,9.343092e-01,4.681026e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808971150000e+08,2.808971760000e+08,4.526229e+01,8.613970e-01,4.193443e+01,8.291258e-01,9.264759e-01,4.967051e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808971760000e+08,2.808972370000e+08,4.527869e+01,8.615530e-01,4.257377e+01,8.354225e-01,9.402607e-01,4.509645e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808972370000e+08,2.808972980000e+08,4.498361e+01,8.587410e-01,4.208197e+01,8.305831e-01,9.354956e-01,4.689467e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808972980000e+08,2.808973590000e+08,4.340984e+01,8.435856e-01,4.052459e+01,8.150690e-01,9.335347e-01,4.840649e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808973590000e+08,2.808974200000e+08,4.622951e+01,8.705520e-01,4.334426e+01,8.429482e-01,9.375886e-01,4.555263e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808974200000e+08,2.808974810000e+08,4.488525e+01,8.578017e-01,4.227869e+01,8.325222e-01,9.419284e-01,4.469657e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808974810000e+08,2.808975420000e+08,4.472131e+01,8.562338e-01,4.200000e+01,8.297738e-01,9.391496e-01,4.576960e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808975420000e+08,2.808976030000e+08,4.559016e+01,8.645113e-01,4.288525e+01,8.384729e-01,9.406688e-01,4.479808e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808976030000e+08,2.808976640000e+08,4.514754e+01,8.603044e-01,4.227869e+01,8.325222e-01,9.364561e-01,4.648349e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808976640000e+08,2.808977250000e+08,4.590164e+01,8.674595e-01,4.316393e+01,8.411929e-01,9.403571e-01,4.475552e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808977250000e+08,2.808977860000e+08,4.511475e+01,8.599919e-01,4.196721e+01,8.294499e-01,9.302326e-01,4.856214e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808977860000e+08,2.808978470000e+08,4.567213e+01,8.652881e-01,4.250820e+01,8.347788e-01,9.307250e-01,4.810700e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808978470000e+08,2.808979080000e+08,4.632787e+01,8.714777e-01,4.298361e+01,8.394339e-01,9.278132e-01,4.868253e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100015
2.808979310000e+08,2.808979920000e+08,4.609836e+01,8.693163e-01,4.296721e+01,8.392738e-01,9.320768e-01,4.744902e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808979920000e+08,2.808980530000e+08,4.624590e+01,8.707063e-01,4.319672e+01,8.415123e-01,9.340659e-01,4.672423e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808980530000e+08,2.808981140000e+08,4.545901e+01,8.632669e-01,4.267213e+01,8.363869e-01,9.386945e-01,4.555508e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808981140000e+08,2.808981750000e+08,4.545901e+01,8.632669e-01,4.262295e+01,8.359048e-01,9.376127e-01,4.592877e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808981750000e+08,2.808982360000e+08,4.491803e+01,8.581149e-01,4.201639e+01,8.299357e-01,9.354014e-01,4.696077e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808982360000e+08,2.808982970000e+08,4.575410e+01,8.660642e-01,4.291803e+01,8.387934e-01,9.380150e-01,4.564236e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808982970000e+08,2.808983580000e+08,4.498361e+01,8.587410e-01,4.185246e+01,8.283151e-01,9.303936e-01,4.858095e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808983580000e+08,2.808984190000e+08,4.632787e+01,8.714777e-01,4.334426e+01,8.429482e-01,9.355980e-01,4.617514e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808984190000e+08,2.808984800000e+08,4.536066e+01,8.623325e-01,4.242623e+01,8.339736e-01,9.353090e-01,4.676220e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808984800000e+08,2.808985410000e+08,4.539344e+01,8.626441e-01,4.224590e+01,8.321993e-01,9.306609e-01,4.827512e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808985410000e+08,2.808986020000e+08,4.663934e+01,8.744023e-01,4.347541e+01,8.442225e-01,9.321617e-01,4.714569e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808986020000e+08,2.808986630000e+08,4.580328e+01,8.665295e-01,4.268853e+01,8.365476e-01,9.319971e-01,4.762750e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808986630000e+08,2.808987240000e+08,4.603279e+01,8.686978e-01,4.311475e+01,8.407136e-01,9.366097e-01,4.598246e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808987240000e+08,2.808987850000e+08,4.593443e+01,8.677692e-01,4.293443e+01,8.389536e-01,9.346895e-01,4.667572e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808987850000e+08,2.808988460000e+08,4.431147e+01,8.523014e-01,4.137705e+01,8.235971e-01,9.337773e-01,4.783019e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808988460000e+08,2.808989070000e+08,4.598361e+01,8.682336e-01,4.300000e+01,8.395940e-01,9.351159e-01,4.650884e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808989070000e+08,2.808989680000e+08,4.493443e+01,8.582715e-01,4.200000e+01,8.297738e-01,9.346954e-01,4.719028e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100016
2.808989830000e+08,2.808990440000e+08,4.598361e+01,8.682336e-01,4.267213e+01,8.363869e-01,9.279857e-01,4.881053e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808990440000e+08,2.808991050000e+08,4.585246e+01,8.669946e-01,4.260656e+01,8.357441e-01,9.292099e-01,4.849500e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808991050000e+08,2.808991660000e+08,4.536066e+01,8.623325e-01,4.231147e+01,8.328450e-01,9.327792e-01,4.760326e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808991660000e+08,2.808992270000e+08,4.572131e+01,8.657539e-01,4.277049e+01,8.373504e-01,9.354607e-01,4.652651e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808992270000e+08,2.808992880000e+08,4.500000e+01,8.588974e-01,4.218033e+01,8.315532e-01,9.373406e-01,4.625627e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808992880000e+08,2.808993490000e+08,4.580328e+01,8.665295e-01,4.278688e+01,8.375108e-01,9.341446e-01,4.692340e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808993490000e+08,2.808994100000e+08,4.821312e+01,8.890326e-01,4.516393e+01,8.604606e-01,9.367562e-01,4.488226e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808994100000e+08,2.808994710000e+08,4.508197e+01,8.596793e-01,4.211475e+01,8.309066e-01,9.341818e-01,4.728488e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808994710000e+08,2.808995320000e+08,4.408197e+01,8.500913e-01,4.129508e+01,8.227810e-01,9.367795e-01,4.693018e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808995320000e+08,2.808995930000e+08,4.444262e+01,8.535617e-01,4.183607e+01,8.281528e-01,9.413500e-01,4.512785e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808995930000e+08,2.808996540000e+08,4.481967e+01,8.571749e-01,4.188525e+01,8.286395e-01,9.345282e-01,4.730687e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808996540000e+08,2.808997150000e+08,4.555738e+01,8.642004e-01,4.224590e+01,8.321993e-01,9.273120e-01,4.924931e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808997150000e+08,2.808997760000e+08,4.562295e+01,8.648221e-01,4.295082e+01,8.391137e-01,9.414301e-01,4.451175e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808997760000e+08,2.808998370000e+08,4.596721e+01,8.680788e-01,4.290164e+01,8.386332e-01,9.333096e-01,4.711462e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808998370000e+08,2.808998980000e+08,4.560656e+01,8.646667e-01,4.255738e+01,8.352616e-01,9.331416e-01,4.735579e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808998980000e+08,2.808999590000e+08,4.498361e+01,8.587410e-01,4.168853e+01,8.266912e-01,9.267493e-01,4.973877e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.808999590000e+08,2.809000200000e+08,4.550820e+01,8.637338e-01,4.259016e+01,8.355833e-01,9.358790e-01,4.649436e-03,1.700000e+01,6.000000e+00,9.120000e+02,22325100017
2.809000380000e+08,2.809000990000e+08,4.465574e+01,8.556058e-01,4.213115e+01,8.310683e-01,9.434655e-01,4.425031e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809000990000e+08,2.809001600000e+08,4.468853e+01,8.559198e-01,4.157377e+01,8.255527e-01,9.303008e-01,4.877110e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809001600000e+08,2.809002210000e+08,4.693443e+01,8.771641e-01,4.332787e+01,8.427888e-01,9.231575e-01,4.977691e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809002210000e+08,2.809002820000e+08,4.716393e+01,8.793061e-01,4.444262e+01,8.535617e-01,9.423010e-01,4.347193e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809002820000e+08,2.809003430000e+08,4.744262e+01,8.819002e-01,4.436066e+01,8.527742e-01,9.350380e-01,4.581366e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809003430000e+08,2.809004040000e+08,4.678688e+01,8.757843e-01,4.380328e+01,8.473998e-01,9.362298e-01,4.573757e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809004040000e+08,2.809004650000e+08,4.570492e+01,8.655986e-01,4.327869e+01,8.423104e-01,9.469153e-01,4.246135e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809004650000e+08,2.809005260000e+08,4.478688e+01,8.568612e-01,4.213115e+01,8.310683e-01,9.407028e-01,4.518590e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809005260000e+08,2.809005870000e+08,4.557377e+01,8.643558e-01,4.281967e+01,8.378317e-01,9.395683e-01,4.519330e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
2.809005870000e+08,2.809006480000e+08,4.480328e+01,8.570181e-01,4.185246e+01,8.283151e-01,9.341383e-01,4.744629e-03,1.700000e+01,6.000000e+00,9.110000e+02,22325100018
