#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.631035000000e+08,2.631035610000e+08,4.073771e+01,8.172094e-01,3.790164e+01,7.882501e-01,9.303823e-01,5.105371e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631035610000e+08,2.631036220000e+08,4.104918e+01,8.203276e-01,3.845901e+01,7.940250e-01,9.369010e-01,4.858934e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631036220000e+08,2.631036830000e+08,3.962295e+01,8.059507e-01,3.695082e+01,7.783002e-01,9.325610e-01,5.101005e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631036830000e+08,2.631037440000e+08,4.049180e+01,8.147392e-01,3.781967e+01,7.873973e-01,9.340081e-01,4.995421e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631037440000e+08,2.631038050000e+08,3.947541e+01,8.044488e-01,3.667213e+01,7.753596e-01,9.289867e-01,5.234151e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631038050000e+08,2.631038660000e+08,4.018033e+01,8.115996e-01,3.777049e+01,7.868853e-01,9.400245e-01,4.796063e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631038660000e+08,2.631039270000e+08,4.088525e+01,8.186879e-01,3.827869e+01,7.921613e-01,9.362470e-01,4.892123e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631039270000e+08,2.631039880000e+08,4.009836e+01,8.107713e-01,3.729508e+01,7.819174e-01,9.300900e-01,5.155895e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631039880000e+08,2.631040490000e+08,4.027869e+01,8.125924e-01,3.739344e+01,7.829478e-01,9.283679e-01,5.202490e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631040490000e+08,2.631041100000e+08,3.921312e+01,8.017718e-01,3.660656e+01,7.746661e-01,9.335284e-01,5.093323e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631041100000e+08,2.631041710000e+08,4.052459e+01,8.150690e-01,3.763934e+01,7.855179e-01,9.288026e-01,5.172131e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631041710000e+08,2.631042320000e+08,3.965574e+01,8.062841e-01,3.729508e+01,7.819174e-01,9.404713e-01,4.810808e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631042320000e+08,2.631042930000e+08,3.885246e+01,7.980762e-01,3.563934e+01,7.643635e-01,9.172996e-01,5.657640e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631042930000e+08,2.631043540000e+08,3.960656e+01,8.057840e-01,3.650820e+01,7.736246e-01,9.217715e-01,5.463181e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631043540000e+08,2.631044150000e+08,4.000000e+01,8.097763e-01,3.714754e+01,7.803692e-01,9.286885e-01,5.209785e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631044150000e+08,2.631044760000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631044760000e+08,2.631045370000e+08,3.973771e+01,8.071170e-01,3.759016e+01,7.850046e-01,9.459571e-01,4.592388e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631045370000e+08,2.631045980000e+08,4.124590e+01,8.222909e-01,3.813115e+01,7.906331e-01,9.244833e-01,5.267635e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631046270000e+08,2.631046880000e+08,3.998361e+01,8.096104e-01,3.727869e+01,7.817456e-01,9.323493e-01,5.085334e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631046880000e+08,2.631047490000e+08,4.098361e+01,8.196721e-01,3.860656e+01,7.955466e-01,9.420000e-01,4.674870e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631047490000e+08,2.631048100000e+08,3.859016e+01,7.953777e-01,3.614754e+01,7.697939e-01,9.367035e-01,5.018659e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631048100000e+08,2.631048710000e+08,3.977049e+01,8.074498e-01,3.708197e+01,7.796801e-01,9.323990e-01,5.097203e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631048710000e+08,2.631049320000e+08,3.924590e+01,8.021069e-01,3.668853e+01,7.755329e-01,9.348371e-01,5.044360e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631049320000e+08,2.631049930000e+08,4.008197e+01,8.106056e-01,3.740984e+01,7.831194e-01,9.333333e-01,5.044676e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631049930000e+08,2.631050540000e+08,3.977049e+01,8.074498e-01,3.698361e+01,7.786454e-01,9.299258e-01,5.182721e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631050540000e+08,2.631051150000e+08,4.024590e+01,8.122616e-01,3.768853e+01,7.860309e-01,9.364562e-01,4.923280e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631051150000e+08,2.631051760000e+08,4.045901e+01,8.144094e-01,3.775410e+01,7.867144e-01,9.331443e-01,5.027721e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631051760000e+08,2.631052370000e+08,4.049180e+01,8.147392e-01,3.765574e+01,7.856890e-01,9.299595e-01,5.135208e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631052370000e+08,2.631052980000e+08,4.057377e+01,8.155634e-01,3.798361e+01,7.891021e-01,9.361616e-01,4.913927e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631052980000e+08,2.631053590000e+08,4.114754e+01,8.213098e-01,3.827869e+01,7.921613e-01,9.302789e-01,5.083371e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631053590000e+08,2.631054200000e+08,4.090164e+01,8.188520e-01,3.808197e+01,7.901231e-01,9.310621e-01,5.072045e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631054200000e+08,2.631054810000e+08,4.113115e+01,8.211462e-01,3.859016e+01,7.953777e-01,9.382224e-01,4.806379e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631054810000e+08,2.631055420000e+08,4.077049e+01,8.175382e-01,3.768853e+01,7.860309e-01,9.244069e-01,5.300717e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631055420000e+08,2.631056030000e+08,3.967213e+01,8.064508e-01,3.696721e+01,7.784728e-01,9.318182e-01,5.123800e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631056030000e+08,2.631056640000e+08,3.990164e+01,8.087801e-01,3.706557e+01,7.795078e-01,9.289236e-01,5.208257e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631056640000e+08,2.631057250000e+08,4.109836e+01,8.208188e-01,3.831147e+01,7.925005e-01,9.321899e-01,5.021370e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631057250000e+08,2.631057860000e+08,4.001639e+01,8.099423e-01,3.719672e+01,7.808856e-01,9.295371e-01,5.180001e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631058120000e+08,2.631058730000e+08,4.013115e+01,8.111027e-01,3.718033e+01,7.807135e-01,9.264706e-01,5.275221e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500022
2.631058730000e+08,2.631059340000e+08,3.850820e+01,7.945325e-01,3.578688e+01,7.659440e-01,9.293317e-01,5.287572e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500022
2.631059340000e+08,2.631059950000e+08,3.875410e+01,7.970653e-01,3.563934e+01,7.643635e-01,9.196277e-01,5.591591e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500022
2.631059950000e+08,2.631060560000e+08,4.014754e+01,8.112684e-01,3.695082e+01,7.783002e-01,9.203756e-01,5.470300e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500022
2.631060560000e+08,2.631061170000e+08,3.978688e+01,8.076162e-01,3.683607e+01,7.770907e-01,9.258344e-01,5.319038e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500022
2.631061170000e+08,2.631061780000e+08,3.988525e+01,8.086140e-01,3.675410e+01,7.762256e-01,9.214961e-01,5.452822e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500022
2.631061780000e+08,2.631062390000e+08,3.949180e+01,8.046159e-01,3.673771e+01,7.760525e-01,9.302615e-01,5.189439e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500022
2.631062390000e+08,2.631063000000e+08,3.985246e+01,8.082815e-01,3.654099e+01,7.739719e-01,9.169066e-01,5.598264e-03,2.100000e+01,1.500000e+01,9.310000e+02,22304500022
2.631063650000e+08,2.631064260000e+08,4.045901e+01,8.144094e-01,3.783607e+01,7.875680e-01,9.351702e-01,4.956330e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631064260000e+08,2.631064870000e+08,4.073771e+01,8.172094e-01,3.816393e+01,7.909729e-01,9.368209e-01,4.880358e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631064870000e+08,2.631065480000e+08,4.180328e+01,8.278283e-01,3.898361e+01,7.994220e-01,9.325490e-01,4.966609e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631065480000e+08,2.631066090000e+08,4.118033e+01,8.216370e-01,3.896721e+01,7.992539e-01,9.462579e-01,4.499374e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631066090000e+08,2.631066700000e+08,4.100000e+01,8.198360e-01,3.850820e+01,7.945325e-01,9.392243e-01,4.777413e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631066700000e+08,2.631067310000e+08,4.095082e+01,8.193442e-01,3.803279e+01,7.896128e-01,9.287430e-01,5.147132e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631067310000e+08,2.631067920000e+08,4.019672e+01,8.117651e-01,3.734426e+01,7.824327e-01,9.290375e-01,5.185263e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631067920000e+08,2.631068530000e+08,3.934426e+01,8.031114e-01,3.662295e+01,7.748395e-01,9.308333e-01,5.179392e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631068530000e+08,2.631069140000e+08,3.931147e+01,8.027767e-01,3.644262e+01,7.729295e-01,9.270225e-01,5.311473e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631069140000e+08,2.631069750000e+08,4.027869e+01,8.125924e-01,3.727869e+01,7.817456e-01,9.255189e-01,5.296793e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631069750000e+08,2.631070360000e+08,4.188525e+01,8.286395e-01,3.906557e+01,8.002620e-01,9.326810e-01,4.957239e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631070360000e+08,2.631070970000e+08,4.059016e+01,8.157282e-01,3.773771e+01,7.865436e-01,9.297253e-01,5.136903e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631070970000e+08,2.631071580000e+08,4.021312e+01,8.119307e-01,3.765574e+01,7.856890e-01,9.364044e-01,4.927157e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631071580000e+08,2.631072190000e+08,4.008197e+01,8.106056e-01,3.763934e+01,7.855179e-01,9.390593e-01,4.837943e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631072190000e+08,2.631072800000e+08,3.986885e+01,8.084477e-01,3.732787e+01,7.822610e-01,9.362664e-01,4.953385e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631072800000e+08,2.631073410000e+08,3.972131e+01,8.069504e-01,3.696721e+01,7.784728e-01,9.306645e-01,5.160571e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631073410000e+08,2.631074020000e+08,4.039344e+01,8.137491e-01,3.763934e+01,7.855179e-01,9.318182e-01,5.077846e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631074020000e+08,2.631074630000e+08,4.081967e+01,8.180311e-01,3.798361e+01,7.891021e-01,9.305221e-01,5.095503e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631074630000e+08,2.631075240000e+08,4.022951e+01,8.120961e-01,3.809836e+01,7.902932e-01,9.470252e-01,4.521453e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631075450000e+08,2.631076060000e+08,4.091803e+01,8.190161e-01,3.788525e+01,7.880797e-01,9.258814e-01,5.243473e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631076060000e+08,2.631076670000e+08,3.895082e+01,7.990858e-01,3.581967e+01,7.662948e-01,9.196128e-01,5.577927e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631076670000e+08,2.631077280000e+08,4.065574e+01,8.163869e-01,3.767213e+01,7.858599e-01,9.266129e-01,5.236404e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631077280000e+08,2.631077890000e+08,4.091803e+01,8.190161e-01,3.837705e+01,7.931784e-01,9.379007e-01,4.830583e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631077890000e+08,2.631078500000e+08,4.065574e+01,8.163869e-01,3.772131e+01,7.863728e-01,9.278226e-01,5.196456e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631078500000e+08,2.631079110000e+08,4.031147e+01,8.129231e-01,3.775410e+01,7.867144e-01,9.365596e-01,4.915543e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631079110000e+08,2.631079720000e+08,4.018033e+01,8.115996e-01,3.729508e+01,7.819174e-01,9.281926e-01,5.214734e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631079720000e+08,2.631080330000e+08,4.050820e+01,8.149042e-01,3.786885e+01,7.879092e-01,9.348442e-01,4.964892e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631080330000e+08,2.631080940000e+08,4.006557e+01,8.104398e-01,3.711475e+01,7.800247e-01,9.263502e-01,5.283512e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631080940000e+08,2.631081550000e+08,4.068853e+01,8.167160e-01,3.786885e+01,7.879092e-01,9.307011e-01,5.097620e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631081550000e+08,2.631082160000e+08,4.047541e+01,8.145743e-01,3.777049e+01,7.868853e-01,9.331713e-01,5.025758e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631082160000e+08,2.631082770000e+08,3.967213e+01,8.064508e-01,3.690164e+01,7.777821e-01,9.301653e-01,5.180934e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631082770000e+08,2.631083380000e+08,4.018033e+01,8.115996e-01,3.781967e+01,7.873973e-01,9.412485e-01,4.749961e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631083380000e+08,2.631083990000e+08,4.172131e+01,8.270163e-01,3.896721e+01,7.992539e-01,9.339882e-01,4.921954e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631083990000e+08,2.631084600000e+08,3.895082e+01,7.990858e-01,3.637705e+01,7.722338e-01,9.339225e-01,5.096346e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631084600000e+08,2.631085210000e+08,3.963934e+01,8.061175e-01,3.691803e+01,7.779548e-01,9.313482e-01,5.142258e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631085210000e+08,2.631085820000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631085820000e+08,2.631086430000e+08,4.022951e+01,8.120961e-01,3.767213e+01,7.858599e-01,9.364303e-01,4.925217e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631086430000e+08,2.631087040000e+08,4.172131e+01,8.270163e-01,3.898361e+01,7.994220e-01,9.343811e-01,4.908316e-03,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631087300000e+08,2.631087910000e+08,3.993443e+01,8.091123e-01,3.731147e+01,7.820892e-01,9.343185e-01,5.019151e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631087910000e+08,2.631088520000e+08,3.947541e+01,8.044488e-01,3.703279e+01,7.791629e-01,9.381229e-01,4.909831e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631088520000e+08,2.631089130000e+08,4.085246e+01,8.183596e-01,3.806557e+01,7.899530e-01,9.317817e-01,5.050490e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631089130000e+08,2.631089740000e+08,4.126229e+01,8.224543e-01,3.801639e+01,7.894426e-01,9.213349e-01,5.366093e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631089740000e+08,2.631090350000e+08,3.834426e+01,7.928395e-01,3.572131e+01,7.652420e-01,9.315947e-01,5.219674e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631090350000e+08,2.631090960000e+08,4.083607e+01,8.181954e-01,3.793443e+01,7.885910e-01,9.289442e-01,5.147635e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631090960000e+08,2.631091570000e+08,4.127869e+01,8.226177e-01,3.816393e+01,7.909729e-01,9.245433e-01,5.263623e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631091570000e+08,2.631092180000e+08,4.042623e+01,8.140793e-01,3.777049e+01,7.868853e-01,9.343066e-01,4.988950e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631092180000e+08,2.631092790000e+08,4.118033e+01,8.216370e-01,3.845901e+01,7.940250e-01,9.339172e-01,4.956653e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631092790000e+08,2.631093400000e+08,3.924590e+01,8.021069e-01,3.596721e+01,7.678714e-01,9.164578e-01,5.655188e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631093400000e+08,2.631094010000e+08,4.067213e+01,8.165514e-01,3.742623e+01,7.832910e-01,9.201935e-01,5.440582e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631094010000e+08,2.631094620000e+08,4.139344e+01,8.237603e-01,3.847541e+01,7.941942e-01,9.295049e-01,5.094183e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631094620000e+08,2.631095230000e+08,4.159016e+01,8.257154e-01,3.890164e+01,7.985811e-01,9.353567e-01,4.881913e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631095230000e+08,2.631095840000e+08,3.963934e+01,8.061175e-01,3.719672e+01,7.808856e-01,9.383788e-01,4.890193e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631095840000e+08,2.631096450000e+08,3.975410e+01,8.072835e-01,3.722951e+01,7.812297e-01,9.364948e-01,4.952237e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631096450000e+08,2.631097060000e+08,3.954099e+01,8.051167e-01,3.670492e+01,7.757061e-01,9.282753e-01,5.253928e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631097060000e+08,2.631097670000e+08,3.939344e+01,8.036132e-01,3.636066e+01,7.720598e-01,9.230129e-01,5.437959e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631097670000e+08,2.631098280000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,9.304419e-01,5.145977e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631098280000e+08,2.631098890000e+08,3.959016e+01,8.056172e-01,3.668853e+01,7.755329e-01,9.267081e-01,5.303235e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631099140000e+08,2.631099750000e+08,3.959016e+01,8.056172e-01,3.678688e+01,7.765718e-01,9.291925e-01,5.219559e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631099750000e+08,2.631100360000e+08,4.013115e+01,8.111027e-01,3.754099e+01,7.844909e-01,9.354575e-01,4.966256e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631100360000e+08,2.631100970000e+08,4.134426e+01,8.232707e-01,3.880328e+01,7.975709e-01,9.385408e-01,4.782417e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631100970000e+08,2.631101580000e+08,3.921312e+01,8.017718e-01,3.659016e+01,7.744926e-01,9.331104e-01,5.108170e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631101580000e+08,2.631102190000e+08,3.950820e+01,8.047828e-01,3.685246e+01,7.772636e-01,9.327801e-01,5.100704e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631102190000e+08,2.631102800000e+08,4.040984e+01,8.139142e-01,3.793443e+01,7.885910e-01,9.387424e-01,4.829973e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631102800000e+08,2.631103410000e+08,4.073771e+01,8.172094e-01,3.842623e+01,7.936864e-01,9.432595e-01,4.640864e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631103410000e+08,2.631104020000e+08,3.988525e+01,8.086140e-01,3.722951e+01,7.812297e-01,9.334155e-01,5.054206e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631104020000e+08,2.631104630000e+08,4.121312e+01,8.219640e-01,3.818033e+01,7.911428e-01,9.264121e-01,5.207420e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631104630000e+08,2.631105240000e+08,3.950820e+01,8.047828e-01,3.675410e+01,7.762256e-01,9.302905e-01,5.187366e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631105240000e+08,2.631105850000e+08,3.968853e+01,8.066174e-01,3.698361e+01,7.786454e-01,9.318463e-01,5.121762e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631105850000e+08,2.631106460000e+08,4.055738e+01,8.153987e-01,3.808197e+01,7.901231e-01,9.389653e-01,4.812973e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631106460000e+08,2.631107070000e+08,3.945901e+01,8.042818e-01,3.673771e+01,7.760525e-01,9.310345e-01,5.164886e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631107070000e+08,2.631107680000e+08,4.091803e+01,8.190161e-01,3.827869e+01,7.921613e-01,9.354968e-01,4.916878e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631107680000e+08,2.631108290000e+08,4.018033e+01,8.115996e-01,3.811475e+01,7.904632e-01,9.485924e-01,4.460481e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631108290000e+08,2.631108900000e+08,3.904918e+01,8.000941e-01,3.662295e+01,7.748395e-01,9.378673e-01,4.946065e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631108900000e+08,2.631109510000e+08,3.967213e+01,8.064508e-01,3.670492e+01,7.757061e-01,9.252066e-01,5.347408e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631109510000e+08,2.631110120000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631110120000e+08,2.631110730000e+08,4.029508e+01,8.127577e-01,3.762295e+01,7.853469e-01,9.336859e-01,5.018944e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631111020000e+08,2.631111630000e+08,3.936066e+01,8.032787e-01,3.686885e+01,7.774364e-01,9.366931e-01,4.969677e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631111630000e+08,2.631112240000e+08,4.022951e+01,8.120961e-01,3.726229e+01,7.815737e-01,9.262429e-01,5.276271e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631112240000e+08,2.631112850000e+08,3.903279e+01,7.999260e-01,3.634426e+01,7.718858e-01,9.311213e-01,5.189981e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631112850000e+08,2.631113460000e+08,3.990164e+01,8.087801e-01,3.709836e+01,7.798524e-01,9.297453e-01,5.180355e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631113460000e+08,2.631114070000e+08,3.944262e+01,8.041147e-01,3.660656e+01,7.746661e-01,9.280964e-01,5.266523e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631114070000e+08,2.631114680000e+08,3.983607e+01,8.081152e-01,3.703279e+01,7.791629e-01,9.296296e-01,5.188559e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631114680000e+08,2.631115290000e+08,4.003279e+01,8.101081e-01,3.700000e+01,7.788179e-01,9.242424e-01,5.354675e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631115290000e+08,2.631115900000e+08,4.000000e+01,8.097763e-01,3.724590e+01,7.814016e-01,9.311475e-01,5.125947e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631115900000e+08,2.631116510000e+08,3.893443e+01,7.989175e-01,3.639344e+01,7.724078e-01,9.347368e-01,5.068120e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631116510000e+08,2.631117120000e+08,3.963934e+01,8.061175e-01,3.691803e+01,7.779548e-01,9.313482e-01,5.142258e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631117120000e+08,2.631117730000e+08,4.014754e+01,8.112684e-01,3.727869e+01,7.817456e-01,9.285423e-01,5.205124e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631117730000e+08,2.631118340000e+08,4.011475e+01,8.109370e-01,3.744262e+01,7.834625e-01,9.333878e-01,5.040701e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631118340000e+08,2.631118950000e+08,4.180328e+01,8.278283e-01,3.855738e+01,7.950397e-01,9.223530e-01,5.299573e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631118950000e+08,2.631119560000e+08,3.883607e+01,7.979078e-01,3.614754e+01,7.697939e-01,9.307725e-01,5.215292e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631119560000e+08,2.631120170000e+08,3.940984e+01,8.037804e-01,3.693443e+01,7.781275e-01,9.371880e-01,4.948429e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631120170000e+08,2.631120780000e+08,4.111475e+01,8.209826e-01,3.844262e+01,7.938558e-01,9.350080e-01,4.922366e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631120780000e+08,2.631121390000e+08,4.040984e+01,8.139142e-01,3.783607e+01,7.875680e-01,9.363083e-01,4.918609e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631121390000e+08,2.631122000000e+08,3.821312e+01,7.914824e-01,3.565574e+01,7.645392e-01,9.330759e-01,5.175814e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631122000000e+08,2.631122610000e+08,4.011475e+01,8.109370e-01,3.752459e+01,7.843196e-01,9.354311e-01,4.968217e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631123740000e+08,2.631124350000e+08,3.924590e+01,8.021069e-01,3.654099e+01,7.739719e-01,9.310777e-01,5.177388e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500029
2.631124350000e+08,2.631124960000e+08,3.862295e+01,7.957155e-01,3.600000e+01,7.682213e-01,9.320883e-01,5.183383e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500029
2.631124960000e+08,2.631125570000e+08,4.014754e+01,8.112684e-01,3.737705e+01,7.827761e-01,9.309922e-01,5.121859e-03,2.100000e+01,1.600000e+01,9.320000e+02,22304500029
