#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.631994490277e+08,2.632006279398e+08,1.178912133187e+03,47622,47604,44392,18,18,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600029,0,0,0
30,2.632006310127e+08,2.632018129811e+08,1.181968385249e+03,47637,47614,44443,23,23,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600030,0,0,0
31,2.632018160106e+08,2.632029919930e+08,1.175982401997e+03,47634,47626,44414,8,8,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600031,0,0,0
32,2.632029950171e+08,2.632041748978e+08,1.179880685061e+03,47634,47619,44418,15,15,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600032,0,0,0
33,2.632041780450e+08,2.632053489888e+08,1.170943718940e+03,47631,47618,44409,13,13,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.049488e+00,22304600033,0,0,0
34,2.632053520428e+08,2.632065209470e+08,1.168904148489e+03,47662,47639,44344,23,23,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.142735e+00,22304600034,0,0,0
35,2.632065240374e+08,2.632076989931e+08,1.174955704987e+03,47616,47599,44402,17,17,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.333333e+00,22304600035,0,0,0
36,2.632077030222e+08,2.632088759607e+08,1.172938458502e+03,47613,47600,44340,13,13,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.502554e+00,22304600036,0,0,0
37,2.632088800185e+08,2.632100579938e+08,1.177975261629e+03,47605,47595,44352,10,10,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.234945e+00,22304600037,0,0,0
38,2.632100620202e+08,2.632112389537e+08,1.176933480293e+03,47613,47594,44454,19,19,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600038,0,0,0
39,2.632112420884e+08,2.632124089898e+08,1.166901323944e+03,47631,47611,44493,20,20,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600039,0,0,0
40,2.632124130131e+08,2.632135909876e+08,1.177974508852e+03,47615,47599,44462,16,16,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994064e+00,22304600040,0,0,0
41,2.632135950511e+08,2.632147709514e+08,1.175900325865e+03,47646,47635,44414,11,11,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600041,0,0,0
42,2.632147740293e+08,2.632159459959e+08,1.171966603488e+03,47632,47615,44360,17,17,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600042,0,0,0
43,2.632159490319e+08,2.632171149884e+08,1.165956535220e+03,47660,47642,44290,18,18,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600043,0,0,0
44,2.632171180397e+08,2.632182909977e+08,1.172957948059e+03,47621,47606,44173,15,15,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994039e+00,22304600044,0,0,0
45,2.632182950473e+08,2.632194689957e+08,1.173948431611e+03,47646,47627,44354,19,19,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.308084e+00,22304600045,0,0,0
46,2.632194720994e+08,2.632206569902e+08,1.184890819490e+03,47623,47597,44387,26,26,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.043847e+00,22304600046,0,0,0
47,2.632206600715e+08,2.632218329753e+08,1.172903799027e+03,47623,47602,44381,21,21,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976148e+00,22304600047,0,0,0
48,2.632218360427e+08,2.632230119948e+08,1.175952091575e+03,47650,47642,44366,8,8,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600048,0,0,0
49,2.632230150217e+08,2.632241889865e+08,1.173964802623e+03,47630,47611,44182,19,19,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994043e+00,22304600049,0,0,0
50,2.632241920346e+08,2.632253499185e+08,1.157883926630e+03,47680,47660,44407,20,20,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600050,0,0,0
51,2.632253530191e+08,2.632255459838e+08,1.929646943510e+02,7888,7886,7005,2,2,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600051,0,0,0
52,2.632255560198e+08,2.632267249707e+08,1.168950964540e+03,47635,47622,44295,13,13,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994019e+00,22304600052,0,0,0
53,2.632267280349e+08,2.632278939507e+08,1.165915787756e+03,47657,47637,44370,20,20,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.255357e+00,22304600053,0,0,0
54,2.632278970351e+08,2.632290689877e+08,1.171952550858e+03,47643,47635,44460,8,8,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.294970e+00,22304600054,0,0,0
55,2.632290720424e+08,2.632302389968e+08,1.166954388171e+03,47663,47647,44350,16,16,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.690069e+00,22304600055,0,0,0
56,2.632302420439e+08,2.632314179803e+08,1.175936389536e+03,47632,47609,44140,23,23,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.736619e+00,22304600056,0,0,0
57,2.632314210118e+08,2.632326039821e+08,1.182970291674e+03,47603,47574,44361,29,29,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.868239e-02,22304600057,0,0,0
58,2.632326080206e+08,2.632337799833e+08,1.171962753147e+03,47640,47618,44343,22,22,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.206306e-01,22304600058,0,0,0
59,2.632337830213e+08,2.632349479448e+08,1.164923457295e+03,47653,47635,44404,18,18,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.802746e-02,22304600059,0,0,0
60,2.632349510149e+08,2.632361159929e+08,1.164978003889e+03,47628,47615,44153,13,13,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.964835e+00,22304600060,0,0,0
61,2.632361200128e+08,2.632372869918e+08,1.166979010105e+03,47653,47634,44424,19,19,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600061,0,0,0
62,2.632372900380e+08,2.632384569572e+08,1.166919253320e+03,47635,47618,44271,17,17,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.022262e+00,22304600062,0,0,0
63,2.632384600161e+08,2.632386019999e+08,1.419838684499e+02,5744,5743,5085,1,1,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.118880e+00,22304600063,0,0,0
64,2.632386120218e+08,2.632397819989e+08,1.169977105737e+03,47623,47602,44299,21,21,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600064,0,0,0
65,2.632397860278e+08,2.632409539910e+08,1.167963208407e+03,47620,47603,44310,17,17,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600065,0,0,0
66,2.632409570388e+08,2.632418199710e+08,8.629322553873e+02,34673,34662,32281,11,11,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600066,0,0,0
67,2.632418310603e+08,2.632430119679e+08,1.180907645524e+03,47628,47612,44302,16,16,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600067,0,0,0
68,2.632430150493e+08,2.632441969976e+08,1.181948287666e+03,47597,47584,44260,13,13,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600068,0,0,0
69,2.632442010252e+08,2.632453709907e+08,1.169965510786e+03,47633,47621,44362,12,12,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600069,0,0,0
70,2.632453740830e+08,2.632465519512e+08,1.177868240565e+03,47633,47606,44284,27,27,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994064e+00,22304600070,0,0,0
71,2.632465550724e+08,2.632477369847e+08,1.181912309557e+03,47616,47600,44228,16,16,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600071,0,0,0
72,2.632477400614e+08,2.632489139992e+08,1.173937796414e+03,47612,47589,44249,23,23,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600072,0,0,0
73,2.632489180168e+08,2.632500939873e+08,1.175970487177e+03,47637,47614,44167,23,23,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600073,0,0,0
74,2.632500970404e+08,2.632512779986e+08,1.180958178401e+03,47605,47585,44337,20,20,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600074,0,0,0
75,2.632512820118e+08,2.632524629996e+08,1.180987855792e+03,47612,47595,44239,17,17,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994080e+00,22304600075,0,0,0
76,2.632524661174e+08,2.632536399990e+08,1.173881602466e+03,47627,47608,44304,19,19,0,1,e,L,2015,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22304600076,0,0,0
