#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940433060000e+08,2.940433670000e+08,1.452459e+01,4.879632e-01,1.308197e+01,4.630966e-01,9.006772e-01,1.004829e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940433670000e+08,2.940434280000e+08,1.437705e+01,4.854785e-01,1.337705e+01,4.682904e-01,9.304447e-01,8.590343e-03,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940434280000e+08,2.940434890000e+08,1.368852e+01,4.737109e-01,1.234426e+01,4.498499e-01,9.017964e-01,1.029852e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940434890000e+08,2.940435500000e+08,1.439344e+01,4.857552e-01,1.300000e+01,4.616435e-01,9.031891e-01,9.979397e-03,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940435500000e+08,2.940436110000e+08,1.496721e+01,4.953424e-01,1.355738e+01,4.714362e-01,9.058051e-01,9.667090e-03,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940436110000e+08,2.940436720000e+08,1.447541e+01,4.871363e-01,1.295082e+01,4.607695e-01,8.946772e-01,1.033032e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940436720000e+08,2.940437330000e+08,1.452459e+01,4.879632e-01,1.314754e+01,4.642558e-01,9.051919e-01,9.841837e-03,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940437330000e+08,2.940437940000e+08,1.465574e+01,4.901612e-01,1.304918e+01,4.625160e-01,8.903803e-01,1.044872e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940437940000e+08,2.940438550000e+08,1.404918e+01,4.799109e-01,1.270492e+01,4.563741e-01,9.043174e-01,1.004816e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940438550000e+08,2.940439160000e+08,1.486885e+01,4.937121e-01,1.309836e+01,4.633867e-01,8.809261e-01,1.075411e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940439160000e+08,2.940439770000e+08,1.468852e+01,4.907092e-01,1.308197e+01,4.630966e-01,8.906250e-01,1.042683e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940439770000e+08,2.940440380000e+08,1.472131e+01,4.912565e-01,1.304918e+01,4.625160e-01,8.864142e-01,1.058869e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940440380000e+08,2.940440990000e+08,1.440984e+01,4.860317e-01,1.298361e+01,4.613524e-01,9.010239e-01,1.007254e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940440990000e+08,2.940441600000e+08,1.418033e+01,4.821456e-01,1.288525e+01,4.596015e-01,9.086705e-01,9.794913e-03,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940441600000e+08,2.940442210000e+08,1.452459e+01,4.879632e-01,1.298361e+01,4.613524e-01,8.939052e-01,1.034608e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940442210000e+08,2.940442820000e+08,1.457377e+01,4.887886e-01,1.304918e+01,4.625160e-01,8.953881e-01,1.026468e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940442820000e+08,2.940443430000e+08,1.360656e+01,4.722905e-01,1.208197e+01,4.450450e-01,8.879518e-01,1.094859e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940443430000e+08,2.940444040000e+08,1.401639e+01,4.793505e-01,1.260656e+01,4.546041e-01,8.994152e-01,1.028640e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940444040000e+08,2.940444650000e+08,1.359016e+01,4.720059e-01,1.183607e+01,4.404927e-01,8.709288e-01,1.164471e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940444650000e+08,2.940445260000e+08,1.416393e+01,4.818668e-01,1.257377e+01,4.540125e-01,8.877315e-01,1.074021e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940445260000e+08,2.940445870000e+08,1.475410e+01,4.918033e-01,1.347541e+01,4.700089e-01,9.133334e-01,9.378198e-03,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940445870000e+08,2.940446480000e+08,1.496721e+01,4.953424e-01,1.347541e+01,4.700089e-01,9.003286e-01,9.914035e-03,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940446480000e+08,2.940447090000e+08,1.501639e+01,4.961556e-01,1.331148e+01,4.671412e-01,8.864629e-01,1.048218e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940447090000e+08,2.940447700000e+08,1.406557e+01,4.801908e-01,1.301639e+01,4.619345e-01,9.254079e-01,8.969521e-03,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940447700000e+08,2.940448310000e+08,1.398361e+01,4.787896e-01,1.244262e+01,4.516386e-01,8.898007e-01,1.072164e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940448310000e+08,2.940448920000e+08,1.331148e+01,4.671412e-01,1.195082e+01,4.426230e-01,8.977833e-01,1.063087e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940448920000e+08,2.940449530000e+08,1.468852e+01,4.907092e-01,1.314754e+01,4.642558e-01,8.950893e-01,1.023739e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940449530000e+08,2.940450140000e+08,1.416393e+01,4.818668e-01,1.257377e+01,4.540125e-01,8.877315e-01,1.074021e-02,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940450470000e+08,2.940451080000e+08,1.434426e+01,4.849246e-01,1.273771e+01,4.569626e-01,8.880000e-01,1.066133e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940451080000e+08,2.940451690000e+08,1.500000e+01,4.958847e-01,1.345902e+01,4.697229e-01,8.972678e-01,1.003700e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940451690000e+08,2.940452300000e+08,1.467213e+01,4.904352e-01,1.327869e+01,4.665655e-01,9.050279e-01,9.799805e-03,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940452300000e+08,2.940452910000e+08,1.450820e+01,4.876877e-01,1.301639e+01,4.619345e-01,8.971751e-01,1.020977e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940452910000e+08,2.940453520000e+08,1.436066e+01,4.852016e-01,1.293443e+01,4.604778e-01,9.006850e-01,1.010513e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940453520000e+08,2.940454130000e+08,1.395082e+01,4.782279e-01,1.255738e+01,4.537165e-01,9.001175e-01,1.027849e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940454130000e+08,2.940454740000e+08,1.373771e+01,4.745611e-01,1.239344e+01,4.507452e-01,9.021479e-01,1.026365e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940454740000e+08,2.940455350000e+08,1.424590e+01,4.832591e-01,1.285246e+01,4.590164e-01,9.021864e-01,1.007715e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940455350000e+08,2.940455960000e+08,1.478689e+01,4.923494e-01,1.324590e+01,4.659892e-01,8.957871e-01,1.017325e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940455960000e+08,2.940456570000e+08,1.472131e+01,4.912565e-01,1.304918e+01,4.625160e-01,8.864142e-01,1.058869e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940456570000e+08,2.940457180000e+08,1.452459e+01,4.879632e-01,1.301639e+01,4.619345e-01,8.961625e-01,1.024834e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940457180000e+08,2.940457790000e+08,1.436066e+01,4.852016e-01,1.272131e+01,4.566685e-01,8.858448e-01,1.074421e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940457790000e+08,2.940458400000e+08,1.444262e+01,4.865843e-01,1.273771e+01,4.569626e-01,8.819523e-01,1.087085e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940458400000e+08,2.940459010000e+08,1.386885e+01,4.768210e-01,1.242623e+01,4.513410e-01,8.959811e-01,1.049592e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940459010000e+08,2.940459620000e+08,1.411475e+01,4.810295e-01,1.236066e+01,4.501485e-01,8.757259e-01,1.124276e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940459620000e+08,2.940460230000e+08,1.452459e+01,4.879632e-01,1.298361e+01,4.613524e-01,8.939052e-01,1.034608e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940460230000e+08,2.940460840000e+08,1.480328e+01,4.926223e-01,1.326229e+01,4.662775e-01,8.959026e-01,1.016264e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940460840000e+08,2.940461450000e+08,1.437705e+01,4.854785e-01,1.281967e+01,4.584305e-01,8.916762e-01,1.049460e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940461450000e+08,2.940462060000e+08,1.454098e+01,4.882385e-01,1.300000e+01,4.616435e-01,8.940248e-01,1.033511e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940462060000e+08,2.940462670000e+08,1.383607e+01,4.762570e-01,1.242623e+01,4.513410e-01,8.981043e-01,1.041286e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940462670000e+08,2.940463280000e+08,1.418033e+01,4.821456e-01,1.280328e+01,4.581373e-01,9.028901e-01,1.006795e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940463280000e+08,2.940463890000e+08,1.404918e+01,4.799109e-01,1.263934e+01,4.551949e-01,8.996499e-01,1.026373e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940463890000e+08,2.940464500000e+08,1.429508e+01,4.840926e-01,1.295082e+01,4.607695e-01,9.059633e-01,9.884296e-03,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940464500000e+08,2.940465110000e+08,1.477049e+01,4.920764e-01,1.322951e+01,4.657007e-01,8.956715e-01,1.018388e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940465110000e+08,2.940465720000e+08,1.434426e+01,4.849246e-01,1.277049e+01,4.575503e-01,8.902857e-01,1.056555e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940465720000e+08,2.940466330000e+08,1.472131e+01,4.912565e-01,1.308197e+01,4.630966e-01,8.886414e-01,1.049753e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940466330000e+08,2.940466940000e+08,1.475410e+01,4.918033e-01,1.344262e+01,4.694368e-01,9.111111e-01,9.486110e-03,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940466940000e+08,2.940467550000e+08,1.388525e+01,4.771027e-01,1.263934e+01,4.551949e-01,9.102715e-01,9.819943e-03,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940467550000e+08,2.940468160000e+08,1.465574e+01,4.901612e-01,1.314754e+01,4.642558e-01,8.970917e-01,1.016190e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940468160000e+08,2.940468770000e+08,1.370492e+01,4.739945e-01,1.219672e+01,4.471535e-01,8.899522e-01,1.082358e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940468770000e+08,2.940469380000e+08,1.450820e+01,4.876877e-01,1.324590e+01,4.659892e-01,9.129943e-01,9.474061e-03,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940469380000e+08,2.940469990000e+08,1.409836e+01,4.807501e-01,1.270492e+01,4.563741e-01,9.011628e-01,1.017683e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940469990000e+08,2.940470600000e+08,1.416393e+01,4.818668e-01,1.278689e+01,4.578439e-01,9.027778e-01,1.007897e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940470600000e+08,2.940471210000e+08,1.377049e+01,4.751271e-01,1.234426e+01,4.498499e-01,8.964286e-01,1.051328e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940471210000e+08,2.940471820000e+08,1.445902e+01,4.868604e-01,1.295082e+01,4.607695e-01,8.956916e-01,1.029211e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940471820000e+08,2.940472430000e+08,1.450820e+01,4.876877e-01,1.304918e+01,4.625160e-01,8.994350e-01,1.010966e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940472430000e+08,2.940473040000e+08,1.465574e+01,4.901612e-01,1.296721e+01,4.610610e-01,8.847875e-01,1.067826e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940473040000e+08,2.940473650000e+08,1.500000e+01,4.958847e-01,1.337705e+01,4.682904e-01,8.918033e-01,1.026907e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940473650000e+08,2.940474260000e+08,1.442623e+01,4.863081e-01,1.290164e+01,4.598938e-01,8.943182e-01,1.036346e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940474260000e+08,2.940474870000e+08,1.391803e+01,4.776656e-01,1.245902e+01,4.519360e-01,8.951708e-01,1.051333e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940474870000e+08,2.940475480000e+08,1.444262e+01,4.865843e-01,1.293443e+01,4.604778e-01,8.955732e-01,1.030312e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940475480000e+08,2.940476090000e+08,1.390164e+01,4.773843e-01,1.257377e+01,4.540125e-01,9.044811e-01,1.009361e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940476090000e+08,2.940476700000e+08,1.406557e+01,4.801908e-01,1.257377e+01,4.540125e-01,8.939394e-01,1.051205e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940476700000e+08,2.940477310000e+08,1.437705e+01,4.854785e-01,1.270492e+01,4.563741e-01,8.836944e-01,1.082559e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940477310000e+08,2.940477920000e+08,1.426229e+01,4.835371e-01,1.290164e+01,4.598938e-01,9.045977e-01,9.959729e-03,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940477920000e+08,2.940478530000e+08,1.436066e+01,4.852016e-01,1.291803e+01,4.601859e-01,8.995434e-01,1.015660e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940479000000e+08,2.940479610000e+08,1.295082e+01,4.607695e-01,1.177049e+01,4.392709e-01,9.088607e-01,1.023971e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940479610000e+08,2.940480220000e+08,1.359016e+01,4.720059e-01,1.222951e+01,4.477541e-01,8.998794e-01,1.042501e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940480220000e+08,2.940480830000e+08,1.431148e+01,4.843701e-01,1.270492e+01,4.563741e-01,8.877434e-01,1.068421e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940480830000e+08,2.940481440000e+08,1.404918e+01,4.799109e-01,1.240984e+01,4.510432e-01,8.833139e-01,1.096672e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940481440000e+08,2.940482050000e+08,1.375410e+01,4.748442e-01,1.244262e+01,4.516386e-01,9.046484e-01,1.013965e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940482050000e+08,2.940482660000e+08,1.313115e+01,4.639663e-01,1.163934e+01,4.368168e-01,8.863920e-01,1.121247e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940482660000e+08,2.940483270000e+08,1.457377e+01,4.887886e-01,1.277049e+01,4.575503e-01,8.762655e-01,1.104364e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940483270000e+08,2.940483880000e+08,1.434426e+01,4.849246e-01,1.314754e+01,4.642558e-01,9.165714e-01,9.348383e-03,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940483880000e+08,2.940484490000e+08,1.352459e+01,4.708658e-01,1.206557e+01,4.447429e-01,8.921212e-01,1.080073e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940484490000e+08,2.940485100000e+08,1.459016e+01,4.890634e-01,1.314754e+01,4.642558e-01,9.011236e-01,1.000561e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940485100000e+08,2.940485710000e+08,1.422951e+01,4.829810e-01,1.283607e+01,4.587236e-01,9.020737e-01,1.008813e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940485710000e+08,2.940486320000e+08,1.345902e+01,4.697229e-01,1.198361e+01,4.432297e-01,8.903776e-01,1.090348e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940486320000e+08,2.940486930000e+08,1.413115e+01,4.813088e-01,1.239344e+01,4.507452e-01,8.770301e-01,1.118544e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940486930000e+08,2.940487540000e+08,1.370492e+01,4.739945e-01,1.229508e+01,4.489529e-01,8.971292e-01,1.050680e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940487540000e+08,2.940488150000e+08,1.436066e+01,4.852016e-01,1.296721e+01,4.610610e-01,9.029680e-01,1.000096e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940488150000e+08,2.940488760000e+08,1.411475e+01,4.810295e-01,1.244262e+01,4.516386e-01,8.815331e-01,1.101327e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940488760000e+08,2.940489370000e+08,1.340984e+01,4.688639e-01,1.193443e+01,4.423193e-01,8.899755e-01,1.094100e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940489370000e+08,2.940489980000e+08,1.496721e+01,4.953424e-01,1.300000e+01,4.616435e-01,8.685651e-01,1.118204e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940489980000e+08,2.940490590000e+08,1.337705e+01,4.682904e-01,1.186885e+01,4.411024e-01,8.872549e-01,1.107205e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940490590000e+08,2.940491200000e+08,1.429508e+01,4.840926e-01,1.263934e+01,4.551949e-01,8.841743e-01,1.083710e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940491200000e+08,2.940491810000e+08,1.290164e+01,4.598938e-01,1.126229e+01,4.296834e-01,8.729352e-01,1.187179e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940491810000e+08,2.940492420000e+08,1.345902e+01,4.697229e-01,1.183607e+01,4.404927e-01,8.794153e-01,1.136505e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940492420000e+08,2.940493030000e+08,1.459016e+01,4.890634e-01,1.265574e+01,4.554900e-01,8.674157e-01,1.136749e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940493030000e+08,2.940493640000e+08,1.386885e+01,4.768210e-01,1.240984e+01,4.510432e-01,8.947991e-01,1.054842e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940493640000e+08,2.940494250000e+08,1.396721e+01,4.785088e-01,1.226229e+01,4.483539e-01,8.779343e-01,1.121523e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940494250000e+08,2.940494860000e+08,1.396721e+01,4.785088e-01,1.250820e+01,4.528271e-01,8.955399e-01,1.047847e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940494860000e+08,2.940495470000e+08,1.408197e+01,4.804705e-01,1.244262e+01,4.516386e-01,8.835856e-01,1.094287e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940495470000e+08,2.940496080000e+08,1.363934e+01,4.728592e-01,1.222951e+01,4.477541e-01,8.966346e-01,1.055440e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940496080000e+08,2.940496690000e+08,1.381967e+01,4.759748e-01,1.247541e+01,4.522333e-01,9.027284e-01,1.020605e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940496690000e+08,2.940497300000e+08,1.381967e+01,4.759748e-01,1.254098e+01,4.534202e-01,9.074733e-01,9.980139e-03,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940497300000e+08,2.940497910000e+08,1.375410e+01,4.748442e-01,1.255738e+01,4.537165e-01,9.129916e-01,9.730450e-03,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940497910000e+08,2.940498520000e+08,1.296721e+01,4.610610e-01,1.159016e+01,4.358930e-01,8.938053e-01,1.095430e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940498520000e+08,2.940499130000e+08,1.377049e+01,4.751271e-01,1.234426e+01,4.498499e-01,8.964286e-01,1.051328e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940499130000e+08,2.940499740000e+08,1.439344e+01,4.857552e-01,1.278689e+01,4.578439e-01,8.883827e-01,1.062719e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940499740000e+08,2.940500350000e+08,1.409836e+01,4.807501e-01,1.237705e+01,4.504469e-01,8.779070e-01,1.116402e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940500350000e+08,2.940500960000e+08,1.393443e+01,4.779469e-01,1.226229e+01,4.483539e-01,8.800000e-01,1.114609e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940500960000e+08,2.940501570000e+08,1.377049e+01,4.751271e-01,1.227869e+01,4.486535e-01,8.916667e-01,1.072365e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940501570000e+08,2.940502180000e+08,1.401639e+01,4.793505e-01,1.262295e+01,4.548996e-01,9.005848e-01,1.023306e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940502180000e+08,2.940502790000e+08,1.409836e+01,4.807501e-01,1.226229e+01,4.483539e-01,8.697674e-01,1.147657e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940502790000e+08,2.940503400000e+08,1.419672e+01,4.824242e-01,1.259016e+01,4.543084e-01,8.868361e-01,1.076507e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940503400000e+08,2.940504010000e+08,1.395082e+01,4.782279e-01,1.239344e+01,4.507452e-01,8.883666e-01,1.079514e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940504010000e+08,2.940504620000e+08,1.332787e+01,4.674288e-01,1.183607e+01,4.404927e-01,8.880689e-01,1.105741e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940504620000e+08,2.940505230000e+08,1.419672e+01,4.824242e-01,1.272131e+01,4.566685e-01,8.960739e-01,1.036992e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940505230000e+08,2.940505840000e+08,1.383607e+01,4.762570e-01,1.237705e+01,4.504469e-01,8.945498e-01,1.057194e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940505840000e+08,2.940506450000e+08,1.380328e+01,4.756924e-01,1.222951e+01,4.477541e-01,8.859857e-01,1.095310e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940506450000e+08,2.940507060000e+08,1.377049e+01,4.751271e-01,1.249180e+01,4.525303e-01,9.071429e-01,1.001396e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940507060000e+08,2.940507670000e+08,1.249180e+01,4.525303e-01,1.093443e+01,4.233827e-01,8.753281e-01,1.196719e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940507670000e+08,2.940508280000e+08,1.390164e+01,4.773843e-01,1.232787e+01,4.495511e-01,8.867925e-01,1.088055e-02,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940508410000e+08,2.940509020000e+08,1.406557e+01,4.801908e-01,1.249180e+01,4.525303e-01,8.881119e-01,1.076173e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940509020000e+08,2.940509630000e+08,1.380328e+01,4.756924e-01,1.252459e+01,4.531238e-01,9.073634e-01,9.991389e-03,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940509630000e+08,2.940510240000e+08,1.326229e+01,4.662775e-01,1.204918e+01,4.444407e-01,9.085290e-01,1.013530e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940510240000e+08,2.940510850000e+08,1.429508e+01,4.840926e-01,1.247541e+01,4.522333e-01,8.727064e-01,1.128701e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940510850000e+08,2.940511460000e+08,1.359016e+01,4.720059e-01,1.201639e+01,4.438356e-01,8.841978e-01,1.111363e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940511460000e+08,2.940512070000e+08,1.368852e+01,4.737109e-01,1.218033e+01,4.468529e-01,8.898203e-01,1.083574e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940512070000e+08,2.940512680000e+08,1.362295e+01,4.725749e-01,1.226229e+01,4.483539e-01,9.001203e-01,1.040132e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940512680000e+08,2.940513290000e+08,1.449180e+01,4.874121e-01,1.291803e+01,4.601859e-01,8.914027e-01,1.046454e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940513290000e+08,2.940513900000e+08,1.326229e+01,4.662775e-01,1.173771e+01,4.386586e-01,8.850433e-01,1.121438e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940513900000e+08,2.940514510000e+08,1.332787e+01,4.674288e-01,1.209836e+01,4.453468e-01,9.077491e-01,1.014900e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940514510000e+08,2.940515120000e+08,1.336066e+01,4.680034e-01,1.181967e+01,4.401876e-01,8.846626e-01,1.118910e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940515120000e+08,2.940515730000e+08,1.301639e+01,4.619345e-01,1.136066e+01,4.315556e-01,8.727960e-01,1.182487e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940515730000e+08,2.940516340000e+08,1.427869e+01,4.838149e-01,1.270492e+01,4.563741e-01,8.897818e-01,1.061107e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940516340000e+08,2.940516950000e+08,1.313115e+01,4.639663e-01,1.163934e+01,4.368168e-01,8.863920e-01,1.121247e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940516950000e+08,2.940517560000e+08,1.454098e+01,4.882385e-01,1.304918e+01,4.625160e-01,8.974070e-01,1.018807e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940517560000e+08,2.940518170000e+08,1.381967e+01,4.759748e-01,1.221311e+01,4.474539e-01,8.837485e-01,1.103951e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940518170000e+08,2.940518780000e+08,1.288525e+01,4.596015e-01,1.139344e+01,4.321779e-01,8.842239e-01,1.141246e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940518780000e+08,2.940519390000e+08,1.381967e+01,4.759748e-01,1.244262e+01,4.516386e-01,9.003559e-01,1.031619e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940519390000e+08,2.940520000000e+08,1.357377e+01,4.717211e-01,1.200000e+01,4.435328e-01,8.840580e-01,1.112617e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940520000000e+08,2.940520610000e+08,1.393443e+01,4.779469e-01,1.268852e+01,4.560796e-01,9.105883e-01,9.786982e-03,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940520610000e+08,2.940521220000e+08,1.365574e+01,4.731433e-01,1.218033e+01,4.468529e-01,8.919568e-01,1.075593e-02,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
