#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.555132280000e+08,2.555132890000e+08,4.180328e+01,8.278283e-01,3.883607e+01,7.979078e-01,9.290196e-01,5.085240e-03,1.600000e+01,1.900000e+01,9.120000e+02,22295700030
2.555132890000e+08,2.555133500000e+08,4.113115e+01,8.211462e-01,3.806557e+01,7.899530e-01,9.254683e-01,5.243254e-03,1.600000e+01,1.900000e+01,9.120000e+02,22295700030
2.555133500000e+08,2.555134110000e+08,4.208197e+01,8.305831e-01,3.908197e+01,8.004299e-01,9.287106e-01,5.078551e-03,1.600000e+01,1.900000e+01,9.120000e+02,22295700030
2.555134110000e+08,2.555134720000e+08,4.306557e+01,8.402339e-01,3.950820e+01,8.047828e-01,9.173962e-01,5.370916e-03,1.600000e+01,1.900000e+01,9.120000e+02,22295700030
2.555134720000e+08,2.555135330000e+08,4.159016e+01,8.257154e-01,3.832787e+01,7.926700e-01,9.215609e-01,5.337872e-03,1.600000e+01,1.900000e+01,9.120000e+02,22295700030
2.555135330000e+08,2.555135940000e+08,4.257377e+01,8.354225e-01,3.926229e+01,8.022743e-01,9.222180e-01,5.255578e-03,1.600000e+01,1.900000e+01,9.120000e+02,22295700030
2.555136370000e+08,2.555136980000e+08,4.195082e+01,8.292879e-01,3.945901e+01,8.042818e-01,9.406018e-01,4.672554e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555136980000e+08,2.555137590000e+08,4.149180e+01,8.247384e-01,3.893443e+01,7.989175e-01,9.383643e-01,4.780309e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555137590000e+08,2.555138200000e+08,4.068853e+01,8.167160e-01,3.781967e+01,7.873973e-01,9.294924e-01,5.138544e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555138200000e+08,2.555138810000e+08,4.285246e+01,8.381523e-01,3.983607e+01,8.081152e-01,9.296098e-01,5.003267e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555138810000e+08,2.555139420000e+08,4.272131e+01,8.368688e-01,3.981967e+01,8.079489e-01,9.320798e-01,4.928773e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555139420000e+08,2.555140030000e+08,4.075410e+01,8.173738e-01,3.796721e+01,7.889317e-01,9.316171e-01,5.062231e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555140030000e+08,2.555140640000e+08,4.140984e+01,8.239234e-01,3.878688e+01,7.974024e-01,9.366587e-01,4.846379e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555140640000e+08,2.555141250000e+08,4.137705e+01,8.235971e-01,3.860656e+01,7.955466e-01,9.330428e-01,4.975135e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555141250000e+08,2.555141860000e+08,4.081967e+01,8.180311e-01,3.819672e+01,7.913127e-01,9.357430e-01,4.914043e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555141860000e+08,2.555142470000e+08,4.321312e+01,8.416720e-01,4.063934e+01,8.162223e-01,9.404401e-01,4.609671e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555142470000e+08,2.555143080000e+08,4.290164e+01,8.386332e-01,3.991803e+01,8.089462e-01,9.304547e-01,4.972555e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555143080000e+08,2.555143690000e+08,4.136066e+01,8.234340e-01,3.832787e+01,7.926700e-01,9.266746e-01,5.189580e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555143690000e+08,2.555144300000e+08,4.245901e+01,8.342958e-01,3.970492e+01,8.067839e-01,9.351351e-01,4.839406e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555144300000e+08,2.555144910000e+08,4.278688e+01,8.375108e-01,4.036066e+01,8.134188e-01,9.432950e-01,4.527038e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555144910000e+08,2.555145520000e+08,4.283607e+01,8.379920e-01,4.018033e+01,8.115996e-01,9.380023e-01,4.717589e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555145520000e+08,2.555146130000e+08,4.288525e+01,8.384729e-01,4.039344e+01,8.137491e-01,9.418960e-01,4.573888e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555146130000e+08,2.555146740000e+08,4.086885e+01,8.185238e-01,3.803279e+01,7.896128e-01,9.306057e-01,5.089599e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555146740000e+08,2.555147350000e+08,4.190164e+01,8.288016e-01,3.896721e+01,7.992539e-01,9.299687e-01,5.047773e-03,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555147740000e+08,2.555148350000e+08,4.262295e+01,8.359048e-01,3.952459e+01,8.049498e-01,9.273077e-01,5.091779e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555148350000e+08,2.555148960000e+08,4.114754e+01,8.213098e-01,3.860656e+01,7.955466e-01,9.382470e-01,4.804527e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555148960000e+08,2.555149570000e+08,4.344262e+01,8.439041e-01,4.077049e+01,8.175382e-01,9.384906e-01,4.667270e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555149570000e+08,2.555150180000e+08,4.242623e+01,8.339736e-01,3.959016e+01,8.056172e-01,9.331530e-01,4.909476e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555150180000e+08,2.555150790000e+08,4.275410e+01,8.371899e-01,3.975410e+01,8.072835e-01,9.298313e-01,5.001728e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555150790000e+08,2.555151400000e+08,4.300000e+01,8.395940e-01,4.062295e+01,8.160576e-01,9.447198e-01,4.462079e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555151400000e+08,2.555152010000e+08,4.249180e+01,8.346179e-01,3.957377e+01,8.054504e-01,9.313272e-01,4.967366e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555152010000e+08,2.555152620000e+08,4.209836e+01,8.307449e-01,3.944262e+01,8.041147e-01,9.369159e-01,4.797476e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555152620000e+08,2.555153230000e+08,4.206557e+01,8.304213e-01,3.937705e+01,8.034460e-01,9.360873e-01,4.828624e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555153230000e+08,2.555153840000e+08,4.219672e+01,8.317148e-01,3.977049e+01,8.074498e-01,9.425020e-01,4.588422e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555153840000e+08,2.555154450000e+08,4.193443e+01,8.291258e-01,3.949180e+01,8.046159e-01,9.417514e-01,4.630850e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555154450000e+08,2.555155060000e+08,4.163934e+01,8.262035e-01,3.878688e+01,7.974024e-01,9.314961e-01,5.012234e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555155060000e+08,2.555155670000e+08,4.278688e+01,8.375108e-01,4.016393e+01,8.114340e-01,9.386973e-01,4.695504e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555155670000e+08,2.555156280000e+08,4.073771e+01,8.172094e-01,3.798361e+01,7.891021e-01,9.323944e-01,5.036491e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555156280000e+08,2.555156890000e+08,4.216393e+01,8.313916e-01,3.911475e+01,8.007656e-01,9.276828e-01,5.107227e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555156890000e+08,2.555157500000e+08,4.250820e+01,8.347788e-01,3.967213e+01,8.064508e-01,9.332819e-01,4.900349e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555157500000e+08,2.555158110000e+08,4.285246e+01,8.381523e-01,4.011475e+01,8.109370e-01,9.361132e-01,4.783181e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555158110000e+08,2.555158720000e+08,4.209836e+01,8.307449e-01,3.990164e+01,8.087801e-01,9.478193e-01,4.388542e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555159050000e+08,2.555159660000e+08,4.150820e+01,8.249013e-01,3.893443e+01,7.989175e-01,9.379937e-01,4.792763e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555159660000e+08,2.555160270000e+08,4.268853e+01,8.365476e-01,3.985246e+01,8.082815e-01,9.335638e-01,4.880384e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555160270000e+08,2.555160880000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555160880000e+08,2.555161490000e+08,4.124590e+01,8.222909e-01,3.886885e+01,7.982445e-01,9.423689e-01,4.646048e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555161490000e+08,2.555162100000e+08,4.183607e+01,8.281528e-01,3.919672e+01,8.016042e-01,9.369122e-01,4.812621e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555162100000e+08,2.555162710000e+08,4.129508e+01,8.227810e-01,3.860656e+01,7.955466e-01,9.348948e-01,4.915584e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555162710000e+08,2.555163320000e+08,4.209836e+01,8.307449e-01,3.960656e+01,8.057840e-01,9.408100e-01,4.656694e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555163320000e+08,2.555163930000e+08,4.172131e+01,8.270163e-01,3.909836e+01,8.005977e-01,9.371316e-01,4.811411e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555163930000e+08,2.555164540000e+08,4.131147e+01,8.229443e-01,3.849180e+01,7.943634e-01,9.317460e-01,5.023571e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555164540000e+08,2.555165150000e+08,4.165574e+01,8.263661e-01,3.909836e+01,8.005977e-01,9.386069e-01,4.762110e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555165150000e+08,2.555165760000e+08,4.252459e+01,8.349398e-01,3.947541e+01,8.044488e-01,9.282961e-01,5.065586e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555165760000e+08,2.555166370000e+08,4.129508e+01,8.227810e-01,3.891803e+01,7.987493e-01,9.424375e-01,4.640685e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555166370000e+08,2.555166980000e+08,4.095082e+01,8.193442e-01,3.844262e+01,7.938558e-01,9.387510e-01,4.797650e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555166980000e+08,2.555167590000e+08,4.183607e+01,8.281528e-01,3.926229e+01,8.022743e-01,9.384796e-01,4.756436e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555167590000e+08,2.555168200000e+08,4.103279e+01,8.201638e-01,3.824590e+01,7.918220e-01,9.320815e-01,5.029103e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555168200000e+08,2.555168810000e+08,4.096721e+01,8.195081e-01,3.855738e+01,7.950397e-01,9.411765e-01,4.706824e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555168810000e+08,2.555169420000e+08,4.231147e+01,8.328450e-01,3.983607e+01,8.081152e-01,9.414955e-01,4.619656e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555169420000e+08,2.555170030000e+08,4.127869e+01,8.226177e-01,3.852459e+01,7.947016e-01,9.332804e-01,4.972845e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555170500000e+08,2.555171110000e+08,4.075410e+01,8.173738e-01,3.837705e+01,7.931784e-01,9.416734e-01,4.700379e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555171110000e+08,2.555171720000e+08,4.298361e+01,8.394339e-01,4.003279e+01,8.101081e-01,9.313501e-01,4.938102e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555171720000e+08,2.555172330000e+08,4.300000e+01,8.395940e-01,4.032787e+01,8.130884e-01,9.378574e-01,4.713723e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555172330000e+08,2.555172940000e+08,4.149180e+01,8.247384e-01,3.852459e+01,7.947016e-01,9.284868e-01,5.121946e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555172940000e+08,2.555173550000e+08,4.062295e+01,8.160576e-01,3.783607e+01,7.875680e-01,9.313963e-01,5.077973e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555173550000e+08,2.555174160000e+08,4.111475e+01,8.209826e-01,3.842623e+01,7.936864e-01,9.346092e-01,4.936390e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555174160000e+08,2.555174770000e+08,3.939344e+01,8.036132e-01,3.673771e+01,7.760525e-01,9.325843e-01,5.115025e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555174770000e+08,2.555175380000e+08,4.154099e+01,8.252271e-01,3.868853e+01,7.963907e-01,9.313338e-01,5.023666e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555175380000e+08,2.555175990000e+08,4.163934e+01,8.262035e-01,3.875410e+01,7.970653e-01,9.307086e-01,5.038828e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555175990000e+08,2.555176600000e+08,4.150820e+01,8.249013e-01,3.862295e+01,7.957155e-01,9.304897e-01,5.054154e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555176600000e+08,2.555177210000e+08,4.113115e+01,8.211462e-01,3.806557e+01,7.899530e-01,9.254683e-01,5.243254e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555177210000e+08,2.555177820000e+08,4.114754e+01,8.213098e-01,3.832787e+01,7.926700e-01,9.314741e-01,5.042849e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555177820000e+08,2.555178430000e+08,4.303279e+01,8.399140e-01,4.027869e+01,8.125924e-01,9.360000e-01,4.777089e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555178430000e+08,2.555179040000e+08,4.281967e+01,8.378317e-01,4.001639e+01,8.099423e-01,9.345329e-01,4.839741e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555179040000e+08,2.555179650000e+08,4.008197e+01,8.106056e-01,3.734426e+01,7.824327e-01,9.316974e-01,5.101721e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555179650000e+08,2.555180260000e+08,4.334426e+01,8.429482e-01,4.062295e+01,8.160576e-01,9.372163e-01,4.717506e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555180260000e+08,2.555180870000e+08,4.250820e+01,8.347788e-01,3.957377e+01,8.054504e-01,9.309680e-01,4.978418e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555180870000e+08,2.555181480000e+08,4.229508e+01,8.326836e-01,3.952459e+01,8.049498e-01,9.344961e-01,4.870936e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555181950000e+08,2.555182560000e+08,4.265574e+01,8.362263e-01,3.949180e+01,8.046159e-01,9.258263e-01,5.137313e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555182560000e+08,2.555183170000e+08,4.178688e+01,8.276659e-01,3.896721e+01,7.992539e-01,9.325225e-01,4.968487e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555183170000e+08,2.555183780000e+08,4.163934e+01,8.262035e-01,3.877049e+01,7.972339e-01,9.311023e-01,5.025556e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555183780000e+08,2.555184390000e+08,4.008197e+01,8.106056e-01,3.757377e+01,7.848334e-01,9.374233e-01,4.898181e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555184390000e+08,2.555185000000e+08,4.196721e+01,8.294499e-01,3.963934e+01,8.061175e-01,9.445313e-01,4.523893e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555185000000e+08,2.555185610000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555185610000e+08,2.555186220000e+08,4.111475e+01,8.209826e-01,3.808197e+01,7.901231e-01,9.262360e-01,5.219384e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555186220000e+08,2.555186830000e+08,4.190164e+01,8.288016e-01,3.904918e+01,8.000941e-01,9.319249e-01,4.982006e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555186830000e+08,2.555187440000e+08,4.193443e+01,8.291258e-01,3.913115e+01,8.009334e-01,9.331509e-01,4.938255e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555187440000e+08,2.555188050000e+08,4.300000e+01,8.395940e-01,4.026229e+01,8.124270e-01,9.363325e-01,4.767327e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555188050000e+08,2.555188660000e+08,4.155738e+01,8.253899e-01,3.903279e+01,7.999260e-01,9.392505e-01,4.744312e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555188660000e+08,2.555189270000e+08,4.175410e+01,8.273412e-01,3.904918e+01,8.000941e-01,9.352179e-01,4.877187e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555189270000e+08,2.555189880000e+08,4.163934e+01,8.262035e-01,3.913115e+01,8.009334e-01,9.397638e-01,4.720862e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555189880000e+08,2.555190490000e+08,4.147541e+01,8.245755e-01,3.878688e+01,7.974024e-01,9.351779e-01,4.894953e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555190490000e+08,2.555191100000e+08,4.227869e+01,8.325222e-01,3.963934e+01,8.061175e-01,9.375727e-01,4.763915e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555191100000e+08,2.555191710000e+08,4.145901e+01,8.244125e-01,3.859016e+01,7.953777e-01,9.308027e-01,5.046601e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555191710000e+08,2.555192320000e+08,4.114754e+01,8.213098e-01,3.860656e+01,7.955466e-01,9.382470e-01,4.804527e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555192320000e+08,2.555192930000e+08,4.265574e+01,8.362263e-01,4.021312e+01,8.119307e-01,9.427363e-01,4.554924e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555193370000e+08,2.555193980000e+08,4.000000e+01,8.097763e-01,3.718033e+01,7.807135e-01,9.295082e-01,5.182043e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555193980000e+08,2.555194590000e+08,4.173771e+01,8.271788e-01,3.886885e+01,7.982445e-01,9.312648e-01,5.014148e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555194590000e+08,2.555195200000e+08,4.186885e+01,8.284773e-01,3.939344e+01,8.036132e-01,9.408771e-01,4.666958e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555195200000e+08,2.555195810000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555195810000e+08,2.555196420000e+08,4.237705e+01,8.334901e-01,3.932787e+01,8.029441e-01,9.280464e-01,5.082540e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555196420000e+08,2.555197030000e+08,4.249180e+01,8.346179e-01,4.000000e+01,8.097763e-01,9.413580e-01,4.614920e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555197030000e+08,2.555197640000e+08,4.193443e+01,8.291258e-01,3.893443e+01,7.989175e-01,9.284598e-01,5.095731e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555197640000e+08,2.555198250000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555198250000e+08,2.555198860000e+08,4.218033e+01,8.315532e-01,3.949180e+01,8.046159e-01,9.362612e-01,4.815935e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555198860000e+08,2.555199470000e+08,4.109836e+01,8.208188e-01,3.867213e+01,7.962219e-01,9.409653e-01,4.707207e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555199470000e+08,2.555200080000e+08,4.131147e+01,8.229443e-01,3.870492e+01,7.965594e-01,9.369048e-01,4.843348e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555200080000e+08,2.555200690000e+08,4.132787e+01,8.231075e-01,3.868853e+01,7.963907e-01,9.361364e-01,4.869785e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555200690000e+08,2.555201300000e+08,4.308197e+01,8.403938e-01,3.995082e+01,8.092784e-01,9.273211e-01,5.064149e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555201300000e+08,2.555201910000e+08,4.137705e+01,8.235971e-01,3.836066e+01,7.930090e-01,9.270998e-01,5.174672e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555201910000e+08,2.555202520000e+08,4.183607e+01,8.281528e-01,3.904918e+01,8.000941e-01,9.333856e-01,4.935992e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555202520000e+08,2.555203130000e+08,4.085246e+01,8.183596e-01,3.836066e+01,7.930090e-01,9.390048e-01,4.794105e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555203130000e+08,2.555203740000e+08,4.226229e+01,8.323608e-01,3.960656e+01,8.057840e-01,9.371606e-01,4.779490e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555203740000e+08,2.555204350000e+08,4.209836e+01,8.307449e-01,3.940984e+01,8.037804e-01,9.361371e-01,4.824992e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555204830000e+08,2.555205440000e+08,3.975410e+01,8.072835e-01,3.722951e+01,7.812297e-01,9.364948e-01,4.952237e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555205440000e+08,2.555206050000e+08,4.226229e+01,8.323608e-01,3.929508e+01,8.026093e-01,9.297906e-01,5.032096e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555206050000e+08,2.555206660000e+08,4.214754e+01,8.312300e-01,3.927869e+01,8.024418e-01,9.319331e-01,4.967173e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555206660000e+08,2.555207270000e+08,4.281967e+01,8.378317e-01,4.014754e+01,8.112684e-01,9.375957e-01,4.732911e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555207270000e+08,2.555207880000e+08,4.155738e+01,8.253899e-01,3.909836e+01,8.005977e-01,9.408284e-01,4.686223e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555207880000e+08,2.555208490000e+08,4.190164e+01,8.288016e-01,3.931147e+01,8.027767e-01,9.381847e-01,4.763342e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555208490000e+08,2.555209100000e+08,4.178688e+01,8.276659e-01,3.914754e+01,8.011011e-01,9.368380e-01,4.818095e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555209100000e+08,2.555209710000e+08,4.168853e+01,8.266912e-01,3.893443e+01,7.989175e-01,9.339363e-01,4.925688e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555209710000e+08,2.555210320000e+08,4.045901e+01,8.144094e-01,3.814754e+01,7.908031e-01,9.428687e-01,4.671863e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555210320000e+08,2.555210930000e+08,4.298361e+01,8.394339e-01,4.052459e+01,8.150690e-01,9.427918e-01,4.535455e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555210930000e+08,2.555211540000e+08,4.288525e+01,8.384729e-01,4.047541e+01,8.145743e-01,9.438074e-01,4.502591e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555211540000e+08,2.555212150000e+08,4.172131e+01,8.270163e-01,3.863934e+01,7.958843e-01,9.261296e-01,5.184742e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555212150000e+08,2.555212760000e+08,4.157377e+01,8.255527e-01,3.929508e+01,8.026093e-01,9.451893e-01,4.519782e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555212760000e+08,2.555213370000e+08,4.195082e+01,8.292879e-01,3.901639e+01,7.997581e-01,9.300508e-01,5.042078e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555213370000e+08,2.555213980000e+08,4.388525e+01,8.481924e-01,4.040984e+01,8.139142e-01,9.208069e-01,5.219198e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555213980000e+08,2.555214590000e+08,4.291803e+01,8.387934e-01,4.014754e+01,8.112684e-01,9.354469e-01,4.802675e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555214590000e+08,2.555215200000e+08,4.177049e+01,8.275036e-01,3.904918e+01,8.000941e-01,9.348509e-01,4.889064e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555215200000e+08,2.555215810000e+08,4.152459e+01,8.250642e-01,3.863934e+01,7.958843e-01,9.305172e-01,5.052232e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555216230000e+08,2.555216840000e+08,4.250820e+01,8.347788e-01,3.995082e+01,8.092784e-01,9.398381e-01,4.669670e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555216840000e+08,2.555217450000e+08,4.131147e+01,8.229443e-01,3.863934e+01,7.958843e-01,9.353175e-01,4.899737e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555217450000e+08,2.555218060000e+08,4.191803e+01,8.289638e-01,3.881967e+01,7.977394e-01,9.260852e-01,5.173992e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555218060000e+08,2.555218670000e+08,4.140984e+01,8.239234e-01,3.898361e+01,7.994220e-01,9.414093e-01,4.672903e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555218670000e+08,2.555219280000e+08,4.347541e+01,8.442225e-01,4.019672e+01,8.117651e-01,9.245852e-01,5.127610e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555219280000e+08,2.555219890000e+08,4.296721e+01,8.392738e-01,4.018033e+01,8.115996e-01,9.351392e-01,4.810560e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555219890000e+08,2.555220500000e+08,4.177049e+01,8.275036e-01,3.898361e+01,7.994220e-01,9.332810e-01,4.943463e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555220500000e+08,2.555221110000e+08,4.337705e+01,8.432670e-01,4.044262e+01,8.142443e-01,9.323507e-01,4.882322e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555221110000e+08,2.555221720000e+08,4.331147e+01,8.426294e-01,3.985246e+01,8.082815e-01,9.201363e-01,5.273931e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555221720000e+08,2.555222330000e+08,4.152459e+01,8.250642e-01,3.877049e+01,7.972339e-01,9.336755e-01,4.944444e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555222330000e+08,2.555222940000e+08,4.227869e+01,8.325222e-01,3.963934e+01,8.061175e-01,9.375727e-01,4.763915e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
