#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.954434490000e+08,2.954435100000e+08,5.931147e+01,9.860625e-01,5.477049e+01,9.475636e-01,9.234384e-01,4.420539e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900059
2.954435100000e+08,2.954435710000e+08,5.898361e+01,9.833333e-01,5.421312e+01,9.427299e-01,9.191217e-01,4.545397e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900059
2.954435710000e+08,2.954436320000e+08,5.809836e+01,9.759263e-01,5.365574e+01,9.378712e-01,9.235327e-01,4.463927e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900059
2.954436320000e+08,2.954436930000e+08,6.003279e+01,9.920403e-01,5.478688e+01,9.477054e-01,9.126161e-01,4.666601e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900059
2.954436930000e+08,2.954437540000e+08,5.775410e+01,9.730306e-01,5.316393e+01,9.335631e-01,9.205223e-01,4.557048e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900059
2.954437540000e+08,2.954438150000e+08,6.054099e+01,9.962305e-01,5.545901e+01,9.535010e-01,9.160574e-01,4.563130e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900059
2.954438480000e+08,2.954439090000e+08,5.960656e+01,9.885124e-01,5.536066e+01,9.526551e-01,9.287679e-01,4.265595e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954439090000e+08,2.954439700000e+08,5.808197e+01,9.757886e-01,5.413115e+01,9.420169e-01,9.319785e-01,4.230001e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954439700000e+08,2.954440310000e+08,5.636066e+01,9.612207e-01,5.170492e+01,9.206637e-01,9.173939e-01,4.694952e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954440310000e+08,2.954440920000e+08,6.068853e+01,9.974437e-01,5.611475e+01,9.591215e-01,9.246354e-01,4.338613e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954440920000e+08,2.954441530000e+08,5.778688e+01,9.733068e-01,5.318033e+01,9.337069e-01,9.202837e-01,4.561997e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954441530000e+08,2.954442140000e+08,5.822951e+01,9.770272e-01,5.393443e+01,9.403036e-01,9.262387e-01,4.385703e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954442140000e+08,2.954442750000e+08,5.949180e+01,9.875603e-01,5.526229e+01,9.518085e-01,9.289060e-01,4.265882e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954442750000e+08,2.954443360000e+08,5.801639e+01,9.752376e-01,5.373771e+01,9.385872e-01,9.262503e-01,4.393432e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954443360000e+08,2.954443970000e+08,5.921312e+01,9.852446e-01,5.509836e+01,9.503956e-01,9.305094e-01,4.231064e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954443970000e+08,2.954444580000e+08,5.940984e+01,9.868798e-01,5.511475e+01,9.505370e-01,9.277042e-01,4.301968e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954444580000e+08,2.954445190000e+08,5.786885e+01,9.739968e-01,5.347541e+01,9.362938e-01,9.240793e-01,4.458075e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954445190000e+08,2.954445800000e+08,5.862295e+01,9.803224e-01,5.429508e+01,9.434423e-01,9.261745e-01,4.372711e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954445800000e+08,2.954446410000e+08,6.070492e+01,9.975784e-01,5.578688e+01,9.563154e-01,9.189846e-01,4.483953e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900060
2.954446730000e+08,2.954447340000e+08,5.831147e+01,9.777146e-01,5.377049e+01,9.388735e-01,9.221254e-01,4.493150e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954447340000e+08,2.954447950000e+08,5.895082e+01,9.830599e-01,5.390164e+01,9.400178e-01,9.143493e-01,4.666721e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954447950000e+08,2.954448560000e+08,5.729508e+01,9.691561e-01,5.281967e+01,9.305355e-01,9.218884e-01,4.539137e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954448560000e+08,2.954449170000e+08,5.801639e+01,9.752376e-01,5.362295e+01,9.375845e-01,9.242724e-01,4.447201e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954449170000e+08,2.954449780000e+08,5.775410e+01,9.730306e-01,5.303279e+01,9.324108e-01,9.182515e-01,4.615985e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954449780000e+08,2.954450390000e+08,5.827869e+01,9.774397e-01,5.388525e+01,9.398748e-01,9.246132e-01,4.428002e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954450390000e+08,2.954451000000e+08,5.963934e+01,9.887842e-01,5.518033e+01,9.511023e-01,9.252337e-01,4.360612e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954451000000e+08,2.954451610000e+08,6.003279e+01,9.920403e-01,5.496721e+01,9.492638e-01,9.156199e-01,4.593234e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954451610000e+08,2.954452220000e+08,5.868853e+01,9.808705e-01,5.450820e+01,9.452920e-01,9.287710e-01,4.298741e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954452220000e+08,2.954452830000e+08,5.836066e+01,9.781268e-01,5.390164e+01,9.400178e-01,9.235955e-01,4.452208e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954452830000e+08,2.954453440000e+08,5.875410e+01,9.814184e-01,5.408197e+01,9.415889e-01,9.204799e-01,4.519201e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954453440000e+08,2.954454050000e+08,5.837705e+01,9.782642e-01,5.380328e+01,9.391597e-01,9.216512e-01,4.503118e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954454050000e+08,2.954454660000e+08,5.944262e+01,9.871521e-01,5.478688e+01,9.477054e-01,9.216768e-01,4.461910e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900061
2.954455030000e+08,2.954455640000e+08,5.783607e+01,9.737208e-01,5.349180e+01,9.364373e-01,9.248866e-01,4.437502e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954455640000e+08,2.954456250000e+08,5.737705e+01,9.698491e-01,5.303279e+01,9.324108e-01,9.242857e-01,4.471549e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954456250000e+08,2.954456860000e+08,5.739344e+01,9.699877e-01,5.303279e+01,9.324108e-01,9.240217e-01,4.478058e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954456860000e+08,2.954457470000e+08,5.870492e+01,9.810075e-01,5.409836e+01,9.417316e-01,9.215303e-01,4.493695e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954457470000e+08,2.954458080000e+08,5.590164e+01,9.572985e-01,5.159016e+01,9.196414e-01,9.228739e-01,4.568721e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954458080000e+08,2.954458690000e+08,5.686885e+01,9.655445e-01,5.218033e+01,9.248866e-01,9.175555e-01,4.669763e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954458690000e+08,2.954459300000e+08,5.880328e+01,9.818290e-01,5.408197e+01,9.415889e-01,9.197100e-01,4.537226e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954459300000e+08,2.954459910000e+08,5.842623e+01,9.786761e-01,5.368853e+01,9.381576e-01,9.189113e-01,4.572440e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954459910000e+08,2.954460520000e+08,5.893443e+01,9.829233e-01,5.388525e+01,9.398748e-01,9.143255e-01,4.667956e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954460520000e+08,2.954461130000e+08,5.809836e+01,9.759263e-01,5.318033e+01,9.337069e-01,9.153499e-01,4.675848e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954461130000e+08,2.954461740000e+08,5.850820e+01,9.793624e-01,5.400000e+01,9.408751e-01,9.229476e-01,4.463837e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954461740000e+08,2.954462350000e+08,5.934426e+01,9.863350e-01,5.477049e+01,9.475636e-01,9.229282e-01,4.432794e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954462350000e+08,2.954462960000e+08,6.057377e+01,9.965002e-01,5.565574e+01,9.551906e-01,9.188092e-01,4.493233e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900062
2.954463360000e+08,2.954463970000e+08,5.834426e+01,9.779894e-01,5.352459e+01,9.367242e-01,9.173926e-01,4.614484e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954463970000e+08,2.954464580000e+08,5.777049e+01,9.731687e-01,5.355738e+01,9.370111e-01,9.270715e-01,4.380133e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954464580000e+08,2.954465190000e+08,5.916393e+01,9.848353e-01,5.395082e+01,9.404465e-01,9.118869e-01,4.718427e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954465190000e+08,2.954465800000e+08,5.765574e+01,9.722016e-01,5.357377e+01,9.371545e-01,9.292010e-01,4.324961e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954465800000e+08,2.954466410000e+08,5.559016e+01,9.546278e-01,5.104918e+01,9.148070e-01,9.183132e-01,4.703352e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954466410000e+08,2.954467020000e+08,5.972131e+01,9.894634e-01,5.532787e+01,9.523730e-01,9.264343e-01,4.325293e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954467020000e+08,2.954467630000e+08,5.813115e+01,9.762016e-01,5.408197e+01,9.415889e-01,9.303440e-01,4.274955e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954467630000e+08,2.954468240000e+08,5.816393e+01,9.764769e-01,5.336066e+01,9.352887e-01,9.174182e-01,4.620979e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954468240000e+08,2.954468850000e+08,5.701639e+01,9.667963e-01,5.201639e+01,9.234326e-01,9.123060e-01,4.796125e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954468850000e+08,2.954469460000e+08,5.937705e+01,9.866075e-01,5.509836e+01,9.503956e-01,9.279404e-01,4.296668e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954469460000e+08,2.954470070000e+08,5.729508e+01,9.691561e-01,5.270492e+01,9.295241e-01,9.198856e-01,4.591966e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954470070000e+08,2.954470680000e+08,5.934426e+01,9.863350e-01,5.460656e+01,9.461445e-01,9.201657e-01,4.504779e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954470680000e+08,2.954471290000e+08,5.732787e+01,9.694334e-01,5.262295e+01,9.288010e-01,9.179296e-01,4.641411e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900063
2.954471720000e+08,2.954472330000e+08,5.944262e+01,9.871521e-01,5.452459e+01,9.454342e-01,9.172642e-01,4.574883e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954472330000e+08,2.954472940000e+08,5.791803e+01,9.744106e-01,5.327869e+01,9.345700e-01,9.198981e-01,4.566879e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954472940000e+08,2.954473550000e+08,5.860656e+01,9.801853e-01,5.419672e+01,9.425873e-01,9.247552e-01,4.411777e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954473550000e+08,2.954474160000e+08,6.006557e+01,9.923112e-01,5.555738e+01,9.543462e-01,9.249454e-01,4.352802e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954474160000e+08,2.954474770000e+08,5.878688e+01,9.816921e-01,5.362295e+01,9.375845e-01,9.121584e-01,4.726941e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954474770000e+08,2.954475380000e+08,6.150820e+01,1.004157e+00,5.642623e+01,9.617797e-01,9.173774e-01,4.494610e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954475380000e+08,2.954475990000e+08,6.022951e+01,9.936644e-01,5.532787e+01,9.523730e-01,9.186173e-01,4.510906e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954475990000e+08,2.954476600000e+08,5.818033e+01,9.766145e-01,5.342623e+01,9.358631e-01,9.182869e-01,4.598139e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954476600000e+08,2.954477210000e+08,5.749180e+01,9.708185e-01,5.291803e+01,9.314015e-01,9.204448e-01,4.569463e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954477210000e+08,2.954477820000e+08,5.862295e+01,9.803224e-01,5.414754e+01,9.421595e-01,9.236577e-01,4.440576e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954477820000e+08,2.954478430000e+08,5.826229e+01,9.773022e-01,5.365574e+01,9.378712e-01,9.209341e-01,4.526370e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954478430000e+08,2.954479040000e+08,5.885246e+01,9.822395e-01,5.421312e+01,9.427299e-01,9.211699e-01,4.497473e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954479040000e+08,2.954479650000e+08,5.931147e+01,9.860625e-01,5.440984e+01,9.444388e-01,9.173577e-01,4.577584e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900064
2.954479950000e+08,2.954480560000e+08,5.903279e+01,9.837431e-01,5.439344e+01,9.442965e-01,9.214107e-01,4.484321e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954480560000e+08,2.954481170000e+08,5.755738e+01,9.713720e-01,5.281967e+01,9.305355e-01,9.176873e-01,4.638370e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954481170000e+08,2.954481780000e+08,5.673771e+01,9.644306e-01,5.170492e+01,9.206637e-01,9.112973e-01,4.832787e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954481780000e+08,2.954482390000e+08,5.913115e+01,9.845623e-01,5.414754e+01,9.421595e-01,9.157194e-01,4.625640e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954482390000e+08,2.954483000000e+08,5.642623e+01,9.617797e-01,5.193443e+01,9.227048e-01,9.203951e-01,4.613723e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954483000000e+08,2.954483610000e+08,5.804918e+01,9.755132e-01,5.363934e+01,9.377278e-01,9.240327e-01,4.452398e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954483610000e+08,2.954484220000e+08,5.850820e+01,9.793624e-01,5.363934e+01,9.377278e-01,9.167834e-01,4.623439e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954484220000e+08,2.954484830000e+08,5.759016e+01,9.716486e-01,5.326229e+01,9.344262e-01,9.248506e-01,4.447946e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954484830000e+08,2.954485440000e+08,6.008197e+01,9.924466e-01,5.549180e+01,9.537828e-01,9.236016e-01,4.387806e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954485440000e+08,2.954486050000e+08,5.778688e+01,9.733068e-01,5.298361e+01,9.319784e-01,9.168794e-01,4.649763e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954486050000e+08,2.954486660000e+08,5.668853e+01,9.640124e-01,5.162295e+01,9.199336e-01,9.106420e-01,4.850965e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954486660000e+08,2.954487270000e+08,5.936066e+01,9.864712e-01,5.495082e+01,9.491223e-01,9.257112e-01,4.357981e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954487270000e+08,2.954487880000e+08,5.867213e+01,9.807335e-01,5.347541e+01,9.362938e-01,9.114278e-01,4.749293e-03,2.400000e+01,2.100000e+01,9.920000e+02,36341900065
2.954488310000e+08,2.954488920000e+08,5.711475e+01,9.676298e-01,5.265574e+01,9.290903e-01,9.219288e-01,4.545221e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954488920000e+08,2.954489530000e+08,5.773771e+01,9.728925e-01,5.288525e+01,9.311129e-01,9.159569e-01,4.675133e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954489530000e+08,2.954490140000e+08,5.936066e+01,9.864712e-01,5.465574e+01,9.465705e-01,9.207401e-01,4.489324e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954490140000e+08,2.954490750000e+08,5.893443e+01,9.829233e-01,5.436066e+01,9.440118e-01,9.223922e-01,4.462324e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954490750000e+08,2.954491360000e+08,5.870492e+01,9.810075e-01,5.350820e+01,9.365808e-01,9.114773e-01,4.746770e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954491360000e+08,2.954491970000e+08,5.916393e+01,9.848353e-01,5.429508e+01,9.434423e-01,9.177057e-01,4.574495e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954491970000e+08,2.954492580000e+08,5.867213e+01,9.807335e-01,5.365574e+01,9.378712e-01,9.145012e-01,4.674027e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954492580000e+08,2.954493190000e+08,5.706557e+01,9.672131e-01,5.283607e+01,9.306799e-01,9.258834e-01,4.440011e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954493190000e+08,2.954493800000e+08,5.875410e+01,9.814184e-01,5.439344e+01,9.442965e-01,9.257812e-01,4.378517e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954493800000e+08,2.954494410000e+08,5.913115e+01,9.845623e-01,5.411475e+01,9.418743e-01,9.151649e-01,4.639426e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954494410000e+08,2.954495020000e+08,5.821312e+01,9.768896e-01,5.365574e+01,9.378712e-01,9.217122e-01,4.507849e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954495020000e+08,2.954495630000e+08,5.813115e+01,9.762016e-01,5.381967e+01,9.393028e-01,9.258319e-01,4.400533e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954495630000e+08,2.954496240000e+08,5.880328e+01,9.818290e-01,5.334426e+01,9.351450e-01,9.071648e-01,4.845447e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900066
2.954496620000e+08,2.954497230000e+08,5.806557e+01,9.756509e-01,5.344262e+01,9.360067e-01,9.203840e-01,4.548419e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954497230000e+08,2.954497840000e+08,6.008197e+01,9.924466e-01,5.519672e+01,9.512435e-01,9.186903e-01,4.514594e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954497840000e+08,2.954498450000e+08,5.916393e+01,9.848353e-01,5.401639e+01,9.410179e-01,9.129953e-01,4.691505e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954498450000e+08,2.954499060000e+08,5.877049e+01,9.815552e-01,5.424590e+01,9.430149e-01,9.230126e-01,4.452144e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954499060000e+08,2.954499670000e+08,5.962295e+01,9.886483e-01,5.493443e+01,9.489807e-01,9.213638e-01,4.463292e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954499670000e+08,2.954500280000e+08,5.872131e+01,9.811444e-01,5.388525e+01,9.398748e-01,9.176438e-01,4.593275e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954500280000e+08,2.954500890000e+08,5.770492e+01,9.726161e-01,5.311475e+01,9.331311e-01,9.204546e-01,4.560763e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954500890000e+08,2.954501500000e+08,5.972131e+01,9.894634e-01,5.508197e+01,9.502542e-01,9.223168e-01,4.434800e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954501500000e+08,2.954502110000e+08,5.875410e+01,9.814184e-01,5.362295e+01,9.375845e-01,9.126674e-01,4.715855e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954502110000e+08,2.954502720000e+08,5.908197e+01,9.841529e-01,5.449180e+01,9.451498e-01,9.223086e-01,4.458947e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954502720000e+08,2.954503330000e+08,5.877049e+01,9.815552e-01,5.416393e+01,9.423022e-01,9.216179e-01,4.488895e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954503330000e+08,2.954503940000e+08,5.842623e+01,9.786761e-01,5.378688e+01,9.390166e-01,9.205948e-01,4.528870e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954503940000e+08,2.954504550000e+08,5.729508e+01,9.691561e-01,5.286885e+01,9.309685e-01,9.227468e-01,4.516229e-03,2.400000e+01,2.200000e+01,9.920000e+02,36341900067
2.954504880000e+08,2.954505490000e+08,5.854099e+01,9.796368e-01,5.362295e+01,9.375845e-01,9.159899e-01,4.642117e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954505490000e+08,2.954506100000e+08,5.745901e+01,9.705417e-01,5.280328e+01,9.303910e-01,9.189729e-01,4.609167e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954506100000e+08,2.954506710000e+08,5.765574e+01,9.722016e-01,5.309836e+01,9.329871e-01,9.209554e-01,4.549559e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954506710000e+08,2.954507320000e+08,5.813115e+01,9.762016e-01,5.286885e+01,9.309685e-01,9.094754e-01,4.818472e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954507320000e+08,2.954507930000e+08,5.934426e+01,9.863350e-01,5.450820e+01,9.452920e-01,9.185083e-01,4.547199e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954507930000e+08,2.954508540000e+08,5.991803e+01,9.910917e-01,5.455738e+01,9.457183e-01,9.105335e-01,4.721006e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954508540000e+08,2.954509150000e+08,5.875410e+01,9.814184e-01,5.419672e+01,9.425873e-01,9.224330e-01,4.468089e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954509150000e+08,2.954509760000e+08,5.931147e+01,9.860625e-01,5.422951e+01,9.428724e-01,9.143173e-01,4.653296e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954509760000e+08,2.954510370000e+08,5.788525e+01,9.741347e-01,5.296721e+01,9.318342e-01,9.150382e-01,4.692265e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954510370000e+08,2.954510980000e+08,5.878688e+01,9.816921e-01,5.339344e+01,9.355760e-01,9.082543e-01,4.820493e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954510980000e+08,2.954511590000e+08,5.842623e+01,9.786761e-01,5.413115e+01,9.420169e-01,9.264871e-01,4.371522e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954511590000e+08,2.954512200000e+08,5.883607e+01,9.821027e-01,5.431147e+01,9.435847e-01,9.230984e-01,4.447388e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954512200000e+08,2.954512810000e+08,5.785246e+01,9.738588e-01,5.322951e+01,9.341385e-01,9.200907e-01,4.564447e-03,2.400000e+01,2.400000e+01,9.920000e+02,36341900068
2.954513180000e+08,2.954513790000e+08,5.842623e+01,9.786761e-01,5.336066e+01,9.352887e-01,9.132997e-01,4.713550e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954513790000e+08,2.954514400000e+08,5.973771e+01,9.895993e-01,5.514754e+01,9.508197e-01,9.231614e-01,4.412040e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954514400000e+08,2.954515010000e+08,5.863934e+01,9.804595e-01,5.409836e+01,9.417316e-01,9.225608e-01,4.469083e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954515010000e+08,2.954515620000e+08,5.890164e+01,9.826498e-01,5.408197e+01,9.415889e-01,9.181742e-01,4.572767e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954515620000e+08,2.954516230000e+08,5.824590e+01,9.771647e-01,5.357377e+01,9.371545e-01,9.197861e-01,4.556912e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954516230000e+08,2.954516840000e+08,5.844262e+01,9.788135e-01,5.408197e+01,9.415889e-01,9.253857e-01,4.400911e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954516840000e+08,2.954517450000e+08,5.867213e+01,9.807335e-01,5.390164e+01,9.400178e-01,9.186924e-01,4.568461e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954517450000e+08,2.954518060000e+08,5.870492e+01,9.810075e-01,5.431147e+01,9.435847e-01,9.251606e-01,4.397153e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954518060000e+08,2.954518670000e+08,5.867213e+01,9.807335e-01,5.449180e+01,9.451498e-01,9.287511e-01,4.299897e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954518670000e+08,2.954519280000e+08,5.744262e+01,9.704032e-01,5.293443e+01,9.315457e-01,9.215183e-01,4.543120e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954519280000e+08,2.954519890000e+08,5.880328e+01,9.818290e-01,5.416393e+01,9.423022e-01,9.211040e-01,4.501073e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954519890000e+08,2.954520500000e+08,5.749180e+01,9.708185e-01,5.319672e+01,9.338508e-01,9.252923e-01,4.439708e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954520500000e+08,2.954521110000e+08,5.783607e+01,9.737208e-01,5.345901e+01,9.361503e-01,9.243197e-01,4.452851e-03,2.400000e+01,2.500000e+01,9.920000e+02,36341900069
2.954521490000e+08,2.954522100000e+08,5.785246e+01,9.738588e-01,5.349180e+01,9.364373e-01,9.246246e-01,4.443977e-03,2.400000e+01,2.300000e+01,9.920000e+02,36341900070
2.954522100000e+08,2.954522710000e+08,5.896721e+01,9.831966e-01,5.419672e+01,9.425873e-01,9.190993e-01,4.546605e-03,2.400000e+01,2.300000e+01,9.920000e+02,36341900070
2.954522710000e+08,2.954523320000e+08,5.908197e+01,9.841529e-01,5.445901e+01,9.448655e-01,9.217536e-01,4.473498e-03,2.400000e+01,2.300000e+01,9.920000e+02,36341900070
2.954523320000e+08,2.954523930000e+08,5.873771e+01,9.812814e-01,5.378688e+01,9.390166e-01,9.157131e-01,4.641266e-03,2.400000e+01,2.300000e+01,9.920000e+02,36341900070
2.954523930000e+08,2.954524540000e+08,5.834426e+01,9.779894e-01,5.344262e+01,9.360067e-01,9.159876e-01,4.649995e-03,2.400000e+01,2.300000e+01,9.920000e+02,36341900070
2.954524540000e+08,2.954525150000e+08,6.040984e+01,9.951508e-01,5.634426e+01,9.610809e-01,9.327002e-01,4.127236e-03,2.400000e+01,2.300000e+01,9.920000e+02,36341900070
2.954525150000e+08,2.954525760000e+08,5.952459e+01,9.878324e-01,5.500000e+01,9.495469e-01,9.239879e-01,4.398063e-03,2.400000e+01,2.300000e+01,9.920000e+02,36341900070
