#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.853683367972e+08,3.853694351538e+08,1.098356594622e+03,47771,44342,36872,3429,3429,0,8,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000022,0,0,0
23,3.853694397338e+08,3.853705571184e+08,1.117384642541e+03,47734,44305,37190,3429,3429,0,8,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000023,0,0,0
24,3.853705612774e+08,3.853716661416e+08,1.104864153326e+03,47771,44315,36644,3456,3456,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000024,0,0,0
25,3.853716707650e+08,3.853727630799e+08,1.092314930201e+03,47764,44314,36358,3450,3450,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000025,0,0,0
26,3.853727676129e+08,3.853738631001e+08,1.095487243116e+03,47767,44177,35990,3590,3590,0,6,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000026,0,0,0
27,3.853738676996e+08,3.853749510977e+08,1.083398146808e+03,47827,44299,35866,3528,3528,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000027,0,0,0
28,3.853749550511e+08,3.853760370815e+08,1.082030346096e+03,47829,44324,35731,3505,3505,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000028,0,0,0
29,3.853760410833e+08,3.853771140642e+08,1.072980824471e+03,47848,44366,35588,3482,3482,0,8,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000029,0,0,0
30,3.853771180426e+08,3.853781850513e+08,1.067008680642e+03,47846,44184,35121,3662,3662,0,10,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000030,0,0,0
31,3.853781898129e+08,3.853792430463e+08,1.053233370781e+03,47851,44154,34637,3697,3697,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000031,0,0,0
32,3.853792474184e+08,3.853802990428e+08,1.051624361813e+03,47888,44359,34634,3529,3529,0,9,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000032,0,0,0
33,3.853803031860e+08,3.853813510185e+08,1.047832560360e+03,47849,44118,33987,3731,3731,0,10,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000033,0,0,0
34,3.853813557390e+08,3.853823900177e+08,1.034278728068e+03,47884,44097,33983,3787,3787,0,9,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000034,0,0,0
35,3.853823947965e+08,3.853834279891e+08,1.033192635179e+03,47930,44210,33816,3720,3720,0,10,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000035,0,0,0
36,3.853834319476e+08,3.853844529621e+08,1.021014535546e+03,47924,44199,33416,3725,3725,0,10,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000036,0,0,0
37,3.853844572076e+08,3.853854769728e+08,1.019765219092e+03,47928,44005,33056,3923,3923,0,8,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000037,0,0,0
38,3.853854810304e+08,3.853865029660e+08,1.021935587406e+03,47928,44084,32958,3844,3844,0,5,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000038,0,0,0
39,3.853865070402e+08,3.853875219391e+08,1.014898905754e+03,47924,43892,32709,4032,4032,0,4,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000039,0,0,0
40,3.853875264966e+08,3.853885269244e+08,1.000427783787e+03,47969,44029,32742,3940,3940,0,11,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000040,0,0,0
41,3.853885314414e+08,3.853895319061e+08,1.000464685261e+03,47961,43951,32677,4010,4010,0,5,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000041,0,0,0
42,3.853895359516e+08,3.853905349143e+08,9.989626215100e+02,47985,44079,32728,3906,3906,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000042,0,0,0
43,3.853905397852e+08,3.853915309016e+08,9.911164322495e+02,47965,44222,32741,3743,3743,0,10,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000043,0,0,0
44,3.853915355620e+08,3.853925318985e+08,9.963364281058e+02,47965,44032,32903,3933,3933,0,10,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000044,0,0,0
45,3.853925365552e+08,3.853935378606e+08,1.001305402339e+03,47982,44030,33089,3952,3952,0,9,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000045,0,0,0
46,3.853935426990e+08,3.853945558456e+08,1.013146599412e+03,47960,44140,33021,3820,3820,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000046,0,0,0
47,3.853945601852e+08,3.853955677895e+08,1.007604290783e+03,47976,43969,32964,4007,4007,0,13,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000047,0,0,0
48,3.853955717078e+08,3.853965798426e+08,1.008134812891e+03,47956,44247,33463,3709,3709,0,4,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000048,0,0,0
49,3.853965846185e+08,3.853976028363e+08,1.018217814744e+03,47947,44235,33621,3712,3712,0,4,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000049,0,0,0
50,3.853976072439e+08,3.853986328166e+08,1.025572676897e+03,47944,44270,33737,3674,3674,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000050,0,0,0
51,3.853986367790e+08,3.853996717847e+08,1.035005680919e+03,47899,44181,33992,3718,3718,0,9,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000051,0,0,0
52,3.853996761609e+08,3.854007097732e+08,1.033612276196e+03,47884,44074,34146,3810,3810,0,9,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000052,0,0,0
53,3.854007145490e+08,3.854017507898e+08,1.036240781307e+03,47911,44384,34162,3527,3527,0,5,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000053,0,0,0
54,3.854017551713e+08,3.854028037065e+08,1.048535197198e+03,47836,44244,34522,3592,3592,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000054,0,0,0
55,3.854028085471e+08,3.854038617666e+08,1.053219484150e+03,47886,44090,34813,3796,3796,0,6,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000055,0,0,0
56,3.854038660091e+08,3.854049247521e+08,1.058743041217e+03,47872,44080,35012,3792,3792,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000056,0,0,0
57,3.854049289765e+08,3.854059887374e+08,1.059760890424e+03,47838,44325,35433,3513,3513,0,6,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000057,0,0,0
