#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478499580000e+08,3.478500190000e+08,2.575410e+01,6.497679e-01,2.390164e+01,6.259634e-01,9.280713e-01,6.518589e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478500190000e+08,3.478500800000e+08,2.588525e+01,6.514202e-01,2.386885e+01,6.255339e-01,9.221026e-01,6.744661e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478500800000e+08,3.478501410000e+08,2.598361e+01,6.526567e-01,2.400000e+01,6.272501e-01,9.236593e-01,6.669899e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478501410000e+08,3.478502020000e+08,2.570492e+01,6.491472e-01,2.390164e+01,6.259634e-01,9.298469e-01,6.449945e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478502020000e+08,3.478502630000e+08,2.549180e+01,6.464506e-01,2.350820e+01,6.207900e-01,9.221865e-01,6.793157e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478502630000e+08,3.478503240000e+08,2.578688e+01,6.501814e-01,2.372131e+01,6.235976e-01,9.198983e-01,6.844260e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478503240000e+08,3.478503850000e+08,2.716393e+01,6.673158e-01,2.550820e+01,6.466585e-01,9.390464e-01,5.877354e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478503850000e+08,3.478504460000e+08,2.555738e+01,6.472815e-01,2.367213e+01,6.229508e-01,9.262348e-01,6.620081e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478504460000e+08,3.478505070000e+08,2.596721e+01,6.524507e-01,2.390164e+01,6.259634e-01,9.204546e-01,6.798784e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478505070000e+08,3.478505680000e+08,2.673771e+01,6.620597e-01,2.495082e+01,6.395544e-01,9.331698e-01,6.183574e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478505680000e+08,3.478506290000e+08,2.547541e+01,6.462427e-01,2.362295e+01,6.223034e-01,9.272844e-01,6.587107e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478506290000e+08,3.478506900000e+08,2.708197e+01,6.663082e-01,2.508197e+01,6.412330e-01,9.261501e-01,6.434436e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478506900000e+08,3.478507510000e+08,2.662295e+01,6.606374e-01,2.490164e+01,6.389238e-01,9.353448e-01,6.102314e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478507510000e+08,3.478508120000e+08,2.616393e+01,6.549175e-01,2.447541e+01,6.334321e-01,9.354637e-01,6.150341e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478508120000e+08,3.478508730000e+08,2.581967e+01,6.505945e-01,2.411475e+01,6.287478e-01,9.339682e-01,6.257520e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478508730000e+08,3.478509340000e+08,2.506557e+01,6.410234e-01,2.308197e+01,6.151365e-01,9.208633e-01,6.903713e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600003
3.478509860000e+08,3.478510470000e+08,2.527869e+01,6.437427e-01,2.336065e+01,6.188389e-01,9.241245e-01,6.743319e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478510470000e+08,3.478511080000e+08,2.708197e+01,6.663082e-01,2.514754e+01,6.420707e-01,9.285714e-01,6.336343e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478511080000e+08,3.478511690000e+08,2.654098e+01,6.596196e-01,2.483607e+01,6.380820e-01,9.357628e-01,6.093302e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478511690000e+08,3.478512300000e+08,2.570492e+01,6.491472e-01,2.400000e+01,6.272501e-01,9.336734e-01,6.284464e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478512300000e+08,3.478512910000e+08,2.516393e+01,6.422800e-01,2.350820e+01,6.207900e-01,9.342020e-01,6.328091e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478512910000e+08,3.478513520000e+08,2.529508e+01,6.439515e-01,2.340984e+01,6.194900e-01,9.254699e-01,6.685965e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478513520000e+08,3.478514130000e+08,2.562295e+01,6.481114e-01,2.403279e+01,6.276783e-01,9.379399e-01,6.102592e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478514130000e+08,3.478514740000e+08,2.572131e+01,6.493542e-01,2.362295e+01,6.223034e-01,9.184194e-01,6.910391e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478514740000e+08,3.478515350000e+08,2.544262e+01,6.458268e-01,2.385246e+01,6.253191e-01,9.375000e-01,6.144404e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478515350000e+08,3.478515960000e+08,2.621312e+01,6.555328e-01,2.427869e+01,6.308814e-01,9.262039e-01,6.538013e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478515960000e+08,3.478516570000e+08,2.618033e+01,6.551226e-01,2.424590e+01,6.304552e-01,9.261115e-01,6.545875e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478516570000e+08,3.478517180000e+08,2.529508e+01,6.439515e-01,2.372131e+01,6.235976e-01,9.377835e-01,6.149234e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478517180000e+08,3.478517790000e+08,2.781967e+01,6.753223e-01,2.560656e+01,6.479040e-01,9.204478e-01,6.568780e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478517790000e+08,3.478518400000e+08,2.478688e+01,6.374499e-01,2.298361e+01,6.138244e-01,9.272487e-01,6.679481e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478518400000e+08,3.478519010000e+08,2.598361e+01,6.526567e-01,2.419672e+01,6.298155e-01,9.312303e-01,6.356418e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478519010000e+08,3.478519620000e+08,2.657377e+01,6.600269e-01,2.472131e+01,6.366062e-01,9.302899e-01,6.325071e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478519620000e+08,3.478520230000e+08,2.677049e+01,6.624655e-01,2.514754e+01,6.420707e-01,9.393754e-01,5.905422e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478520230000e+08,3.478520840000e+08,2.511475e+01,6.416520e-01,2.313115e+01,6.157914e-01,9.210183e-01,6.890773e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478520840000e+08,3.478521450000e+08,2.642623e+01,6.581921e-01,2.463935e+01,6.355499e-01,9.323821e-01,6.253819e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478521450000e+08,3.478522060000e+08,2.670492e+01,6.616536e-01,2.465574e+01,6.357613e-01,9.232658e-01,6.594734e-03,1.910000e+01,1.110000e+01,1.013000e+03,29402600004
3.478522640000e+08,3.478523250000e+08,2.721312e+01,6.679196e-01,2.534426e+01,6.445771e-01,9.313253e-01,6.207189e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478523250000e+08,3.478523860000e+08,2.618033e+01,6.551226e-01,2.429508e+01,6.310943e-01,9.279900e-01,6.468681e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478523860000e+08,3.478524470000e+08,2.614754e+01,6.547123e-01,2.421312e+01,6.300288e-01,9.260188e-01,6.553754e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478524470000e+08,3.478525080000e+08,2.624590e+01,6.559426e-01,2.462295e+01,6.353384e-01,9.381636e-01,6.019572e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478525080000e+08,3.478525690000e+08,2.577049e+01,6.499747e-01,2.363935e+01,6.225193e-01,9.173028e-01,6.946652e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478525690000e+08,3.478526300000e+08,2.677049e+01,6.624655e-01,2.481967e+01,6.378713e-01,9.271280e-01,6.432166e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478526300000e+08,3.478526910000e+08,2.616393e+01,6.549175e-01,2.427869e+01,6.308814e-01,9.279448e-01,6.472576e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478526910000e+08,3.478527520000e+08,2.629508e+01,6.565568e-01,2.431148e+01,6.313072e-01,9.245636e-01,6.594118e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478527520000e+08,3.478528130000e+08,2.513115e+01,6.418614e-01,2.352459e+01,6.210064e-01,9.360731e-01,6.247780e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478528130000e+08,3.478528740000e+08,2.727869e+01,6.687239e-01,2.527869e+01,6.437427e-01,9.266827e-01,6.389871e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478528740000e+08,3.478529350000e+08,2.521312e+01,6.429073e-01,2.365574e+01,6.227351e-01,9.382315e-01,6.138475e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478529350000e+08,3.478529960000e+08,2.681967e+01,6.630737e-01,2.508197e+01,6.412330e-01,9.352078e-01,6.085883e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478529960000e+08,3.478530570000e+08,2.650820e+01,6.592121e-01,2.445902e+01,6.332199e-01,9.226964e-01,6.641625e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478530570000e+08,3.478531180000e+08,2.660656e+01,6.604339e-01,2.450820e+01,6.338562e-01,9.211337e-01,6.690334e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478531180000e+08,3.478531790000e+08,2.634426e+01,6.571706e-01,2.442623e+01,6.327954e-01,9.271935e-01,6.481302e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478531790000e+08,3.478532400000e+08,2.668852e+01,6.614505e-01,2.460656e+01,6.351269e-01,9.219902e-01,6.646770e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478532400000e+08,3.478533010000e+08,2.500000e+01,6.401843e-01,2.285246e+01,6.120706e-01,9.140984e-01,7.175666e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478533010000e+08,3.478533620000e+08,2.616393e+01,6.549175e-01,2.421312e+01,6.300288e-01,9.254386e-01,6.575283e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478533620000e+08,3.478534230000e+08,2.532787e+01,6.443686e-01,2.345902e+01,6.201403e-01,9.262136e-01,6.650887e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478534230000e+08,3.478534840000e+08,2.744262e+01,6.707303e-01,2.563935e+01,6.483187e-01,9.342892e-01,6.055938e-03,1.900000e+01,1.100000e+01,1.012000e+03,29402600005
3.478535230000e+08,3.478535840000e+08,2.583607e+01,6.508011e-01,2.395082e+01,6.266071e-01,9.270304e-01,6.551485e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478535840000e+08,3.478536450000e+08,2.675410e+01,6.622626e-01,2.440984e+01,6.325830e-01,9.123775e-01,6.998985e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478536450000e+08,3.478537060000e+08,2.590164e+01,6.516265e-01,2.401639e+01,6.274642e-01,9.272152e-01,6.535548e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478537060000e+08,3.478537670000e+08,2.691803e+01,6.642885e-01,2.496721e+01,6.397644e-01,9.275274e-01,6.398286e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478537670000e+08,3.478538280000e+08,2.652459e+01,6.594159e-01,2.436065e+01,6.319454e-01,9.184178e-01,6.805007e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478538280000e+08,3.478538890000e+08,2.595082e+01,6.522448e-01,2.398361e+01,6.270358e-01,9.241946e-01,6.652600e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478538890000e+08,3.478539500000e+08,2.619672e+01,6.553277e-01,2.419672e+01,6.298155e-01,9.236546e-01,6.642904e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478539500000e+08,3.478540110000e+08,2.591803e+01,6.518326e-01,2.408197e+01,6.283203e-01,9.291587e-01,6.452413e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478540110000e+08,3.478540720000e+08,2.608197e+01,6.538908e-01,2.418033e+01,6.296021e-01,9.270899e-01,6.518081e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478540720000e+08,3.478541330000e+08,2.629508e+01,6.565568e-01,2.421312e+01,6.300288e-01,9.208229e-01,6.741952e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478541330000e+08,3.478541940000e+08,2.721312e+01,6.679196e-01,2.511475e+01,6.416520e-01,9.228916e-01,6.547451e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478541940000e+08,3.478542550000e+08,2.654098e+01,6.596196e-01,2.500000e+01,6.401843e-01,9.419395e-01,5.812040e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478542550000e+08,3.478543160000e+08,2.604918e+01,6.534797e-01,2.383607e+01,6.251041e-01,9.150409e-01,6.994606e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478543160000e+08,3.478543770000e+08,2.603279e+01,6.532741e-01,2.396721e+01,6.268214e-01,9.206549e-01,6.782398e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478543770000e+08,3.478544380000e+08,2.614754e+01,6.547123e-01,2.409836e+01,6.285341e-01,9.216301e-01,6.729343e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478544380000e+08,3.478544990000e+08,2.609836e+01,6.540963e-01,2.400000e+01,6.272501e-01,9.195980e-01,6.814923e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478544990000e+08,3.478545600000e+08,2.611475e+01,6.543017e-01,2.408197e+01,6.283203e-01,9.221594e-01,6.712714e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478545600000e+08,3.478546210000e+08,2.703279e+01,6.657029e-01,2.483607e+01,6.380820e-01,9.187386e-01,6.728648e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478546210000e+08,3.478546820000e+08,2.636065e+01,6.573750e-01,2.422951e+01,6.302421e-01,9.191542e-01,6.797979e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478546820000e+08,3.478547430000e+08,2.606557e+01,6.536853e-01,2.406557e+01,6.281064e-01,9.232705e-01,6.674937e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600006
3.478547810000e+08,3.478548420000e+08,2.522951e+01,6.431162e-01,2.344262e+01,6.199237e-01,9.291748e-01,6.539181e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478548420000e+08,3.478549030000e+08,2.739344e+01,6.701290e-01,2.562295e+01,6.481114e-01,9.353681e-01,6.014876e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478549030000e+08,3.478549640000e+08,2.614754e+01,6.547123e-01,2.421312e+01,6.300288e-01,9.260188e-01,6.553754e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478549640000e+08,3.478550250000e+08,2.598361e+01,6.526567e-01,2.390164e+01,6.259634e-01,9.198738e-01,6.819251e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478550250000e+08,3.478550860000e+08,2.591803e+01,6.518326e-01,2.375410e+01,6.240284e-01,9.165086e-01,6.957021e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478550860000e+08,3.478551470000e+08,2.534426e+01,6.445771e-01,2.350820e+01,6.207900e-01,9.275550e-01,6.592792e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478551470000e+08,3.478552080000e+08,2.652459e+01,6.594159e-01,2.470492e+01,6.363950e-01,9.313968e-01,6.284205e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478552080000e+08,3.478552690000e+08,2.627869e+01,6.563522e-01,2.413115e+01,6.289615e-01,9.182782e-01,6.842098e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478552690000e+08,3.478553300000e+08,2.763935e+01,6.731300e-01,2.547541e+01,6.462427e-01,9.217082e-01,6.542236e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478553300000e+08,3.478553910000e+08,2.604918e+01,6.534797e-01,2.413115e+01,6.289615e-01,9.263688e-01,6.551806e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478553910000e+08,3.478554520000e+08,2.575410e+01,6.497679e-01,2.404918e+01,6.278924e-01,9.338001e-01,6.272888e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478554520000e+08,3.478555130000e+08,2.593443e+01,6.520388e-01,2.413115e+01,6.289615e-01,9.304678e-01,6.394999e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478555130000e+08,3.478555740000e+08,2.537705e+01,6.449940e-01,2.360656e+01,6.220874e-01,9.302326e-01,6.474953e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478555740000e+08,3.478556350000e+08,2.624590e+01,6.559426e-01,2.449180e+01,6.336442e-01,9.331667e-01,6.241375e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478556350000e+08,3.478556960000e+08,2.588525e+01,6.514202e-01,2.395082e+01,6.266071e-01,9.252692e-01,6.617483e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478556960000e+08,3.478557570000e+08,2.714754e+01,6.671144e-01,2.544262e+01,6.458268e-01,9.371980e-01,5.961727e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478557570000e+08,3.478558180000e+08,2.627869e+01,6.563522e-01,2.411475e+01,6.287478e-01,9.176544e-01,6.865830e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478558180000e+08,3.478558790000e+08,2.545902e+01,6.460347e-01,2.390164e+01,6.259634e-01,9.388281e-01,6.081118e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478558790000e+08,3.478559400000e+08,2.719672e+01,6.677184e-01,2.518033e+01,6.424891e-01,9.258590e-01,6.432481e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478559400000e+08,3.478560010000e+08,2.524590e+01,6.433251e-01,2.350820e+01,6.207900e-01,9.311689e-01,6.451287e-03,1.900000e+01,1.090000e+01,1.011000e+03,29402600007
3.478560470000e+08,3.478561080000e+08,2.737705e+01,6.699284e-01,2.580328e+01,6.503880e-01,9.425150e-01,5.695913e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478561080000e+08,3.478561690000e+08,2.598361e+01,6.526567e-01,2.380328e+01,6.246741e-01,9.160883e-01,6.964103e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478561690000e+08,3.478562300000e+08,2.609836e+01,6.540963e-01,2.385246e+01,6.253191e-01,9.139447e-01,7.028735e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478562300000e+08,3.478562910000e+08,2.719672e+01,6.677184e-01,2.524590e+01,6.433251e-01,9.282700e-01,6.335258e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478562910000e+08,3.478563520000e+08,2.724590e+01,6.683219e-01,2.508197e+01,6.412330e-01,9.205776e-01,6.632635e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478563520000e+08,3.478564130000e+08,2.709836e+01,6.665099e-01,2.503279e+01,6.406041e-01,9.237750e-01,6.526728e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478564130000e+08,3.478564740000e+08,2.618033e+01,6.551226e-01,2.432787e+01,6.315200e-01,9.292423e-01,6.416510e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478564740000e+08,3.478565350000e+08,2.729508e+01,6.689248e-01,2.529508e+01,6.439515e-01,9.267267e-01,6.386187e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478565350000e+08,3.478565960000e+08,2.609836e+01,6.540963e-01,2.419672e+01,6.298155e-01,9.271357e-01,6.514146e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478565960000e+08,3.478566570000e+08,2.609836e+01,6.540963e-01,2.439344e+01,6.323705e-01,9.346734e-01,6.193035e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478566570000e+08,3.478567180000e+08,2.581967e+01,6.505945e-01,2.398361e+01,6.270358e-01,9.288889e-01,6.476051e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478567180000e+08,3.478567790000e+08,2.552459e+01,6.468662e-01,2.368852e+01,6.231665e-01,9.280668e-01,6.548021e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478567790000e+08,3.478568400000e+08,2.539344e+01,6.452023e-01,2.334426e+01,6.186217e-01,9.193028e-01,6.920427e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478568400000e+08,3.478569010000e+08,2.629508e+01,6.565568e-01,2.391803e+01,6.261780e-01,9.096010e-01,7.159871e-03,1.900000e+01,1.080000e+01,1.011000e+03,29402600008
3.478573030000e+08,3.478573640000e+08,2.539344e+01,6.452023e-01,2.360656e+01,6.220874e-01,9.296320e-01,6.498564e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478573640000e+08,3.478574250000e+08,2.670492e+01,6.616536e-01,2.455738e+01,6.344919e-01,9.195825e-01,6.737674e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478574250000e+08,3.478574860000e+08,2.595082e+01,6.522448e-01,2.403279e+01,6.276783e-01,9.260897e-01,6.575648e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478574860000e+08,3.478575470000e+08,2.700000e+01,6.652992e-01,2.485246e+01,6.382926e-01,9.204614e-01,6.667222e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478575470000e+08,3.478576080000e+08,2.596721e+01,6.524507e-01,2.395082e+01,6.266071e-01,9.223485e-01,6.724266e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478576080000e+08,3.478576690000e+08,2.606557e+01,6.536853e-01,2.388525e+01,6.257487e-01,9.163522e-01,6.943203e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478576690000e+08,3.478577300000e+08,2.591803e+01,6.518326e-01,2.414754e+01,6.291751e-01,9.316888e-01,6.344764e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478577300000e+08,3.478577910000e+08,2.606557e+01,6.536853e-01,2.418033e+01,6.296021e-01,9.276730e-01,6.496047e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478577910000e+08,3.478578520000e+08,2.552459e+01,6.468662e-01,2.377049e+01,6.242437e-01,9.312781e-01,6.411253e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478578520000e+08,3.478579130000e+08,2.644262e+01,6.583962e-01,2.422951e+01,6.302421e-01,9.163050e-01,6.895291e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478579130000e+08,3.478579740000e+08,2.765574e+01,6.733296e-01,2.568852e+01,6.489401e-01,9.288678e-01,6.258244e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478579740000e+08,3.478580350000e+08,2.655738e+01,6.598233e-01,2.470492e+01,6.363950e-01,9.302469e-01,6.328830e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478580350000e+08,3.478580960000e+08,2.642623e+01,6.581921e-01,2.454098e+01,6.342801e-01,9.286600e-01,6.410801e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478580960000e+08,3.478581570000e+08,2.568852e+01,6.489401e-01,2.362295e+01,6.223034e-01,9.195916e-01,6.869319e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478581570000e+08,3.478582180000e+08,2.640984e+01,6.579880e-01,2.457377e+01,6.347036e-01,9.304780e-01,6.336749e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478582180000e+08,3.478582790000e+08,2.667213e+01,6.612473e-01,2.472131e+01,6.366062e-01,9.268593e-01,6.454949e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478582790000e+08,3.478583400000e+08,2.673771e+01,6.620597e-01,2.481967e+01,6.378713e-01,9.282649e-01,6.389619e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478583400000e+08,3.478584010000e+08,2.663935e+01,6.608407e-01,2.503279e+01,6.406041e-01,9.396923e-01,5.905443e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478584010000e+08,3.478584620000e+08,2.585246e+01,6.510075e-01,2.404918e+01,6.278924e-01,9.302473e-01,6.414515e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478584620000e+08,3.478585230000e+08,2.704918e+01,6.659048e-01,2.498361e+01,6.399744e-01,9.236364e-01,6.538104e-03,1.900000e+01,1.060000e+01,1.011000e+03,29402600009
3.478585620000e+08,3.478586230000e+08,2.555738e+01,6.472815e-01,2.354098e+01,6.212229e-01,9.211033e-01,6.827482e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478586230000e+08,3.478586840000e+08,2.629508e+01,6.565568e-01,2.434426e+01,6.317328e-01,9.258105e-01,6.543803e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478586840000e+08,3.478587450000e+08,2.654098e+01,6.596196e-01,2.472131e+01,6.366062e-01,9.314392e-01,6.280466e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478587450000e+08,3.478588060000e+08,2.568852e+01,6.489401e-01,2.380328e+01,6.246741e-01,9.266114e-01,6.587623e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478588060000e+08,3.478588670000e+08,2.532787e+01,6.443686e-01,2.383607e+01,6.251041e-01,9.411003e-01,5.989772e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478588670000e+08,3.478589280000e+08,2.460656e+01,6.351269e-01,2.296721e+01,6.136055e-01,9.333777e-01,6.436475e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478589280000e+08,3.478589890000e+08,2.745902e+01,6.709306e-01,2.544262e+01,6.458268e-01,9.265671e-01,6.373475e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478589890000e+08,3.478590500000e+08,2.686885e+01,6.636814e-01,2.500000e+01,6.401843e-01,9.304454e-01,6.283751e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478590500000e+08,3.478591110000e+08,2.518033e+01,6.424891e-01,2.350820e+01,6.207900e-01,9.335938e-01,6.353131e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478591110000e+08,3.478591720000e+08,2.504918e+01,6.408138e-01,2.332787e+01,6.184044e-01,9.312827e-01,6.471607e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478591720000e+08,3.478592330000e+08,2.577049e+01,6.499747e-01,2.391803e+01,6.261780e-01,9.281170e-01,6.514605e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478592330000e+08,3.478592940000e+08,2.468852e+01,6.361839e-01,2.288525e+01,6.125095e-01,9.269589e-01,6.705042e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
3.478592940000e+08,3.478593550000e+08,2.562295e+01,6.481114e-01,2.359016e+01,6.218714e-01,9.206654e-01,6.836012e-03,1.900000e+01,1.040000e+01,1.011000e+03,29402600010
