#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151160720000e+08,3.151161330000e+08,2.413115e+01,6.289615e-01,1.972131e+01,5.685949e-01,8.172554e-01,1.007273e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700011
3.151161790000e+08,3.151162400000e+08,2.295082e+01,6.133865e-01,1.819672e+01,5.461748e-01,7.928572e-01,1.083100e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151162400000e+08,3.151163010000e+08,2.418033e+01,6.296021e-01,2.006557e+01,5.735362e-01,8.298305e-01,9.784520e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151163010000e+08,3.151163620000e+08,2.409836e+01,6.285341e-01,1.968852e+01,5.681220e-01,8.170068e-01,1.008490e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151163620000e+08,3.151164230000e+08,2.363935e+01,6.225193e-01,1.908197e+01,5.593023e-01,8.072122e-01,1.038846e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151164230000e+08,3.151164840000e+08,2.321312e+01,6.168815e-01,1.903279e+01,5.585811e-01,8.199152e-01,1.021154e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151164840000e+08,3.151165450000e+08,2.316393e+01,6.162277e-01,1.903279e+01,5.585811e-01,8.216560e-01,1.018364e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151165450000e+08,3.151166060000e+08,2.290164e+01,6.127290e-01,1.916393e+01,5.605024e-01,8.367931e-01,9.887354e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151166060000e+08,3.151166670000e+08,2.380328e+01,6.246741e-01,1.924590e+01,5.616997e-01,8.085399e-01,1.032539e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151166670000e+08,3.151167280000e+08,2.278688e+01,6.111919e-01,1.867213e+01,5.532635e-01,8.194245e-01,1.031755e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151167280000e+08,3.151167890000e+08,2.421312e+01,6.300288e-01,1.996721e+01,5.721288e-01,8.246446e-01,9.894703e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151167890000e+08,3.151168500000e+08,2.462295e+01,6.353384e-01,1.981967e+01,5.700111e-01,8.049268e-01,1.022450e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151168500000e+08,3.151169110000e+08,2.391803e+01,6.261780e-01,1.945902e+01,5.648011e-01,8.135709e-01,1.019593e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151169110000e+08,3.151169720000e+08,2.340984e+01,6.194900e-01,1.929508e+01,5.624170e-01,8.242297e-01,1.007240e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151169720000e+08,3.151170330000e+08,2.362295e+01,6.223034e-01,1.955738e+01,5.662268e-01,8.278973e-01,9.943747e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151170330000e+08,3.151170940000e+08,2.345902e+01,6.201403e-01,1.921312e+01,5.612211e-01,8.190077e-01,1.017781e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151170940000e+08,3.151171550000e+08,2.367213e+01,6.229508e-01,1.924590e+01,5.616997e-01,8.130194e-01,1.026042e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151171550000e+08,3.151172160000e+08,2.368852e+01,6.231665e-01,1.955738e+01,5.662268e-01,8.256055e-01,9.982027e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151172160000e+08,3.151172770000e+08,2.388525e+01,6.257487e-01,1.978688e+01,5.695394e-01,8.284146e-01,9.877210e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151172770000e+08,3.151173380000e+08,2.527869e+01,6.437427e-01,2.057377e+01,5.807537e-01,8.138781e-01,9.911429e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151173380000e+08,3.151173990000e+08,2.301639e+01,6.142621e-01,1.801639e+01,5.434618e-01,7.827635e-01,1.100520e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151173990000e+08,3.151174600000e+08,2.419672e+01,6.298155e-01,1.954098e+01,5.659894e-01,8.075881e-01,1.026048e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151174600000e+08,3.151175210000e+08,2.413115e+01,6.289615e-01,1.993443e+01,5.716589e-01,8.260869e-01,9.879275e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151175210000e+08,3.151175820000e+08,2.370492e+01,6.233821e-01,1.962295e+01,5.671752e-01,8.278008e-01,9.928744e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151175820000e+08,3.151176430000e+08,2.473771e+01,6.368172e-01,2.014754e+01,5.747065e-01,8.144466e-01,1.000740e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151176430000e+08,3.151177040000e+08,2.455738e+01,6.344919e-01,2.001639e+01,5.728329e-01,8.150868e-01,1.003067e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151177040000e+08,3.151177650000e+08,2.416393e+01,6.293886e-01,1.983607e+01,5.702468e-01,8.208955e-01,9.987309e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151177650000e+08,3.151178260000e+08,2.318033e+01,6.164458e-01,1.908197e+01,5.593023e-01,8.231966e-01,1.014548e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151178260000e+08,3.151178870000e+08,2.445902e+01,6.332199e-01,2.021312e+01,5.756410e-01,8.264075e-01,9.805691e-03,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151178870000e+08,3.151179480000e+08,2.203279e+01,6.009936e-01,1.827869e+01,5.474036e-01,8.296131e-01,1.025549e-02,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151179960000e+08,3.151180570000e+08,2.354098e+01,6.212229e-01,1.896721e+01,5.576181e-01,8.057103e-01,1.044088e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151180570000e+08,3.151181180000e+08,2.281967e+01,6.116315e-01,1.862295e+01,5.525344e-01,8.160920e-01,1.038366e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151181180000e+08,3.151181790000e+08,2.308197e+01,6.151365e-01,1.886885e+01,5.561703e-01,8.174716e-01,1.029438e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151181790000e+08,3.151182400000e+08,2.380328e+01,6.246741e-01,1.908197e+01,5.593023e-01,8.016529e-01,1.046460e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151182400000e+08,3.151183010000e+08,2.345902e+01,6.201403e-01,1.901639e+01,5.583405e-01,8.106219e-01,1.035748e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151183010000e+08,3.151183620000e+08,2.354098e+01,6.212229e-01,1.940984e+01,5.640869e-01,8.245125e-01,1.003794e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151183620000e+08,3.151184230000e+08,2.254098e+01,6.078851e-01,1.857377e+01,5.518044e-01,8.240000e-01,1.026996e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151184230000e+08,3.151184840000e+08,2.408197e+01,6.283203e-01,1.926229e+01,5.619389e-01,7.998639e-01,1.043902e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151184840000e+08,3.151185450000e+08,2.409836e+01,6.285341e-01,1.970492e+01,5.683585e-01,8.176871e-01,1.007033e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151185450000e+08,3.151186060000e+08,2.314754e+01,6.160097e-01,1.893443e+01,5.571359e-01,8.179887e-01,1.026846e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151186060000e+08,3.151186670000e+08,2.452459e+01,6.340681e-01,1.962295e+01,5.671752e-01,8.001337e-01,1.033916e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151186670000e+08,3.151187280000e+08,2.416393e+01,6.293886e-01,1.940984e+01,5.640869e-01,8.032565e-01,1.035449e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151187280000e+08,3.151187890000e+08,2.398361e+01,6.270358e-01,1.931148e+01,5.626559e-01,8.051948e-01,1.035449e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151187890000e+08,3.151188500000e+08,2.377049e+01,6.242437e-01,1.955738e+01,5.662268e-01,8.227586e-01,1.002847e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151188500000e+08,3.151189110000e+08,2.191803e+01,5.994264e-01,1.775410e+01,5.394912e-01,8.100224e-01,1.072838e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151189110000e+08,3.151189720000e+08,2.406557e+01,6.281064e-01,1.965574e+01,5.676488e-01,8.167575e-01,1.009710e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151189720000e+08,3.151190330000e+08,2.373771e+01,6.238131e-01,1.932787e+01,5.628946e-01,8.142265e-01,1.022069e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151190330000e+08,3.151190940000e+08,2.447541e+01,6.334321e-01,2.000000e+01,5.725983e-01,8.171467e-01,1.000395e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151190940000e+08,3.151191550000e+08,2.429508e+01,6.310943e-01,1.991803e+01,5.714238e-01,8.198380e-01,9.983239e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151191550000e+08,3.151192160000e+08,2.436065e+01,6.319454e-01,1.973771e+01,5.688312e-01,8.102288e-01,1.017208e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151192160000e+08,3.151192770000e+08,2.424590e+01,6.304552e-01,1.996721e+01,5.721288e-01,8.235294e-01,9.912692e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151192770000e+08,3.151193380000e+08,2.480328e+01,6.376607e-01,2.026229e+01,5.763409e-01,8.169200e-01,9.942388e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151193380000e+08,3.151193990000e+08,2.272131e+01,6.103118e-01,1.854098e+01,5.513171e-01,8.160173e-01,1.040774e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151193990000e+08,3.151194600000e+08,2.403279e+01,6.276783e-01,1.981967e+01,5.700111e-01,8.246930e-01,9.930675e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151194600000e+08,3.151195210000e+08,2.134426e+01,5.915285e-01,1.754098e+01,5.362435e-01,8.218126e-01,1.060521e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151195210000e+08,3.151195820000e+08,2.413115e+01,6.289615e-01,1.960656e+01,5.669382e-01,8.125000e-01,1.017322e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151195820000e+08,3.151196430000e+08,2.332787e+01,6.184044e-01,1.918033e+01,5.607420e-01,8.222066e-01,1.013552e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151196430000e+08,3.151197040000e+08,2.455738e+01,6.344919e-01,2.006557e+01,5.735362e-01,8.170894e-01,9.988454e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151197040000e+08,3.151197650000e+08,2.457377e+01,6.347036e-01,1.990164e+01,5.711886e-01,8.098732e-01,1.013513e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151198150000e+08,3.151198760000e+08,2.329508e+01,6.179698e-01,1.893443e+01,5.571359e-01,8.128079e-01,1.034763e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151198760000e+08,3.151199370000e+08,2.429508e+01,6.310943e-01,1.942623e+01,5.643250e-01,7.995951e-01,1.039837e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151199370000e+08,3.151199980000e+08,2.449180e+01,6.336442e-01,2.016393e+01,5.749403e-01,8.232931e-01,9.867989e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151199980000e+08,3.151200590000e+08,2.452459e+01,6.340681e-01,1.995082e+01,5.718939e-01,8.135027e-01,1.007048e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151200590000e+08,3.151201200000e+08,2.334426e+01,6.186217e-01,1.890164e+01,5.566533e-01,8.096910e-01,1.040242e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151201200000e+08,3.151201810000e+08,2.308197e+01,6.151365e-01,1.845902e+01,5.500971e-01,7.997159e-01,1.066571e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151201810000e+08,3.151202420000e+08,2.413115e+01,6.289615e-01,1.968852e+01,5.681220e-01,8.158967e-01,1.010170e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151202420000e+08,3.151203030000e+08,2.422951e+01,6.302421e-01,1.977049e+01,5.693035e-01,8.159675e-01,1.007967e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151203030000e+08,3.151203640000e+08,2.278688e+01,6.111919e-01,1.824590e+01,5.469124e-01,8.007194e-01,1.071434e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151203640000e+08,3.151204250000e+08,2.403279e+01,6.276783e-01,1.949180e+01,5.652767e-01,8.110505e-01,1.022421e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151204250000e+08,3.151204860000e+08,2.378688e+01,6.244589e-01,1.967213e+01,5.678855e-01,8.270159e-01,9.929476e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151204860000e+08,3.151205470000e+08,2.406557e+01,6.281064e-01,1.967213e+01,5.678855e-01,8.174387e-01,1.008252e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151205470000e+08,3.151206080000e+08,2.378688e+01,6.244589e-01,1.919672e+01,5.609816e-01,8.070297e-01,1.035992e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151206080000e+08,3.151206690000e+08,2.367213e+01,6.229508e-01,1.950820e+01,5.655144e-01,8.240997e-01,1.001935e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151206690000e+08,3.151207300000e+08,2.431148e+01,6.313072e-01,1.960656e+01,5.669382e-01,8.064734e-01,1.025876e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151207300000e+08,3.151207910000e+08,2.327869e+01,6.177523e-01,1.857377e+01,5.518044e-01,7.978873e-01,1.065672e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151207910000e+08,3.151208520000e+08,2.296721e+01,6.136055e-01,1.934426e+01,5.631332e-01,8.422555e-01,9.738228e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151208520000e+08,3.151209130000e+08,2.363935e+01,6.225193e-01,1.932787e+01,5.628946e-01,8.176144e-01,1.016920e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151209130000e+08,3.151209740000e+08,2.444262e+01,6.330076e-01,1.973771e+01,5.688312e-01,8.075117e-01,1.021028e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151209740000e+08,3.151210350000e+08,2.311475e+01,6.155732e-01,1.931148e+01,5.626559e-01,8.354610e-01,9.873882e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151210350000e+08,3.151210960000e+08,2.426229e+01,6.306683e-01,1.975410e+01,5.690674e-01,8.141892e-01,1.011038e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151210960000e+08,3.151211570000e+08,2.465574e+01,6.357613e-01,2.037705e+01,5.779706e-01,8.264627e-01,9.765266e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151211570000e+08,3.151212180000e+08,2.326229e+01,6.175347e-01,1.911475e+01,5.597827e-01,8.217054e-01,1.016099e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151212180000e+08,3.151212790000e+08,2.414754e+01,6.291751e-01,1.955738e+01,5.662268e-01,8.099117e-01,1.022340e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151212790000e+08,3.151213400000e+08,2.390164e+01,6.259634e-01,1.962295e+01,5.671752e-01,8.209876e-01,1.003994e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151213400000e+08,3.151214010000e+08,2.400000e+01,6.272501e-01,1.970492e+01,5.683585e-01,8.210382e-01,1.001824e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151214010000e+08,3.151214620000e+08,2.403279e+01,6.276783e-01,1.990164e+01,5.711886e-01,8.281037e-01,9.853913e-03,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151214620000e+08,3.151215230000e+08,2.414754e+01,6.291751e-01,1.977049e+01,5.693035e-01,8.187373e-01,1.003749e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151215230000e+08,3.151215840000e+08,2.313115e+01,6.157914e-01,1.867213e+01,5.532635e-01,8.072289e-01,1.050161e-02,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151216290000e+08,3.151216900000e+08,2.419672e+01,6.298155e-01,1.959016e+01,5.667012e-01,8.096206e-01,1.021898e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151216900000e+08,3.151217510000e+08,2.272131e+01,6.103118e-01,1.845902e+01,5.500971e-01,8.124098e-01,1.048603e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151217510000e+08,3.151218120000e+08,2.331148e+01,6.181871e-01,1.901639e+01,5.583405e-01,8.157524e-01,1.028088e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151218120000e+08,3.151218730000e+08,2.359016e+01,6.218714e-01,1.904918e+01,5.588216e-01,8.075052e-01,1.039326e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151218730000e+08,3.151219340000e+08,2.514754e+01,6.420707e-01,2.057377e+01,5.807537e-01,8.181226e-01,9.848859e-03,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151219340000e+08,3.151219950000e+08,2.413115e+01,6.289615e-01,1.937705e+01,5.636103e-01,8.029891e-01,1.036683e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151219950000e+08,3.151220560000e+08,2.322951e+01,6.170993e-01,1.847541e+01,5.503413e-01,7.953423e-01,1.071781e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151220560000e+08,3.151221170000e+08,2.526229e+01,6.435340e-01,2.070492e+01,5.826018e-01,8.195977e-01,9.795354e-03,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151221170000e+08,3.151221780000e+08,2.388525e+01,6.257487e-01,1.957377e+01,5.664640e-01,8.194921e-01,1.007606e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151221780000e+08,3.151222390000e+08,2.380328e+01,6.246741e-01,1.900000e+01,5.580999e-01,7.982094e-01,1.053236e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151222390000e+08,3.151223000000e+08,2.411475e+01,6.287478e-01,1.944262e+01,5.645632e-01,8.062543e-01,1.030495e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151223000000e+08,3.151223610000e+08,2.352459e+01,6.210064e-01,1.900000e+01,5.580999e-01,8.076655e-01,1.040443e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151223610000e+08,3.151224220000e+08,2.493443e+01,6.393443e-01,1.983607e+01,5.702468e-01,7.955292e-01,1.034139e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151224220000e+08,3.151224830000e+08,2.414754e+01,6.291751e-01,1.903279e+01,5.585811e-01,7.881874e-01,1.064607e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151224830000e+08,3.151225440000e+08,2.314754e+01,6.160097e-01,1.863935e+01,5.527775e-01,8.052408e-01,1.053888e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151225440000e+08,3.151226050000e+08,2.322951e+01,6.170993e-01,1.857377e+01,5.518044e-01,7.995766e-01,1.063456e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151226050000e+08,3.151226660000e+08,2.347541e+01,6.203570e-01,1.929508e+01,5.624170e-01,8.219274e-01,1.010983e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151226660000e+08,3.151227270000e+08,2.296721e+01,6.136055e-01,1.844262e+01,5.498528e-01,8.029979e-01,1.062609e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151227270000e+08,3.151227880000e+08,2.365574e+01,6.227351e-01,1.927869e+01,5.621780e-01,8.149688e-01,1.022256e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151227880000e+08,3.151228490000e+08,2.427869e+01,6.308814e-01,1.993443e+01,5.716589e-01,8.210669e-01,9.959949e-03,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151228490000e+08,3.151229100000e+08,2.334426e+01,6.186217e-01,1.904918e+01,5.588216e-01,8.160113e-01,1.026807e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151229100000e+08,3.151229710000e+08,2.342623e+01,6.197068e-01,1.927869e+01,5.621780e-01,8.229531e-01,1.009754e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151229710000e+08,3.151230320000e+08,2.336065e+01,6.188389e-01,1.914754e+01,5.602625e-01,8.196491e-01,1.018511e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151230320000e+08,3.151230930000e+08,2.304918e+01,6.146994e-01,1.847541e+01,5.503413e-01,8.015647e-01,1.063619e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151230930000e+08,3.151231540000e+08,2.286885e+01,6.122901e-01,1.855738e+01,5.515608e-01,8.114696e-01,1.047224e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151231540000e+08,3.151232150000e+08,2.401639e+01,6.274642e-01,1.931148e+01,5.626559e-01,8.040956e-01,1.036948e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151232150000e+08,3.151232760000e+08,2.360656e+01,6.220874e-01,1.931148e+01,5.626559e-01,8.180556e-01,1.016669e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151232760000e+08,3.151233370000e+08,2.290164e+01,6.127290e-01,1.849180e+01,5.505854e-01,8.074445e-01,1.054960e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151233370000e+08,3.151233980000e+08,2.383607e+01,6.251041e-01,1.939344e+01,5.638487e-01,8.136176e-01,1.021246e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151234510000e+08,3.151235120000e+08,2.327869e+01,6.177523e-01,1.939344e+01,5.638487e-01,8.330986e-01,9.895415e-03,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151235120000e+08,3.151235730000e+08,2.247541e+01,6.070002e-01,1.827869e+01,5.474036e-01,8.132750e-01,1.052449e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151235730000e+08,3.151236340000e+08,2.426229e+01,6.306683e-01,1.962295e+01,5.671752e-01,8.087838e-01,1.022228e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151236340000e+08,3.151236950000e+08,2.381967e+01,6.248891e-01,1.936065e+01,5.633718e-01,8.128011e-01,1.023319e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151236950000e+08,3.151237560000e+08,2.390164e+01,6.259634e-01,1.932787e+01,5.628946e-01,8.086420e-01,1.030203e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151237560000e+08,3.151238170000e+08,2.409836e+01,6.285341e-01,2.004918e+01,5.733019e-01,8.319728e-01,9.751821e-03,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151238170000e+08,3.151238780000e+08,2.395082e+01,6.266071e-01,1.934426e+01,5.631332e-01,8.076660e-01,1.031143e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151238780000e+08,3.151239390000e+08,2.427869e+01,6.308814e-01,1.988525e+01,5.709532e-01,8.190412e-01,1.000381e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151239390000e+08,3.151240000000e+08,2.275410e+01,6.107520e-01,1.872131e+01,5.539917e-01,8.227665e-01,1.024982e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151240000000e+08,3.151240610000e+08,2.436065e+01,6.319454e-01,1.967213e+01,5.678855e-01,8.075370e-01,1.022693e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151240610000e+08,3.151241220000e+08,2.345902e+01,6.201403e-01,1.870492e+01,5.537490e-01,7.973445e-01,1.062631e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151241220000e+08,3.151241830000e+08,2.267213e+01,6.096510e-01,1.886885e+01,5.561703e-01,8.322487e-01,1.004728e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151241830000e+08,3.151242440000e+08,2.393443e+01,6.263925e-01,1.934426e+01,5.631332e-01,8.082192e-01,1.030364e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151242440000e+08,3.151243050000e+08,2.367213e+01,6.229508e-01,1.937705e+01,5.636103e-01,8.185595e-01,1.014165e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151243050000e+08,3.151243660000e+08,2.332787e+01,6.184044e-01,1.913115e+01,5.600227e-01,8.200984e-01,1.018235e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151243660000e+08,3.151244270000e+08,2.362295e+01,6.223034e-01,1.983607e+01,5.702468e-01,8.396947e-01,9.665018e-03,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151244270000e+08,3.151244880000e+08,2.354098e+01,6.212229e-01,1.926229e+01,5.619389e-01,8.182451e-01,1.017671e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151244880000e+08,3.151245490000e+08,2.286885e+01,6.122901e-01,1.854098e+01,5.513171e-01,8.107527e-01,1.048750e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151245490000e+08,3.151246100000e+08,2.318033e+01,6.164458e-01,1.877049e+01,5.547189e-01,8.097596e-01,1.043770e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151246100000e+08,3.151246710000e+08,2.293443e+01,6.131673e-01,1.840984e+01,5.493638e-01,8.027163e-01,1.063942e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151246710000e+08,3.151247320000e+08,2.488525e+01,6.387135e-01,2.032787e+01,5.772727e-01,8.168643e-01,9.927172e-03,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151247320000e+08,3.151247930000e+08,2.414754e+01,6.291751e-01,2.000000e+01,5.725983e-01,8.282417e-01,9.827341e-03,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151247930000e+08,3.151248540000e+08,2.408197e+01,6.283203e-01,1.960656e+01,5.669382e-01,8.141593e-01,1.014879e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151248540000e+08,3.151249150000e+08,2.486885e+01,6.385030e-01,2.034426e+01,5.775054e-01,8.180619e-01,9.905173e-03,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151249150000e+08,3.151249760000e+08,2.391803e+01,6.261780e-01,1.996721e+01,5.721288e-01,8.348184e-01,9.721857e-03,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151249760000e+08,3.151250370000e+08,2.306557e+01,6.149180e-01,1.896721e+01,5.576181e-01,8.223170e-01,1.019050e-02,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
