#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107398030000e+08,3.107398640000e+08,2.059016e+01,5.809851e-01,1.536066e+01,5.018108e-01,7.460191e-01,1.228233e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600055
3.107398640000e+08,3.107399250000e+08,2.001639e+01,5.728329e-01,1.483607e+01,4.931675e-01,7.411957e-01,1.253413e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600055
3.107399250000e+08,3.107399860000e+08,2.001639e+01,5.728329e-01,1.521311e+01,4.993950e-01,7.600328e-01,1.222178e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600055
3.107399860000e+08,3.107400470000e+08,2.081967e+01,5.842141e-01,1.534426e+01,5.015429e-01,7.370079e-01,1.235394e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600055
3.107401110000e+08,3.107401720000e+08,2.132787e+01,5.913013e-01,1.595082e+01,5.113598e-01,7.478862e-01,1.203864e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107401720000e+08,3.107402330000e+08,2.103279e+01,5.871965e-01,1.634426e+01,5.176280e-01,7.770849e-01,1.161958e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107402330000e+08,3.107402940000e+08,2.060656e+01,5.812163e-01,1.534426e+01,5.015429e-01,7.446301e-01,1.229950e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107402940000e+08,3.107403550000e+08,2.072131e+01,5.828324e-01,1.567213e+01,5.068730e-01,7.563291e-01,1.207490e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107403550000e+08,3.107404160000e+08,2.119672e+01,5.894805e-01,1.654098e+01,5.207338e-01,7.803558e-01,1.151349e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107404160000e+08,3.107404770000e+08,2.096721e+01,5.862805e-01,1.595082e+01,5.113598e-01,7.607506e-01,1.192920e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107404770000e+08,3.107405380000e+08,2.034426e+01,5.775054e-01,1.557377e+01,5.052798e-01,7.655117e-01,1.202681e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107405380000e+08,3.107405990000e+08,2.165574e+01,5.958289e-01,1.606557e+01,5.131959e-01,7.418622e-01,1.204026e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107405990000e+08,3.107406600000e+08,2.116393e+01,5.890244e-01,1.568852e+01,5.071380e-01,7.412858e-01,1.218821e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107406600000e+08,3.107407210000e+08,2.068852e+01,5.823711e-01,1.550820e+01,5.042149e-01,7.496038e-01,1.219551e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107407210000e+08,3.107407820000e+08,2.159016e+01,5.949261e-01,1.603279e+01,5.126720e-01,7.425968e-01,1.204733e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107407820000e+08,3.107408430000e+08,2.139344e+01,5.922096e-01,1.660656e+01,5.217649e-01,7.762452e-01,1.153667e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107408780000e+08,3.107409390000e+08,2.090164e+01,5.853630e-01,1.606557e+01,5.131959e-01,7.686275e-01,1.181024e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107409390000e+08,3.107410000000e+08,2.091803e+01,5.855925e-01,1.655738e+01,5.209917e-01,7.915360e-01,1.137170e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107410000000e+08,3.107410610000e+08,2.063935e+01,5.816786e-01,1.573771e+01,5.079322e-01,7.625099e-01,1.199313e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107410610000e+08,3.107411220000e+08,2.077049e+01,5.835237e-01,1.600000e+01,5.121475e-01,7.703236e-01,1.181698e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107411220000e+08,3.107411830000e+08,2.103279e+01,5.871965e-01,1.608197e+01,5.134577e-01,7.646142e-01,1.184399e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107411830000e+08,3.107412440000e+08,2.103279e+01,5.871965e-01,1.614754e+01,5.145034e-01,7.677319e-01,1.178925e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107412440000e+08,3.107413050000e+08,2.154098e+01,5.942482e-01,1.683607e+01,5.253580e-01,7.815830e-01,1.139812e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107413050000e+08,3.107413660000e+08,2.121312e+01,5.897084e-01,1.632787e+01,5.173683e-01,7.697063e-01,1.170406e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107413660000e+08,3.107414270000e+08,2.014754e+01,5.747065e-01,1.511475e+01,4.977779e-01,7.502034e-01,1.234829e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107414270000e+08,3.107414880000e+08,2.004918e+01,5.733019e-01,1.527869e+01,5.004701e-01,7.620605e-01,1.217628e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107414880000e+08,3.107415490000e+08,2.140984e+01,5.924364e-01,1.647541e+01,5.197006e-01,7.695253e-01,1.165337e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107415930000e+08,3.107416540000e+08,2.008197e+01,5.737705e-01,1.498361e+01,4.956137e-01,7.461224e-01,1.243510e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600058
3.107416540000e+08,3.107417150000e+08,2.088525e+01,5.851334e-01,1.490164e+01,4.942562e-01,7.135008e-01,1.266701e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600058
3.107417150000e+08,3.107417760000e+08,2.091803e+01,5.855925e-01,1.532787e+01,5.012749e-01,7.327586e-01,1.238816e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600058
3.107417760000e+08,3.107418370000e+08,2.086885e+01,5.849037e-01,1.539344e+01,5.023460e-01,7.376276e-01,1.233001e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600058
3.107418370000e+08,3.107418980000e+08,1.963935e+01,5.674121e-01,1.459016e+01,4.890634e-01,7.429048e-01,1.262656e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600058
3.107419570000e+08,3.107420180000e+08,2.070492e+01,5.826018e-01,1.416393e+01,4.818668e-01,6.840855e-01,1.308092e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600059
3.107420180000e+08,3.107420790000e+08,2.104918e+01,5.874254e-01,1.462295e+01,4.896126e-01,6.947041e-01,1.285221e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600059
3.107420790000e+08,3.107421400000e+08,2.191803e+01,5.994264e-01,1.493443e+01,4.947996e-01,6.813762e-01,1.274286e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600059
3.107421400000e+08,3.107422010000e+08,2.016393e+01,5.749403e-01,1.327869e+01,4.665655e-01,6.585366e-01,1.352102e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600059
3.107422200000e+08,3.107422810000e+08,2.114754e+01,5.887962e-01,1.529508e+01,5.007385e-01,7.232558e-01,1.245634e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600060
3.107422810000e+08,3.107423420000e+08,2.008197e+01,5.737705e-01,1.498361e+01,4.956137e-01,7.461224e-01,1.243510e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600060
3.107423420000e+08,3.107424030000e+08,2.150820e+01,5.937958e-01,1.616393e+01,5.147645e-01,7.515244e-01,1.193017e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600060
3.107424030000e+08,3.107424640000e+08,1.977049e+01,5.693035e-01,1.414754e+01,4.815879e-01,7.155887e-01,1.299067e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600060
3.107424640000e+08,3.107425250000e+08,2.121312e+01,5.897084e-01,1.547541e+01,5.036817e-01,7.295209e-01,1.234862e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600060
3.107425250000e+08,3.107425860000e+08,2.077049e+01,5.835237e-01,1.591803e+01,5.108340e-01,7.663773e-01,1.188750e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600060
3.107425860000e+08,3.107426470000e+08,2.054098e+01,5.802908e-01,1.555738e+01,5.050138e-01,7.573823e-01,1.210998e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600060
3.107426990000e+08,3.107427600000e+08,2.045902e+01,5.791318e-01,1.549180e+01,5.039484e-01,7.572116e-01,1.213711e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600061
3.107427600000e+08,3.107428210000e+08,2.085246e+01,5.846739e-01,1.585246e+01,5.097807e-01,7.602201e-01,1.197106e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600061
3.107428210000e+08,3.107428820000e+08,1.980328e+01,5.697753e-01,1.473771e+01,4.915300e-01,7.442053e-01,1.255332e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600061
3.107428820000e+08,3.107429430000e+08,2.034426e+01,5.775054e-01,1.511475e+01,4.977779e-01,7.429492e-01,1.240518e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600061
3.107429430000e+08,3.107430040000e+08,2.060656e+01,5.812163e-01,1.567213e+01,5.068730e-01,7.605410e-01,1.203675e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600061
3.107430040000e+08,3.107430650000e+08,2.086885e+01,5.849037e-01,1.560656e+01,5.058115e-01,7.478397e-01,1.217106e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600061
3.107431000000e+08,3.107431610000e+08,2.049180e+01,5.795957e-01,1.578689e+01,5.087253e-01,7.704000e-01,1.189568e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107431610000e+08,3.107432220000e+08,2.100000e+01,5.867387e-01,1.640984e+01,5.186653e-01,7.814208e-01,1.154708e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107432220000e+08,3.107432830000e+08,1.960656e+01,5.669382e-01,1.565574e+01,5.066078e-01,7.984950e-01,1.159881e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107432830000e+08,3.107433440000e+08,2.049180e+01,5.795957e-01,1.596721e+01,5.116225e-01,7.792000e-01,1.173192e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107433440000e+08,3.107434050000e+08,2.065574e+01,5.819095e-01,1.604918e+01,5.129340e-01,7.769842e-01,1.172705e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107434050000e+08,3.107434660000e+08,2.081967e+01,5.842141e-01,1.621312e+01,5.155470e-01,7.787402e-01,1.164785e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107434660000e+08,3.107435270000e+08,2.034426e+01,5.775054e-01,1.573771e+01,5.079322e-01,7.735697e-01,1.188040e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107435270000e+08,3.107435880000e+08,2.111475e+01,5.883396e-01,1.662295e+01,5.220224e-01,7.872671e-01,1.140303e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107435880000e+08,3.107436490000e+08,2.003279e+01,5.730675e-01,1.572131e+01,5.076677e-01,7.847791e-01,1.175656e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107436490000e+08,3.107437100000e+08,2.068852e+01,5.823711e-01,1.552459e+01,5.044814e-01,7.503962e-01,1.218264e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107437100000e+08,3.107437710000e+08,2.100000e+01,5.867387e-01,1.670492e+01,5.233079e-01,7.954723e-01,1.126974e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107439450000e+08,3.107440060000e+08,2.080328e+01,5.839841e-01,1.593443e+01,5.110970e-01,7.659575e-01,1.188554e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107440060000e+08,3.107440670000e+08,1.978688e+01,5.695394e-01,1.527869e+01,5.004701e-01,7.721624e-01,1.207295e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107440670000e+08,3.107441280000e+08,2.149180e+01,5.935694e-01,1.698361e+01,5.276550e-01,7.902365e-01,1.124455e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107441280000e+08,3.107441890000e+08,2.088525e+01,5.851334e-01,1.585246e+01,5.097807e-01,7.590267e-01,1.198197e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107441890000e+08,3.107442500000e+08,1.988525e+01,5.709532e-01,1.521311e+01,4.993950e-01,7.650453e-01,1.217321e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107442500000e+08,3.107443110000e+08,2.106557e+01,5.876541e-01,1.665574e+01,5.225369e-01,7.906615e-01,1.134928e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107443110000e+08,3.107443720000e+08,2.100000e+01,5.867387e-01,1.598361e+01,5.118851e-01,7.611241e-01,1.191350e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107443720000e+08,3.107444330000e+08,2.031148e+01,5.770399e-01,1.616393e+01,5.147645e-01,7.958031e-01,1.145227e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107444330000e+08,3.107444940000e+08,2.200000e+01,6.005462e-01,1.711475e+01,5.296884e-01,7.779434e-01,1.134566e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107444940000e+08,3.107445550000e+08,2.091803e+01,5.855925e-01,1.652459e+01,5.204757e-01,7.899687e-01,1.140307e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107445550000e+08,3.107446160000e+08,2.072131e+01,5.828324e-01,1.616393e+01,5.147645e-01,7.800633e-01,1.165038e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107446160000e+08,3.107446770000e+08,2.088525e+01,5.851334e-01,1.670492e+01,5.233079e-01,7.998430e-01,1.120993e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107446770000e+08,3.107447380000e+08,2.183607e+01,5.983045e-01,1.706557e+01,5.289267e-01,7.815315e-01,1.132180e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107447380000e+08,3.107447990000e+08,2.000000e+01,5.725983e-01,1.568852e+01,5.071380e-01,7.844262e-01,1.177319e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107447990000e+08,3.107448600000e+08,2.034426e+01,5.775054e-01,1.621312e+01,5.155470e-01,7.969379e-01,1.141933e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107448860000e+08,3.107449470000e+08,2.108197e+01,5.878827e-01,1.600000e+01,5.121475e-01,7.589425e-01,1.192736e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600067
3.107449470000e+08,3.107450080000e+08,2.029508e+01,5.768069e-01,1.562295e+01,5.060771e-01,7.697900e-01,1.196432e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600067
3.107450080000e+08,3.107450690000e+08,2.029508e+01,5.768069e-01,1.568852e+01,5.071380e-01,7.730210e-01,1.190497e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600067
3.107450690000e+08,3.107451300000e+08,2.188525e+01,5.989779e-01,1.696721e+01,5.274003e-01,7.752809e-01,1.142376e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600067
3.107451300000e+08,3.107451910000e+08,2.095082e+01,5.860512e-01,1.629508e+01,5.168486e-01,7.777778e-01,1.162937e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600067
3.107452460000e+08,3.107453070000e+08,2.109836e+01,5.881112e-01,1.100000e+01,4.246503e-01,5.213675e-01,1.392463e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600068
3.107453070000e+08,3.107453680000e+08,2.024590e+01,5.761076e-01,1.039344e+01,4.127764e-01,5.133603e-01,1.422268e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600068
3.107453680000e+08,3.107454290000e+08,2.000000e+01,5.725983e-01,1.057377e+01,4.163418e-01,5.286885e-01,1.429137e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600068
3.107454630000e+08,3.107455240000e+08,2.186885e+01,5.987535e-01,1.613115e+01,5.142422e-01,7.376312e-01,1.204475e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107455240000e+08,3.107455850000e+08,2.001639e+01,5.728329e-01,1.444262e+01,4.865843e-01,7.215397e-01,1.282785e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107455850000e+08,3.107456460000e+08,2.019672e+01,5.754075e-01,1.467213e+01,4.904352e-01,7.264611e-01,1.270020e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107456460000e+08,3.107457070000e+08,2.104918e+01,5.874254e-01,1.562295e+01,5.060771e-01,7.422118e-01,1.220711e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107457070000e+08,3.107457680000e+08,2.031148e+01,5.770399e-01,1.460656e+01,4.893381e-01,7.191283e-01,1.276796e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107457680000e+08,3.107458290000e+08,2.083607e+01,5.844441e-01,1.547541e+01,5.036817e-01,7.427223e-01,1.226144e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107458290000e+08,3.107458900000e+08,2.059016e+01,5.809851e-01,1.478689e+01,4.923494e-01,7.181529e-01,1.269464e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107458900000e+08,3.107459510000e+08,2.191803e+01,5.994264e-01,1.529508e+01,5.007385e-01,6.978310e-01,1.255840e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107459510000e+08,3.107460120000e+08,2.167213e+01,5.960544e-01,1.578689e+01,5.087253e-01,7.284418e-01,1.223244e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107460120000e+08,3.107460730000e+08,2.160656e+01,5.951520e-01,1.527869e+01,5.004701e-01,7.071320e-01,1.253512e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107460730000e+08,3.107461340000e+08,2.181967e+01,5.980799e-01,1.524590e+01,4.999328e-01,6.987228e-01,1.257612e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107461340000e+08,3.107461950000e+08,2.080328e+01,5.839841e-01,1.462295e+01,4.896126e-01,7.029157e-01,1.282805e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107461950000e+08,3.107462560000e+08,2.162295e+01,5.953777e-01,1.508197e+01,4.972377e-01,6.974981e-01,1.264775e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107462560000e+08,3.107463170000e+08,2.144262e+01,5.928899e-01,1.500000e+01,4.958847e-01,6.995413e-01,1.267638e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107463170000e+08,3.107463780000e+08,2.167213e+01,5.960544e-01,1.554098e+01,5.047477e-01,7.170953e-01,1.238776e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107463780000e+08,3.107464390000e+08,2.211475e+01,6.021104e-01,1.570492e+01,5.074028e-01,7.101557e-01,1.235245e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107464390000e+08,3.107465000000e+08,2.132787e+01,5.913013e-01,1.501639e+01,4.961556e-01,7.040738e-01,1.265500e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107465000000e+08,3.107465610000e+08,2.114754e+01,5.887962e-01,1.534426e+01,5.015429e-01,7.255814e-01,1.242382e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107465610000e+08,3.107466220000e+08,2.214754e+01,6.025566e-01,1.649180e+01,5.199590e-01,7.446336e-01,1.186385e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107466220000e+08,3.107466830000e+08,2.186885e+01,5.987535e-01,1.480328e+01,4.926223e-01,6.769115e-01,1.280409e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107466830000e+08,3.107467440000e+08,2.073771e+01,5.830629e-01,1.447541e+01,4.871363e-01,6.980237e-01,1.290851e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107467440000e+08,3.107468050000e+08,2.052459e+01,5.800592e-01,1.452459e+01,4.879632e-01,7.076677e-01,1.285437e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107468050000e+08,3.107468660000e+08,2.165574e+01,5.958289e-01,1.560656e+01,5.058115e-01,7.206662e-01,1.234461e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107468660000e+08,3.107469270000e+08,2.060656e+01,5.812163e-01,1.444262e+01,4.865843e-01,7.008751e-01,1.291454e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107469270000e+08,3.107469880000e+08,2.083607e+01,5.844441e-01,1.483607e+01,4.931675e-01,7.120377e-01,1.270125e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107469880000e+08,3.107470490000e+08,2.103279e+01,5.871965e-01,1.444262e+01,4.865843e-01,6.866719e-01,1.294974e-02,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107471090000e+08,3.107471700000e+08,2.083607e+01,5.844441e-01,1.390164e+01,4.773843e-01,6.671912e-01,1.321751e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600070
3.107471700000e+08,3.107472310000e+08,2.049180e+01,5.795957e-01,1.372131e+01,4.742779e-01,6.696000e-01,1.330371e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600070
3.107472310000e+08,3.107472920000e+08,2.214754e+01,6.025566e-01,1.452459e+01,4.879632e-01,6.558105e-01,1.292589e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600070
3.107472920000e+08,3.107473530000e+08,2.134426e+01,5.915285e-01,1.445902e+01,4.868604e-01,6.774194e-01,1.295515e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600070
3.107473530000e+08,3.107474140000e+08,2.145902e+01,5.931165e-01,1.431148e+01,4.843701e-01,6.669213e-01,1.302689e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600070
3.107474470000e+08,3.107475080000e+08,2.006557e+01,5.735362e-01,1.480328e+01,4.926223e-01,7.377451e-01,1.257258e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107475080000e+08,3.107475690000e+08,2.021312e+01,5.756410e-01,1.449180e+01,4.874121e-01,7.169505e-01,1.282904e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107475690000e+08,3.107476300000e+08,2.044262e+01,5.788997e-01,1.509836e+01,4.975079e-01,7.385726e-01,1.244340e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107476300000e+08,3.107476910000e+08,2.154098e+01,5.942482e-01,1.629508e+01,5.168486e-01,7.564688e-01,1.184064e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107476910000e+08,3.107477520000e+08,2.088525e+01,5.851334e-01,1.570492e+01,5.074028e-01,7.519623e-01,1.209963e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107477520000e+08,3.107478130000e+08,2.063935e+01,5.816786e-01,1.554098e+01,5.047477e-01,7.529786e-01,1.215474e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107478130000e+08,3.107478740000e+08,2.009836e+01,5.740047e-01,1.483607e+01,4.931675e-01,7.381729e-01,1.255570e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107478740000e+08,3.107479350000e+08,2.142623e+01,5.926632e-01,1.590164e+01,5.105709e-01,7.421576e-01,1.210006e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107479350000e+08,3.107479960000e+08,2.083607e+01,5.844441e-01,1.481967e+01,4.928950e-01,7.112510e-01,1.271156e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107479960000e+08,3.107480570000e+08,2.080328e+01,5.839841e-01,1.501639e+01,4.961556e-01,7.218282e-01,1.257890e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107480570000e+08,3.107481180000e+08,2.111475e+01,5.883396e-01,1.516393e+01,4.985871e-01,7.181677e-01,1.253575e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107481180000e+08,3.107481790000e+08,2.185246e+01,5.985290e-01,1.596721e+01,5.116225e-01,7.306827e-01,1.215015e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107481790000e+08,3.107482400000e+08,2.037705e+01,5.779706e-01,1.491803e+01,4.945280e-01,7.320998e-01,1.256134e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107482400000e+08,3.107483010000e+08,2.236065e+01,6.054487e-01,1.652459e+01,5.204757e-01,7.390029e-01,1.189142e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107483010000e+08,3.107483620000e+08,2.055738e+01,5.805223e-01,1.452459e+01,4.879632e-01,7.065391e-01,1.285862e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107483620000e+08,3.107484230000e+08,2.067213e+01,5.821404e-01,1.491803e+01,4.945280e-01,7.216495e-01,1.262123e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107484230000e+08,3.107484840000e+08,2.147541e+01,5.933430e-01,1.570492e+01,5.074028e-01,7.312977e-01,1.224749e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107484840000e+08,3.107485450000e+08,2.113115e+01,5.885680e-01,1.521311e+01,4.993950e-01,7.199379e-01,1.250686e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107485450000e+08,3.107486060000e+08,2.088525e+01,5.851334e-01,1.509836e+01,4.975079e-01,7.229199e-01,1.253900e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107486060000e+08,3.107486670000e+08,2.078688e+01,5.837539e-01,1.514754e+01,4.983175e-01,7.287066e-01,1.248637e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107486670000e+08,3.107487280000e+08,2.062295e+01,5.814475e-01,1.526229e+01,5.002015e-01,7.400636e-01,1.236596e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107487280000e+08,3.107487890000e+08,2.206557e+01,6.014405e-01,1.618033e+01,5.150255e-01,7.332838e-01,1.205419e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107487890000e+08,3.107488500000e+08,2.047541e+01,5.793638e-01,1.536066e+01,5.018108e-01,7.502002e-01,1.224908e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107488500000e+08,3.107489110000e+08,2.044262e+01,5.788997e-01,1.521311e+01,4.993950e-01,7.441860e-01,1.235577e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107489110000e+08,3.107489720000e+08,2.052459e+01,5.800592e-01,1.559016e+01,5.055457e-01,7.595847e-01,1.207722e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107489720000e+08,3.107490330000e+08,2.163935e+01,5.956033e-01,1.626229e+01,5.163284e-01,7.515152e-01,1.189411e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107490330000e+08,3.107490940000e+08,2.018033e+01,5.751739e-01,1.545902e+01,5.034149e-01,7.660438e-01,1.206605e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107490940000e+08,3.107491550000e+08,1.955738e+01,5.662268e-01,1.463934e+01,4.898870e-01,7.485331e-01,1.256104e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107491550000e+08,3.107492160000e+08,2.126229e+01,5.903916e-01,1.611475e+01,5.139808e-01,7.579029e-01,1.189410e-02,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
