#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.107817360456e+08,3.107823679856e+08,6.319399762154e+02,15283,13560,9188,1723,1723,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.687204e+00,9359700009,0,8388608,0
10,3.107823800444e+08,3.107825079738e+08,1.279293889999e+02,3086,2692,699,394,394,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700010,0,8388608,0
12,3.107825390109e+08,3.107829309424e+08,3.919315865636e+02,9606,8344,5754,1262,1262,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700012,0,8388608,0
13,3.107829440596e+08,3.107834129459e+08,4.688863177299e+02,11554,9925,7572,1629,1629,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700013,0,8388608,0
14,3.107834260356e+08,3.107839189386e+08,4.929030693173e+02,12281,10601,7833,1680,1680,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700014,0,8388608,0
15,3.107839321981e+08,3.107842809972e+08,3.487991298437e+02,8491,7451,5153,1040,1040,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700015,0,8388608,0
16,3.107842940328e+08,3.107846089719e+08,3.149391329885e+02,7687,6783,4475,904,904,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.870253e+00,9359700016,0,8388608,0
17,3.107846220500e+08,3.107852399364e+08,6.178863712549e+02,15337,13597,8981,1740,1740,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.928917e+00,9359700017,0,8388608,0
19,3.107852870872e+08,3.107861459407e+08,8.588535131812e+02,21406,19015,13234,2391,2391,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.972094e+00,9359700019,0,8388608,0
20,3.107861590425e+08,3.107880518921e+08,1.892849619925e+03,46196,40987,28536,5209,5209,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700020,0,8388608,0
22,3.107881820670e+08,3.107887649746e+08,5.829076405168e+02,14121,12792,9074,1329,1329,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700022,0,8388608,0
23,3.107887780226e+08,3.107892599576e+08,4.819349829555e+02,11543,10465,7395,1078,1078,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700023,0,8388608,0
24,3.107892730139e+08,3.107910769711e+08,1.803957147479e+03,43351,39200,27756,4151,4151,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700024,0,8388608,0
25,3.107910900513e+08,3.107917879710e+08,6.979196805358e+02,16845,15126,10703,1719,1719,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.835480e+00,9359700025,0,8388608,0
26,3.107918010178e+08,3.107920139830e+08,2.129651474953e+02,5054,4570,1493,484,484,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700026,0,8388608,0
27,3.107920270158e+08,3.107922329678e+08,2.059519438744e+02,4904,4417,1709,487,487,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700027,0,8388608,0
28,3.107922460183e+08,3.107935729972e+08,1.326978845537e+03,32244,28918,20705,3326,3326,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.962346e+00,9359700028,0,8388608,0
29,3.107935860312e+08,3.107948239686e+08,1.237937332988e+03,30039,27065,19239,2974,2974,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700029,0,8388608,0
30,3.107948370475e+08,3.107956209326e+08,7.838851020336e+02,19095,17161,12082,1934,1934,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.867517e+00,9359700030,0,8388608,0
33,3.107957041104e+08,3.107959899671e+08,2.858567135334e+02,6845,6138,3965,707,707,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.710801e+00,9359700033,0,8388608,0
34,3.107960030125e+08,3.107963319444e+08,3.289318965673e+02,7967,7120,4735,847,847,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700034,0,8388608,0
35,3.107963450975e+08,3.107975489741e+08,1.203876599252e+03,29406,26478,18874,2928,2928,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700035,0,8388608,0
36,3.107975620094e+08,3.107990209788e+08,1.458969397902e+03,35457,31837,22636,3620,3620,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700036,0,8388608,0
37,3.107990340481e+08,3.107998199404e+08,7.858922984600e+02,19077,17163,12006,1914,1914,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700037,0,8388608,0
38,3.107998330218e+08,3.108001669919e+08,3.339700614810e+02,8378,7559,4913,819,819,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700038,0,8388608,0
39,3.108001801040e+08,3.108014169350e+08,1.236830919921e+03,30332,27238,19661,3094,3094,0,2,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700039,0,8388608,0
40,3.108014301264e+08,3.108022169952e+08,7.868687952161e+02,19490,17516,12475,1974,1974,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.675127e+00,9359700040,0,8388608,0
41,3.108022300281e+08,3.108031369832e+08,9.069551170468e+02,22354,20135,14294,2219,2219,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.373348e+00,9359700041,0,8388608,0
42,3.108031500140e+08,3.108044248741e+08,1.274860105991e+03,31275,28181,19915,3094,3094,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.573665e+00,9359700042,0,8388608,0
43,3.108044380117e+08,3.108056299569e+08,1.191945246637e+03,28819,25849,18369,2970,2970,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.398994e+00,9359700043,0,8388608,0
44,3.108056430296e+08,3.108058539868e+08,2.109572554231e+02,5119,4576,1281,543,543,0,2,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700044,0,8388608,0
45,3.108058670260e+08,3.108060949880e+08,2.279620707035e+02,5547,4975,1300,572,572,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700045,0,8388608,0
46,3.108061080117e+08,3.108077278770e+08,1.619865267634e+03,39541,35529,25824,4012,4012,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.892659e+00,9359700046,0,8388608,0
47,3.108077410944e+08,3.108082249134e+08,4.838190326691e+02,11849,10668,7546,1181,1181,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.562887e+00,9359700047,0,8388608,0
50,3.108084100298e+08,3.108085519690e+08,1.419391937852e+02,3394,3075,1090,319,319,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.041958e+00,9359700050,0,8388608,0
51,3.108085650251e+08,3.108099509703e+08,1.385945255339e+03,33613,30136,22222,3477,3477,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.874550e+00,9359700051,0,8388608,0
52,3.108099640437e+08,3.108102469782e+08,2.829345049858e+02,6780,6097,4092,683,683,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700052,0,8388608,0
53,3.108102600581e+08,3.108121619506e+08,1.901892456114e+03,46191,41328,29924,4863,4863,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700053,0,8388608,0
54,3.108121720160e+08,3.108129119578e+08,7.399418225884e+02,17845,15895,11454,1950,1950,0,2,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700054,0,8388608,0
55,3.108129250537e+08,3.108135719569e+08,6.469031736851e+02,15909,14157,10121,1752,1752,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700055,0,8388608,0
57,3.108136260109e+08,3.108138289098e+08,2.028989049196e+02,4932,4400,1782,532,532,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700057,0,8388608,0
58,3.108138420595e+08,3.108141039829e+08,2.619233625531e+02,6481,5708,1678,773,773,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700058,0,8388608,0
59,3.108141171130e+08,3.108153669985e+08,1.249885536492e+03,30855,27186,20300,3669,3669,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700059,0,8388608,0
61,3.108154850113e+08,3.108173759298e+08,1.890918480933e+03,46211,41186,29278,5025,5025,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700061,0,8388608,0
62,3.108173820203e+08,3.108180529718e+08,6.709515206218e+02,16404,14773,10531,1631,1631,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700062,0,8388608,0
63,3.108180661212e+08,3.108182678299e+08,2.017087723017e+02,4995,4486,1847,509,509,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700063,0,8388608,0
65,3.108184140820e+08,3.108202199920e+08,1.805910016119e+03,44032,40344,29745,3688,3688,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700065,0,8388608,0
68,3.108203990516e+08,3.108205239761e+08,1.249245305657e+02,3138,2900,698,238,238,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700068,0,8388608,0
69,3.108205370220e+08,3.108207169924e+08,1.799703542590e+02,4547,4184,1705,363,363,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700069,0,8388608,0
70,3.108207300107e+08,3.108215409869e+08,8.109761542678e+02,19966,18386,13334,1580,1580,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700070,0,8388608,0
72,3.108215860216e+08,3.108230249936e+08,1.438972057939e+03,35398,32768,23243,2630,2630,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700072,0,8388608,0
73,3.108230381346e+08,3.108232259744e+08,1.878397626877e+02,4688,4326,1389,362,362,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700073,0,8388608,0
74,3.108232390449e+08,3.108236319845e+08,3.929396562576e+02,9707,8941,6188,766,766,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700074,0,8388608,0
75,3.108236450623e+08,3.108246649305e+08,1.019868149996e+03,25245,23222,16397,2023,2023,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700075,0,8388608,0
76,3.108246781253e+08,3.108248369607e+08,1.588354279399e+02,3956,3660,1428,296,296,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700076,0,8388608,0
77,3.108248490155e+08,3.108251819988e+08,3.329832695127e+02,8248,7604,5130,644,644,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700077,0,8388608,0
80,3.108252760723e+08,3.108256939890e+08,4.179167717695e+02,10257,9393,6681,864,864,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700080,0,8388608,0
81,3.108257070158e+08,3.108259139995e+08,2.069836675525e+02,5054,4595,1490,459,459,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700081,0,8388608,0
82,3.108259270093e+08,3.108278039772e+08,1.876967857480e+03,46229,41554,30802,4675,4675,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700082,0,8388608,0
83,3.108278100158e+08,3.108283749604e+08,5.649445658326e+02,13978,12338,8964,1640,1640,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700083,0,8388608,0
84,3.108283880286e+08,3.108289919961e+08,6.039675595164e+02,14967,13203,9320,1764,1764,0,2,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700084,0,8388608,0
85,3.108290050601e+08,3.108306619868e+08,1.656926745772e+03,41107,36210,24426,4897,4897,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700085,0,8388608,0
86,3.108306750241e+08,3.108312759918e+08,6.009677082896e+02,14942,13123,9160,1819,1819,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700086,0,8388608,0
87,3.108312890121e+08,3.108330699429e+08,1.780930826962e+03,44058,38789,27078,5269,5269,0,2,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700087,0,8388608,0
88,3.108330830396e+08,3.108336019811e+08,5.189415010214e+02,13007,11494,7729,1513,1513,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700088,0,8388608,0
89,3.108336150174e+08,3.108337488515e+08,1.338340511322e+02,3182,2811,1545,371,371,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700089,0,8388608,0
90,3.108337621454e+08,3.108339429814e+08,1.808360078931e+02,4645,4077,1711,568,568,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700090,0,8388608,0
91,3.108339560170e+08,3.108349029862e+08,9.469691579342e+02,23083,20305,14576,2778,2778,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700091,0,8388608,0
92,3.108349160189e+08,3.108360618808e+08,1.145861876786e+03,28128,24704,18355,3424,3424,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700092,0,8388608,0
94,3.108361300161e+08,3.108363139881e+08,1.839719346762e+02,4480,3943,2533,537,537,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700094,0,8388608,0
95,3.108363270489e+08,3.108364969936e+08,1.699446886182e+02,4170,3658,2584,512,512,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700095,0,8388608,0
96,3.108365100117e+08,3.108383989827e+08,1.888971019149e+03,46213,40867,30138,5346,5346,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700096,0,8388608,0
97,3.108384051397e+08,3.108387259866e+08,3.208469251394e+02,7931,7022,4874,909,909,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700097,0,8388608,0
99,3.108388560099e+08,3.108391539888e+08,2.979788755178e+02,7271,6451,4389,820,820,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700099,0,8388608,0
100,3.108391670092e+08,3.108393239900e+08,1.569807875752e+02,3885,3488,1282,397,397,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700100,0,8388608,0
101,3.108393370762e+08,3.108412059154e+08,1.868839165926e+03,46249,40412,29503,5837,5837,0,2,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700101,0,8388608,0
102,3.108412120558e+08,3.108414729112e+08,2.608553680182e+02,6540,5664,2306,876,876,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700102,0,8388608,0
104,3.108415680452e+08,3.108432659678e+08,1.697922634542e+03,42715,36626,25384,6089,6089,0,2,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.898703e+00,9359700104,0,8388608,0
105,3.108432790328e+08,3.108434169233e+08,1.378905392289e+02,3521,3028,1611,493,493,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700105,0,8388608,0
106,3.108434300211e+08,3.108435968949e+08,1.668738099933e+02,4141,3554,1396,587,587,0,2,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700106,0,8388608,0
107,3.108436100408e+08,3.108440109530e+08,4.009122325778e+02,10031,8591,5783,1440,1440,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700107,0,8388608,0
108,3.108440240136e+08,3.108452209729e+08,1.196959368646e+03,29825,25759,17446,4066,4066,0,2,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700108,0,8388608,0
109,3.108452340556e+08,3.108459368869e+08,7.028313667178e+02,17332,14824,9995,2508,2508,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.978693e+00,9359700109,0,8388608,0
110,3.108459490633e+08,3.108461319983e+08,1.829350050092e+02,4603,3903,1740,700,700,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.570652e+00,9359700110,0,8388608,0
111,3.108461450831e+08,3.108464479149e+08,3.028318095207e+02,7405,6318,4056,1087,1087,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.424341e+00,9359700111,0,8388608,0
112,3.108464610237e+08,3.108466349648e+08,1.739411462545e+02,4326,3718,1608,608,608,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9359700112,0,8388608,0
113,3.108466480355e+08,3.108475769953e+08,9.289597870708e+02,23032,19783,13162,3249,3249,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.553763e+00,9359700113,0,8388608,0
114,3.108475900151e+08,3.108478389713e+08,2.489562126398e+02,6159,5284,2555,875,875,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.580000e+00,9359700114,0,8388608,0
115,3.108478520987e+08,3.108483199641e+08,4.678654316068e+02,11531,9877,6637,1654,1654,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.432836e+00,9359700115,0,8388608,0
116,3.108483321506e+08,3.108488699848e+08,5.378342219591e+02,13298,11391,8001,1907,1907,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.905380e+00,9359700116,0,8388608,0
119,3.108489861487e+08,3.108505059101e+08,1.519761431336e+03,37540,32241,22796,5299,5299,0,2,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.713346e+00,9359700119,0,8388608,0
120,3.108505180599e+08,3.108517969611e+08,1.278901156545e+03,31770,27510,19655,4260,4260,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.972658e+00,9359700120,0,8388608,0
122,3.108518350730e+08,3.108519619751e+08,1.269020820856e+02,3057,2654,753,403,403,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700122,0,8388608,0
123,3.108519750590e+08,3.108526239636e+08,6.489045764804e+02,15925,13752,9751,2173,2173,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.604614e+00,9359700123,0,8388608,0
125,3.108527520219e+08,3.108528689654e+08,1.169435546398e+02,3008,2597,428,411,411,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9359700125,0,8388608,0
126,3.108528820842e+08,3.108536549662e+08,7.728819312453e+02,19127,16538,11403,2589,2589,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984498e+00,9359700126,0,8388608,0
127,3.108536670778e+08,3.108544798711e+08,8.127932850122e+02,20188,17414,12371,2774,2774,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700127,0,8388608,0
128,3.108544930409e+08,3.108549149651e+08,4.219242273569e+02,10361,8914,6080,1447,1447,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700128,0,8388608,0
129,3.108549270674e+08,3.108552908788e+08,3.638113638163e+02,9037,7830,5501,1207,1207,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359700129,0,8388608,0
