#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526916150000e+08,3.526916760000e+08,9.096722e+01,1.221174e+00,1.972131e+01,5.685949e-01,2.167958e-01,5.531661e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200040
3.526917100000e+08,3.526917710000e+08,8.909836e+01,1.208565e+00,1.816393e+01,5.456825e-01,2.038638e-01,5.464671e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200041
3.526917710000e+08,3.526918320000e+08,9.057377e+01,1.218530e+00,1.904918e+01,5.588216e-01,2.103167e-01,5.482735e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200041
3.526918660000e+08,3.526919270000e+08,8.940984e+01,1.210675e+00,1.890164e+01,5.566533e-01,2.114045e-01,5.528747e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200042
3.526919270000e+08,3.526919880000e+08,8.865574e+01,1.205559e+00,2.009836e+01,5.740047e-01,2.267012e-01,5.693538e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200042
3.526920240000e+08,3.526920850000e+08,8.893443e+01,1.207453e+00,1.821312e+01,5.464208e-01,2.047926e-01,5.478952e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200043
3.526920850000e+08,3.526921460000e+08,8.991803e+01,1.214111e+00,2.034426e+01,5.775054e-01,2.262534e-01,5.649482e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200043
3.526921800000e+08,3.526922410000e+08,8.845901e+01,1.204221e+00,1.811475e+01,5.449433e-01,2.047813e-01,5.493543e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200044
3.526922410000e+08,3.526923020000e+08,8.967213e+01,1.212450e+00,1.836065e+01,5.486295e-01,2.047532e-01,5.455978e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200044
3.526923390000e+08,3.526924000000e+08,8.703278e+01,1.194474e+00,1.906557e+01,5.590621e-01,2.190620e-01,5.676562e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200045
3.526924000000e+08,3.526924610000e+08,8.885246e+01,1.206896e+00,1.968852e+01,5.681220e-01,2.215867e-01,5.641276e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200045
3.526924980000e+08,3.526925590000e+08,8.747541e+01,1.197507e+00,1.727869e+01,5.322191e-01,1.975262e-01,5.450294e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200046
3.526925590000e+08,3.526926200000e+08,8.859016e+01,1.205113e+00,1.832787e+01,5.481395e-01,2.068838e-01,5.510284e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200046
3.526926560000e+08,3.526927170000e+08,9.142623e+01,1.224251e+00,1.818033e+01,5.459287e-01,1.988524e-01,5.344676e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200047
3.526927170000e+08,3.526927780000e+08,8.968852e+01,1.212561e+00,1.895082e+01,5.573770e-01,2.112959e-01,5.519113e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200047
3.526928120000e+08,3.526928730000e+08,9.019672e+01,1.215991e+00,1.888525e+01,5.564119e-01,2.093784e-01,5.485169e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200048
3.526928730000e+08,3.526929340000e+08,8.796722e+01,1.200869e+00,1.962295e+01,5.671752e-01,2.230712e-01,5.683123e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200048
3.526929700000e+08,3.526930310000e+08,8.901640e+01,1.208009e+00,1.881967e+01,5.554451e-01,2.114180e-01,5.541082e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200049
3.526930310000e+08,3.526930920000e+08,8.962295e+01,1.212117e+00,1.744262e+01,5.347379e-01,1.946223e-01,5.354533e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200049
3.526931250000e+08,3.526931860000e+08,9.136066e+01,1.223812e+00,1.865574e+01,5.530206e-01,2.041988e-01,5.399883e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200050
3.526931860000e+08,3.526932470000e+08,9.057377e+01,1.218530e+00,1.873771e+01,5.542341e-01,2.068778e-01,5.449553e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200050
3.526932790000e+08,3.526933400000e+08,9.114754e+01,1.222384e+00,1.803279e+01,5.437090e-01,1.978417e-01,5.342587e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200051
3.526933400000e+08,3.526934010000e+08,8.932787e+01,1.210120e+00,1.765574e+01,5.379947e-01,1.976509e-01,5.394768e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200051
3.526934330000e+08,3.526934940000e+08,8.937705e+01,1.210454e+00,1.819672e+01,5.461748e-01,2.035950e-01,5.453466e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200052
3.526934940000e+08,3.526935550000e+08,8.980328e+01,1.213336e+00,1.867213e+01,5.532635e-01,2.079226e-01,5.483069e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200052
3.526935880000e+08,3.526936490000e+08,8.898360e+01,1.207786e+00,1.855738e+01,5.515608e-01,2.085483e-01,5.514366e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200053
3.526936490000e+08,3.526937100000e+08,9.209836e+01,1.228743e+00,1.972131e+01,5.685949e-01,2.141331e-01,5.473001e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200053
3.526937440000e+08,3.526938050000e+08,8.881967e+01,1.206673e+00,1.865574e+01,5.530206e-01,2.100406e-01,5.533941e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200054
3.526938050000e+08,3.526938660000e+08,9.072131e+01,1.219522e+00,1.924590e+01,5.616997e-01,2.121431e-01,5.495644e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200054
3.526938990000e+08,3.526939600000e+08,9.488525e+01,1.247195e+00,1.850820e+01,5.508294e-01,1.950587e-01,5.208354e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200055
3.526939600000e+08,3.526940210000e+08,9.019672e+01,1.215991e+00,1.870492e+01,5.537490e-01,2.073791e-01,5.465816e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200055
3.526940520000e+08,3.526941130000e+08,9.109836e+01,1.222054e+00,1.903279e+01,5.585811e-01,2.089257e-01,5.453614e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200056
3.526941130000e+08,3.526941740000e+08,9.380328e+01,1.240064e+00,1.993443e+01,5.716589e-01,2.125131e-01,5.408049e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200056
3.526942050000e+08,3.526942660000e+08,8.855738e+01,1.204890e+00,1.832787e+01,5.481395e-01,2.069604e-01,5.512058e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200057
3.526942660000e+08,3.526943270000e+08,8.824590e+01,1.202769e+00,1.850820e+01,5.508294e-01,2.097344e-01,5.548929e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200057
3.526943630000e+08,3.526944240000e+08,9.011475e+01,1.215439e+00,1.865574e+01,5.530206e-01,2.070220e-01,5.464821e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200058
3.526944240000e+08,3.526944850000e+08,8.780328e+01,1.199749e+00,1.800000e+01,5.432144e-01,2.050037e-01,5.516240e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200058
3.526945180000e+08,3.526945790000e+08,8.745901e+01,1.197395e+00,1.929508e+01,5.624170e-01,2.206186e-01,5.677130e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200059
3.526945790000e+08,3.526946400000e+08,8.752459e+01,1.197844e+00,1.931148e+01,5.626559e-01,2.206406e-01,5.675206e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200059
3.526946770000e+08,3.526947380000e+08,8.947541e+01,1.211119e+00,1.996721e+01,5.721288e-01,2.231587e-01,5.635809e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200060
3.526947380000e+08,3.526947990000e+08,9.096722e+01,1.221174e+00,1.980328e+01,5.697753e-01,2.176969e-01,5.539956e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200060
3.526948330000e+08,3.526948940000e+08,9.144262e+01,1.224361e+00,1.857377e+01,5.518044e-01,2.031194e-01,5.386828e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200061
3.526948940000e+08,3.526949550000e+08,8.859016e+01,1.205113e+00,1.940984e+01,5.640869e-01,2.190970e-01,5.626769e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200061
3.526949910000e+08,3.526950520000e+08,8.945901e+01,1.211008e+00,1.891803e+01,5.568947e-01,2.114715e-01,5.527868e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200062
3.526950520000e+08,3.526951130000e+08,8.839344e+01,1.203774e+00,1.926229e+01,5.619389e-01,2.179154e-01,5.622066e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200062
3.526951480000e+08,3.526952090000e+08,9.144262e+01,1.224361e+00,1.859016e+01,5.520478e-01,2.032987e-01,5.388598e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200063
3.526952090000e+08,3.526952700000e+08,8.698360e+01,1.194136e+00,1.703279e+01,5.284184e-01,1.958161e-01,5.447763e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200063
3.526953040000e+08,3.526953650000e+08,9.155738e+01,1.225129e+00,2.013115e+01,5.744727e-01,2.198747e-01,5.541894e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200064
3.526953650000e+08,3.526954260000e+08,9.057377e+01,1.218530e+00,1.931148e+01,5.626559e-01,2.132127e-01,5.510221e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200064
3.526954590000e+08,3.526955200000e+08,9.039344e+01,1.217317e+00,1.839344e+01,5.491192e-01,2.034820e-01,5.421600e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200065
3.526955200000e+08,3.526955810000e+08,9.137705e+01,1.223922e+00,1.842623e+01,5.496083e-01,2.016505e-01,5.374186e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200065
3.526956150000e+08,3.526956760000e+08,8.918033e+01,1.209121e+00,1.714754e+01,5.301955e-01,1.922794e-01,5.343152e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200066
3.526956760000e+08,3.526957370000e+08,8.908197e+01,1.208454e+00,1.619672e+01,5.152863e-01,1.818182e-01,5.232193e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200066
3.526957730000e+08,3.526958340000e+08,8.945901e+01,1.211008e+00,1.878688e+01,5.549610e-01,2.100055e-01,5.513792e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200067
3.526958340000e+08,3.526958950000e+08,8.796722e+01,1.200869e+00,1.955738e+01,5.662268e-01,2.223258e-01,5.676340e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200067
3.526959320000e+08,3.526959930000e+08,8.857377e+01,1.205002e+00,1.850820e+01,5.508294e-01,2.089580e-01,5.531103e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200068
3.526959930000e+08,3.526960540000e+08,8.696722e+01,1.194023e+00,1.950820e+01,5.655144e-01,2.243167e-01,5.727041e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200068
3.526960910000e+08,3.526961520000e+08,8.801640e+01,1.201204e+00,1.959016e+01,5.667012e-01,2.225740e-01,5.677015e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200069
3.526961520000e+08,3.526962130000e+08,8.529508e+01,1.182489e+00,1.860656e+01,5.522912e-01,2.181434e-01,5.725424e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200069
3.526962520000e+08,3.526963130000e+08,8.944262e+01,1.210897e+00,1.891803e+01,5.568947e-01,2.115103e-01,5.528745e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200070
3.526963130000e+08,3.526963740000e+08,8.906557e+01,1.208342e+00,1.954098e+01,5.659894e-01,2.194000e-01,5.614521e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200070
3.526964080000e+08,3.526964690000e+08,9.039344e+01,1.217317e+00,1.962295e+01,5.671752e-01,2.170838e-01,5.551853e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200071
3.526964690000e+08,3.526965300000e+08,9.186885e+01,1.227211e+00,1.985246e+01,5.704824e-01,2.160956e-01,5.498009e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200071
3.526965640000e+08,3.526966250000e+08,8.850819e+01,1.204556e+00,1.852459e+01,5.510733e-01,2.092980e-01,5.536462e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200072
3.526966250000e+08,3.526966860000e+08,8.942623e+01,1.210786e+00,1.950820e+01,5.655144e-01,2.181485e-01,5.591662e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200072
3.526967210000e+08,3.526967820000e+08,9.134426e+01,1.223702e+00,1.883607e+01,5.556870e-01,2.062096e-01,5.420032e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200073
3.526967820000e+08,3.526968430000e+08,9.096722e+01,1.221174e+00,1.855738e+01,5.515608e-01,2.040007e-01,5.409596e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200073
3.526968770000e+08,3.526969380000e+08,8.504918e+01,1.180783e+00,1.981967e+01,5.700111e-01,2.330378e-01,5.869487e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200074
3.526969380000e+08,3.526969990000e+08,8.726230e+01,1.196047e+00,2.054098e+01,5.802908e-01,2.353936e-01,5.814843e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200074
3.526970400000e+08,3.526971010000e+08,8.957377e+01,1.211785e+00,1.778688e+01,5.399892e-01,1.985725e-01,5.396800e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200075
3.526971010000e+08,3.526971620000e+08,8.937705e+01,1.210454e+00,1.922951e+01,5.614604e-01,2.151504e-01,5.565272e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200075
3.526971960000e+08,3.526972570000e+08,9.065574e+01,1.219081e+00,1.857377e+01,5.518044e-01,2.048825e-01,5.427571e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200076
3.526972570000e+08,3.526973180000e+08,9.026230e+01,1.216433e+00,1.859016e+01,5.520478e-01,2.059571e-01,5.449947e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200076
3.526973520000e+08,3.526974130000e+08,9.013115e+01,1.215549e+00,1.862295e+01,5.525344e-01,2.066206e-01,5.460406e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200077
3.526974130000e+08,3.526974740000e+08,9.300000e+01,1.234743e+00,1.895082e+01,5.573770e-01,2.037723e-01,5.347919e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200077
3.526975060000e+08,3.526975670000e+08,9.078689e+01,1.219963e+00,1.796721e+01,5.427195e-01,1.979054e-01,5.353837e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200078
3.526975670000e+08,3.526976280000e+08,8.863934e+01,1.205448e+00,1.655738e+01,5.209917e-01,1.867949e-01,5.300348e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200078
3.526976620000e+08,3.526977230000e+08,9.104918e+01,1.221724e+00,1.806557e+01,5.442030e-01,1.984156e-01,5.351303e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200079
3.526977230000e+08,3.526977840000e+08,9.254099e+01,1.231692e+00,1.834426e+01,5.483845e-01,1.982285e-01,5.306112e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200079
3.526978160000e+08,3.526978770000e+08,9.083607e+01,1.220293e+00,1.934426e+01,5.631332e-01,2.129579e-01,5.499862e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200080
3.526978770000e+08,3.526979380000e+08,8.954099e+01,1.211563e+00,1.932787e+01,5.628946e-01,2.158550e-01,5.566772e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200080
3.526979710000e+08,3.526980320000e+08,9.044262e+01,1.217648e+00,1.940984e+01,5.640869e-01,2.146094e-01,5.527334e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200081
3.526980320000e+08,3.526980930000e+08,9.065574e+01,1.219081e+00,1.931148e+01,5.626559e-01,2.130199e-01,5.505913e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200081
3.526981230000e+08,3.526981840000e+08,9.122951e+01,1.222933e+00,1.736065e+01,5.334800e-01,1.902965e-01,5.261939e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200082
3.526981840000e+08,3.526982450000e+08,9.283607e+01,1.233654e+00,1.824590e+01,5.469124e-01,1.965389e-01,5.280602e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200082
3.526982770000e+08,3.526983380000e+08,8.996722e+01,1.214443e+00,1.932787e+01,5.628946e-01,2.148324e-01,5.544010e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200083
3.526983380000e+08,3.526983990000e+08,8.703278e+01,1.194474e+00,1.878688e+01,5.549610e-01,2.158599e-01,5.646462e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200083
3.526984330000e+08,3.526984940000e+08,8.967213e+01,1.212450e+00,1.931148e+01,5.626559e-01,2.153565e-01,5.558038e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200084
3.526984940000e+08,3.526985550000e+08,9.070492e+01,1.219412e+00,1.888525e+01,5.564119e-01,2.082053e-01,5.458482e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200084
3.526985880000e+08,3.526986490000e+08,8.749181e+01,1.197619e+00,2.032787e+01,5.772727e-01,2.323403e-01,5.780934e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200085
3.526986490000e+08,3.526987100000e+08,8.791803e+01,1.200533e+00,1.880328e+01,5.552031e-01,2.138728e-01,5.599127e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200085
3.526987430000e+08,3.526988040000e+08,9.029508e+01,1.216654e+00,1.896721e+01,5.576181e-01,2.100581e-01,5.488710e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200086
3.526988040000e+08,3.526988650000e+08,9.124590e+01,1.223043e+00,1.773771e+01,5.392421e-01,1.943945e-01,5.304344e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200086
3.526988980000e+08,3.526989590000e+08,9.168852e+01,1.226006e+00,1.842623e+01,5.496083e-01,2.009655e-01,5.358227e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200087
3.526989590000e+08,3.526990200000e+08,8.718033e+01,1.195486e+00,1.950820e+01,5.655144e-01,2.237683e-01,5.715060e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200087
3.526990540000e+08,3.526991150000e+08,8.739344e+01,1.196946e+00,1.883607e+01,5.556870e-01,2.155318e-01,5.631693e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200088
3.526991150000e+08,3.526991760000e+08,8.718033e+01,1.195486e+00,1.883607e+01,5.556870e-01,2.160587e-01,5.643564e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200088
3.526992130000e+08,3.526992740000e+08,8.755738e+01,1.198068e+00,1.900000e+01,5.580999e-01,2.170006e-01,5.640270e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200089
3.526992740000e+08,3.526993350000e+08,8.729508e+01,1.196272e+00,1.911475e+01,5.597827e-01,2.189671e-01,5.667145e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200089
3.526993700000e+08,3.526994310000e+08,8.808197e+01,1.201652e+00,1.801639e+01,5.434618e-01,2.045412e-01,5.502890e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200090
3.526994310000e+08,3.526994920000e+08,8.709836e+01,1.194923e+00,1.922951e+01,5.614604e-01,2.207792e-01,5.690356e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200090
3.526995270000e+08,3.526995880000e+08,8.986885e+01,1.213779e+00,1.852459e+01,5.510733e-01,2.061291e-01,5.463553e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200091
3.526995880000e+08,3.526996490000e+08,8.695082e+01,1.193911e+00,1.772131e+01,5.389928e-01,2.038084e-01,5.531184e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200091
3.526996840000e+08,3.526997450000e+08,8.796722e+01,1.200869e+00,1.839344e+01,5.491192e-01,2.090943e-01,5.551472e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200092
3.526997450000e+08,3.526998060000e+08,8.719672e+01,1.195598e+00,1.778688e+01,5.399892e-01,2.039857e-01,5.525166e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200092
3.526998430000e+08,3.526999040000e+08,9.000000e+01,1.214665e+00,1.831148e+01,5.478943e-01,2.034608e-01,5.433226e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200093
3.526999040000e+08,3.526999650000e+08,8.859016e+01,1.205113e+00,1.811475e+01,5.449433e-01,2.044782e-01,5.486455e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200093
3.527000000000e+08,3.527000610000e+08,8.836066e+01,1.203551e+00,1.872131e+01,5.539917e-01,2.118738e-01,5.565987e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200094
3.527000610000e+08,3.527001220000e+08,9.236066e+01,1.230491e+00,1.922951e+01,5.614604e-01,2.082002e-01,5.409285e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200094
3.527001560000e+08,3.527002170000e+08,9.044262e+01,1.217648e+00,1.888525e+01,5.564119e-01,2.088091e-01,5.472224e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200095
3.527002170000e+08,3.527002780000e+08,9.104918e+01,1.221724e+00,1.954098e+01,5.659894e-01,2.146201e-01,5.508992e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200095
3.527003140000e+08,3.527003750000e+08,8.777049e+01,1.199525e+00,1.870492e+01,5.537490e-01,2.131117e-01,5.596558e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200096
3.527003750000e+08,3.527004360000e+08,9.085246e+01,1.220403e+00,1.875410e+01,5.544766e-01,2.064237e-01,5.436769e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200096
3.527004700000e+08,3.527005310000e+08,8.954099e+01,1.211563e+00,1.877049e+01,5.547189e-01,2.096302e-01,5.507648e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200097
3.527005310000e+08,3.527005920000e+08,9.319672e+01,1.236048e+00,2.054098e+01,5.802908e-01,2.204046e-01,5.497683e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200097
3.527006230000e+08,3.527006840000e+08,9.237705e+01,1.230601e+00,1.926229e+01,5.619389e-01,2.085182e-01,5.411847e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200098
3.527006840000e+08,3.527007450000e+08,8.865574e+01,1.205559e+00,1.793443e+01,5.422241e-01,2.022929e-01,5.462528e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200098
3.527007790000e+08,3.527008400000e+08,9.255738e+01,1.231801e+00,1.903279e+01,5.585811e-01,2.056323e-01,5.378808e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200099
3.527008400000e+08,3.527009010000e+08,9.181967e+01,1.226882e+00,1.888525e+01,5.564119e-01,2.056776e-01,5.400812e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200099
3.527009320000e+08,3.527009930000e+08,9.070492e+01,1.219412e+00,1.954098e+01,5.659894e-01,2.154347e-01,5.527033e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200100
3.527009930000e+08,3.527010540000e+08,9.054099e+01,1.218310e+00,1.909836e+01,5.595425e-01,2.109361e-01,5.489642e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200100
3.527010850000e+08,3.527011460000e+08,9.224590e+01,1.229727e+00,1.862295e+01,5.525344e-01,2.018838e-01,5.351128e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200101
3.527011460000e+08,3.527012070000e+08,9.259016e+01,1.232019e+00,1.796721e+01,5.427195e-01,1.940510e-01,5.262164e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200101
3.527012390000e+08,3.527013000000e+08,8.934426e+01,1.210231e+00,1.855738e+01,5.515608e-01,2.077064e-01,5.495026e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200102
3.527013000000e+08,3.527013610000e+08,9.247541e+01,1.231256e+00,1.888525e+01,5.564119e-01,2.042191e-01,5.367436e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200102
3.527013930000e+08,3.527014540000e+08,9.127869e+01,1.223263e+00,1.806557e+01,5.442030e-01,1.979167e-01,5.339509e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200103
3.527014540000e+08,3.527015150000e+08,9.018033e+01,1.215881e+00,1.831148e+01,5.478943e-01,2.030540e-01,5.423747e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200103
3.527015460000e+08,3.527016070000e+08,9.126230e+01,1.223153e+00,1.704918e+01,5.286726e-01,1.868152e-01,5.223843e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200104
3.527016070000e+08,3.527016680000e+08,9.286885e+01,1.233872e+00,1.793443e+01,5.422241e-01,1.931156e-01,5.244625e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200104
3.527016980000e+08,3.527017590000e+08,8.911475e+01,1.208676e+00,1.768852e+01,5.384941e-01,1.984915e-01,5.409851e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200105
3.527017590000e+08,3.527018200000e+08,9.326230e+01,1.236483e+00,1.867213e+01,5.532635e-01,2.002109e-01,5.305346e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200105
3.527018510000e+08,3.527019120000e+08,9.106557e+01,1.221834e+00,1.906557e+01,5.590621e-01,2.093609e-01,5.458772e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200106
3.527019120000e+08,3.527019730000e+08,9.272131e+01,1.232892e+00,1.836065e+01,5.486295e-01,1.980198e-01,5.298848e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200106
3.527020050000e+08,3.527020660000e+08,8.993443e+01,1.214222e+00,1.995082e+01,5.718939e-01,2.218374e-01,5.609507e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200107
3.527020660000e+08,3.527021270000e+08,9.032787e+01,1.216875e+00,1.932787e+01,5.628946e-01,2.139746e-01,5.524890e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200107
3.527021580000e+08,3.527022190000e+08,9.078689e+01,1.219963e+00,1.914754e+01,5.602625e-01,2.109065e-01,5.481920e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200108
3.527022190000e+08,3.527022800000e+08,9.344262e+01,1.237678e+00,2.004918e+01,5.733019e-01,2.145614e-01,5.437440e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408200108
3.527023100000e+08,3.527023710000e+08,9.329508e+01,1.236700e+00,1.731148e+01,5.327238e-01,1.855561e-01,5.153164e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200109
3.527023710000e+08,3.527024320000e+08,9.191803e+01,1.227539e+00,1.636065e+01,5.178875e-01,1.779918e-01,5.108258e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200109
3.527024590000e+08,3.527025200000e+08,9.045901e+01,1.217758e+00,1.901639e+01,5.583405e-01,2.102211e-01,5.485296e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200110
3.527025200000e+08,3.527025810000e+08,9.173770e+01,1.226335e+00,1.898361e+01,5.578590e-01,2.069335e-01,5.415410e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200110
3.527026090000e+08,3.527026700000e+08,9.413115e+01,1.242229e+00,1.881967e+01,5.554451e-01,1.999303e-01,5.278028e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200111
3.527026700000e+08,3.527027310000e+08,9.437705e+01,1.243851e+00,1.962295e+01,5.671752e-01,2.079208e-01,5.348539e-03,1.700000e+01,7.000000e+00,9.070000e+02,22408200111
