#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136618900000e+08,3.136619510000e+08,2.545902e+01,6.460347e-01,2.391803e+01,6.261780e-01,9.394720e-01,6.051102e-03,2.080000e+01,1.100000e+00,1.026000e+03,29363000020
3.136619510000e+08,3.136620120000e+08,2.550820e+01,6.466585e-01,2.372131e+01,6.235976e-01,9.299486e-01,6.470431e-03,2.080000e+01,1.100000e+00,1.026000e+03,29363000020
3.136620470000e+08,3.136621080000e+08,2.511475e+01,6.416520e-01,2.327869e+01,6.177523e-01,9.268929e-01,6.650665e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136621080000e+08,3.136621690000e+08,2.632787e+01,6.569660e-01,2.455738e+01,6.344919e-01,9.327522e-01,6.249560e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136621690000e+08,3.136622300000e+08,2.511475e+01,6.416520e-01,2.321312e+01,6.168815e-01,9.242820e-01,6.758846e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136622300000e+08,3.136622910000e+08,2.565574e+01,6.485260e-01,2.395082e+01,6.266071e-01,9.335463e-01,6.296081e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136622910000e+08,3.136623520000e+08,2.598361e+01,6.526567e-01,2.409836e+01,6.285341e-01,9.274448e-01,6.515738e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136623520000e+08,3.136624130000e+08,2.513115e+01,6.418614e-01,2.337705e+01,6.190560e-01,9.302022e-01,6.507862e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136624130000e+08,3.136624740000e+08,2.606557e+01,6.536853e-01,2.413115e+01,6.289615e-01,9.257861e-01,6.573540e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136624740000e+08,3.136625350000e+08,2.660656e+01,6.604339e-01,2.470492e+01,6.363950e-01,9.285274e-01,6.394519e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136625350000e+08,3.136625960000e+08,2.554098e+01,6.470739e-01,2.363935e+01,6.225193e-01,9.255456e-01,6.650594e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136625960000e+08,3.136626570000e+08,2.500000e+01,6.401843e-01,2.314754e+01,6.160097e-01,9.259017e-01,6.707362e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136626570000e+08,3.136627180000e+08,2.495082e+01,6.395544e-01,2.295082e+01,6.133865e-01,9.198423e-01,6.960204e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136627180000e+08,3.136627790000e+08,2.616393e+01,6.549175e-01,2.424590e+01,6.304552e-01,9.266917e-01,6.524207e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136627790000e+08,3.136628400000e+08,2.567213e+01,6.487331e-01,2.385246e+01,6.253191e-01,9.291188e-01,6.484932e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136628400000e+08,3.136629010000e+08,2.537705e+01,6.449940e-01,2.377049e+01,6.242437e-01,9.366925e-01,6.189285e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136629010000e+08,3.136629620000e+08,2.590164e+01,6.516265e-01,2.429508e+01,6.310943e-01,9.379747e-01,6.068083e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136629620000e+08,3.136630230000e+08,2.622951e+01,6.557377e-01,2.436065e+01,6.319454e-01,9.287500e-01,6.431051e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136630230000e+08,3.136630840000e+08,2.649180e+01,6.590082e-01,2.414754e+01,6.291751e-01,9.115099e-01,7.064923e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136630840000e+08,3.136631450000e+08,2.547541e+01,6.462427e-01,2.359016e+01,6.218714e-01,9.259974e-01,6.640531e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136631450000e+08,3.136632060000e+08,2.511475e+01,6.416520e-01,2.344262e+01,6.199237e-01,9.334204e-01,6.369128e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136632060000e+08,3.136632670000e+08,2.437705e+01,6.321580e-01,2.257377e+01,6.083271e-01,9.260256e-01,6.787296e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136632670000e+08,3.136633280000e+08,2.462295e+01,6.353384e-01,2.280328e+01,6.114117e-01,9.260985e-01,6.750255e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136633280000e+08,3.136633890000e+08,2.604918e+01,6.534797e-01,2.444262e+01,6.330076e-01,9.383260e-01,6.034843e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136633890000e+08,3.136634500000e+08,2.629508e+01,6.565568e-01,2.431148e+01,6.313072e-01,9.245636e-01,6.594118e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136634500000e+08,3.136635110000e+08,2.662295e+01,6.606374e-01,2.486885e+01,6.385030e-01,9.341133e-01,6.156099e-03,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136635420000e+08,3.136636030000e+08,2.537705e+01,6.449940e-01,2.370492e+01,6.233821e-01,9.341086e-01,6.305619e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136636030000e+08,3.136636640000e+08,2.490164e+01,6.389238e-01,2.281967e+01,6.116315e-01,9.163924e-01,7.102067e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136636640000e+08,3.136637250000e+08,2.527869e+01,6.437427e-01,2.363935e+01,6.225193e-01,9.351491e-01,6.271279e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136637250000e+08,3.136637860000e+08,2.560656e+01,6.479040e-01,2.400000e+01,6.272501e-01,9.372599e-01,6.135671e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136637860000e+08,3.136638470000e+08,2.588525e+01,6.514202e-01,2.406557e+01,6.281064e-01,9.297023e-01,6.433560e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136638470000e+08,3.136639080000e+08,2.573771e+01,6.495611e-01,2.370492e+01,6.233821e-01,9.210191e-01,6.806838e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136639080000e+08,3.136639690000e+08,2.627869e+01,6.563522e-01,2.437705e+01,6.321580e-01,9.276357e-01,6.471191e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136639690000e+08,3.136640300000e+08,2.578688e+01,6.501814e-01,2.416393e+01,6.293886e-01,9.370629e-01,6.123128e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136640300000e+08,3.136640910000e+08,2.668852e+01,6.614505e-01,2.463935e+01,6.355499e-01,9.232187e-01,6.598617e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136640910000e+08,3.136641520000e+08,2.611475e+01,6.543017e-01,2.419672e+01,6.298155e-01,9.265537e-01,6.536006e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136641520000e+08,3.136642130000e+08,2.583607e+01,6.508011e-01,2.434426e+01,6.317328e-01,9.422589e-01,5.875564e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136642130000e+08,3.136642740000e+08,2.436065e+01,6.319454e-01,2.272131e+01,6.103118e-01,9.327052e-01,6.499104e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136642740000e+08,3.136643350000e+08,2.547541e+01,6.462427e-01,2.340984e+01,6.194900e-01,9.189189e-01,6.924252e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136643350000e+08,3.136643960000e+08,2.485246e+01,6.382926e-01,2.313115e+01,6.157914e-01,9.307388e-01,6.520926e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136643960000e+08,3.136644570000e+08,2.622951e+01,6.557377e-01,2.442623e+01,6.327954e-01,9.312500e-01,6.325714e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136644570000e+08,3.136645180000e+08,2.634426e+01,6.571706e-01,2.437705e+01,6.321580e-01,9.253267e-01,6.557258e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136645180000e+08,3.136645790000e+08,2.701639e+01,6.655011e-01,2.516393e+01,6.422800e-01,9.314321e-01,6.225260e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136645790000e+08,3.136646400000e+08,2.611475e+01,6.543017e-01,2.437705e+01,6.321580e-01,9.334589e-01,6.244315e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136646400000e+08,3.136647010000e+08,2.498361e+01,6.399744e-01,2.332787e+01,6.184044e-01,9.337270e-01,6.372146e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136647010000e+08,3.136647620000e+08,2.552459e+01,6.468662e-01,2.370492e+01,6.233821e-01,9.287090e-01,6.520979e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136647620000e+08,3.136648230000e+08,2.565574e+01,6.485260e-01,2.401639e+01,6.274642e-01,9.361022e-01,6.182262e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136648230000e+08,3.136648840000e+08,2.504918e+01,6.408138e-01,2.347541e+01,6.203570e-01,9.371728e-01,6.207577e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136648840000e+08,3.136649450000e+08,2.647541e+01,6.588043e-01,2.447541e+01,6.334321e-01,9.244582e-01,6.575837e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136649450000e+08,3.136650060000e+08,2.368852e+01,6.231665e-01,2.203279e+01,6.009936e-01,9.301038e-01,6.707469e-03,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136650380000e+08,3.136650990000e+08,2.488525e+01,6.387135e-01,2.313115e+01,6.157914e-01,9.295125e-01,6.569734e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136650990000e+08,3.136651600000e+08,2.429508e+01,6.310943e-01,2.277049e+01,6.109720e-01,9.372470e-01,6.299705e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136651600000e+08,3.136652210000e+08,2.422951e+01,6.302421e-01,2.255738e+01,6.081061e-01,9.309878e-01,6.593220e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136652210000e+08,3.136652820000e+08,2.467213e+01,6.359726e-01,2.295082e+01,6.133865e-01,9.302326e-01,6.566801e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136652820000e+08,3.136653430000e+08,2.413115e+01,6.289615e-01,2.247541e+01,6.070002e-01,9.313859e-01,6.588973e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136653430000e+08,3.136654040000e+08,2.462295e+01,6.353384e-01,2.281967e+01,6.116315e-01,9.267643e-01,6.722195e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136654040000e+08,3.136654650000e+08,2.334426e+01,6.186217e-01,2.165574e+01,5.958289e-01,9.276685e-01,6.864440e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136654650000e+08,3.136655260000e+08,2.350820e+01,6.207900e-01,2.163935e+01,5.956033e-01,9.205021e-01,7.143577e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136655260000e+08,3.136655870000e+08,2.422951e+01,6.302421e-01,2.255738e+01,6.081061e-01,9.309878e-01,6.593220e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136655870000e+08,3.136656480000e+08,2.477049e+01,6.372390e-01,2.304918e+01,6.146994e-01,9.305096e-01,6.541701e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136656480000e+08,3.136657090000e+08,2.508197e+01,6.412330e-01,2.313115e+01,6.157914e-01,9.222222e-01,6.846993e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136657090000e+08,3.136657700000e+08,2.562295e+01,6.481114e-01,2.352459e+01,6.210064e-01,9.181062e-01,6.935735e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136657700000e+08,3.136658310000e+08,2.450820e+01,6.338562e-01,2.250820e+01,6.074429e-01,9.183946e-01,7.080330e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136658310000e+08,3.136658920000e+08,2.557377e+01,6.474891e-01,2.388525e+01,6.257487e-01,9.339744e-01,6.287260e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136658920000e+08,3.136659530000e+08,2.578688e+01,6.501814e-01,2.352459e+01,6.210064e-01,9.122695e-01,7.133004e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136659530000e+08,3.136660140000e+08,2.549180e+01,6.464506e-01,2.370492e+01,6.233821e-01,9.299035e-01,6.474435e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136660140000e+08,3.136660750000e+08,2.291803e+01,6.129482e-01,2.111475e+01,5.883396e-01,9.213161e-01,7.201013e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136660750000e+08,3.136661360000e+08,2.419672e+01,6.298155e-01,2.234426e+01,6.052268e-01,9.234417e-01,6.920822e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136661360000e+08,3.136661970000e+08,2.457377e+01,6.347036e-01,2.272131e+01,6.103118e-01,9.246164e-01,6.818965e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136661970000e+08,3.136662580000e+08,2.449180e+01,6.336442e-01,2.260656e+01,6.087686e-01,9.230254e-01,6.896126e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136662580000e+08,3.136663190000e+08,2.460656e+01,6.351269e-01,2.290164e+01,6.127290e-01,9.307129e-01,6.554564e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136663190000e+08,3.136663800000e+08,2.496721e+01,6.397644e-01,2.344262e+01,6.199237e-01,9.389363e-01,6.135637e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136663800000e+08,3.136664410000e+08,2.621312e+01,6.555328e-01,2.414754e+01,6.291751e-01,9.212008e-01,6.737735e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136664410000e+08,3.136665020000e+08,2.380328e+01,6.246741e-01,2.222951e+01,6.036706e-01,9.338843e-01,6.521019e-03,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136665290000e+08,3.136665900000e+08,2.459016e+01,6.349153e-01,2.303279e+01,6.144808e-01,9.366667e-01,6.288732e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136665900000e+08,3.136666510000e+08,2.519672e+01,6.426982e-01,2.324590e+01,6.173171e-01,9.225764e-01,6.817119e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136666510000e+08,3.136667120000e+08,2.578688e+01,6.501814e-01,2.393443e+01,6.263925e-01,9.281628e-01,6.510623e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136667120000e+08,3.136667730000e+08,2.462295e+01,6.353384e-01,2.291803e+01,6.129482e-01,9.307590e-01,6.550361e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136667730000e+08,3.136668340000e+08,2.345902e+01,6.201403e-01,2.167213e+01,5.960544e-01,9.238295e-01,7.012445e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136668340000e+08,3.136668950000e+08,2.373771e+01,6.238131e-01,2.193443e+01,5.996505e-01,9.240332e-01,6.962601e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136668950000e+08,3.136669560000e+08,2.467213e+01,6.359726e-01,2.291803e+01,6.129482e-01,9.289036e-01,6.624312e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136669560000e+08,3.136670170000e+08,2.424590e+01,6.304552e-01,2.229508e+01,6.045603e-01,9.195402e-01,7.072789e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136670170000e+08,3.136670780000e+08,2.481967e+01,6.378713e-01,2.300000e+01,6.140433e-01,9.266843e-01,6.698871e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136670780000e+08,3.136671390000e+08,2.477049e+01,6.372390e-01,2.308197e+01,6.151365e-01,9.318332e-01,6.483706e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136671390000e+08,3.136672000000e+08,2.421312e+01,6.300288e-01,2.242623e+01,6.063358e-01,9.262018e-01,6.802767e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136672000000e+08,3.136672610000e+08,2.459016e+01,6.349153e-01,2.283607e+01,6.118510e-01,9.286667e-01,6.645545e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136672610000e+08,3.136673220000e+08,2.480328e+01,6.376607e-01,2.316393e+01,6.162277e-01,9.339061e-01,6.387232e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136673220000e+08,3.136673830000e+08,2.485246e+01,6.382926e-01,2.331148e+01,6.181871e-01,9.379947e-01,6.193911e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136673830000e+08,3.136674440000e+08,2.545902e+01,6.460347e-01,2.345902e+01,6.201403e-01,9.214424e-01,6.827198e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136674440000e+08,3.136675050000e+08,2.486885e+01,6.385030e-01,2.313115e+01,6.157914e-01,9.301252e-01,6.545429e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136675050000e+08,3.136675660000e+08,2.490164e+01,6.389238e-01,2.332787e+01,6.184044e-01,9.368005e-01,6.243115e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136675660000e+08,3.136676270000e+08,2.411475e+01,6.287478e-01,2.260656e+01,6.087686e-01,9.374575e-01,6.313309e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136676270000e+08,3.136676880000e+08,2.367213e+01,6.229508e-01,2.213115e+01,6.023335e-01,9.349030e-01,6.492023e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136676880000e+08,3.136677490000e+08,2.455738e+01,6.344919e-01,2.286885e+01,6.122901e-01,9.312416e-01,6.537897e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136677490000e+08,3.136678100000e+08,2.478688e+01,6.374499e-01,2.309836e+01,6.153549e-01,9.318783e-01,6.479573e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136678100000e+08,3.136678710000e+08,2.483607e+01,6.380820e-01,2.318033e+01,6.164458e-01,9.333333e-01,6.408648e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136678710000e+08,3.136679320000e+08,2.409836e+01,6.285341e-01,2.252459e+01,6.076640e-01,9.346939e-01,6.443962e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136679320000e+08,3.136679930000e+08,2.449180e+01,6.336442e-01,2.280328e+01,6.114117e-01,9.310576e-01,6.554752e-03,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136680200000e+08,3.136680810000e+08,2.468852e+01,6.361839e-01,2.288525e+01,6.125095e-01,9.269589e-01,6.705042e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136680810000e+08,3.136681420000e+08,2.449180e+01,6.336442e-01,2.252459e+01,6.076640e-01,9.196787e-01,7.031665e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136681420000e+08,3.136682030000e+08,2.562295e+01,6.481114e-01,2.368852e+01,6.231665e-01,9.245042e-01,6.682461e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136682030000e+08,3.136682640000e+08,2.532787e+01,6.443686e-01,2.332787e+01,6.184044e-01,9.210356e-01,6.861035e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136682640000e+08,3.136683250000e+08,2.650820e+01,6.592121e-01,2.459016e+01,6.349153e-01,9.276438e-01,6.442784e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136683250000e+08,3.136683860000e+08,2.454098e+01,6.342801e-01,2.301639e+01,6.142621e-01,9.378757e-01,6.238675e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136683860000e+08,3.136684470000e+08,2.700000e+01,6.652992e-01,2.491803e+01,6.391340e-01,9.228901e-01,6.573296e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136684470000e+08,3.136685080000e+08,2.644262e+01,6.583962e-01,2.408197e+01,6.283203e-01,9.107254e-01,7.099710e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136685080000e+08,3.136685690000e+08,2.537705e+01,6.449940e-01,2.347541e+01,6.203570e-01,9.250646e-01,6.691816e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136685690000e+08,3.136686300000e+08,2.580328e+01,6.503880e-01,2.390164e+01,6.259634e-01,9.263024e-01,6.585679e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136686300000e+08,3.136686910000e+08,2.413115e+01,6.289615e-01,2.236065e+01,6.054487e-01,9.266304e-01,6.796062e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136686910000e+08,3.136687520000e+08,2.518033e+01,6.424891e-01,2.349180e+01,6.205736e-01,9.329427e-01,6.381973e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136687520000e+08,3.136688130000e+08,2.547541e+01,6.462427e-01,2.336065e+01,6.188389e-01,9.169884e-01,6.998835e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136688130000e+08,3.136688740000e+08,2.552459e+01,6.468662e-01,2.352459e+01,6.210064e-01,9.216442e-01,6.810404e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136688740000e+08,3.136689350000e+08,2.586885e+01,6.512139e-01,2.396721e+01,6.268214e-01,9.264892e-01,6.569649e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136689350000e+08,3.136689960000e+08,2.580328e+01,6.503880e-01,2.360656e+01,6.220874e-01,9.148666e-01,7.034393e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136689960000e+08,3.136690570000e+08,2.500000e+01,6.401843e-01,2.334426e+01,6.186217e-01,9.337705e-01,6.368116e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136690570000e+08,3.136691180000e+08,2.509836e+01,6.414425e-01,2.347541e+01,6.203570e-01,9.353364e-01,6.285303e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136691180000e+08,3.136691790000e+08,2.486885e+01,6.385030e-01,2.309836e+01,6.153549e-01,9.288068e-01,6.602205e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136691790000e+08,3.136692400000e+08,2.488525e+01,6.387135e-01,2.285246e+01,6.120706e-01,9.183136e-01,7.029664e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136692400000e+08,3.136693010000e+08,2.542623e+01,6.456186e-01,2.350820e+01,6.207900e-01,9.245648e-01,6.705789e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136693010000e+08,3.136693620000e+08,2.755738e+01,6.721311e-01,2.519672e+01,6.426982e-01,9.143367e-01,6.826006e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136693620000e+08,3.136694230000e+08,2.626229e+01,6.561474e-01,2.400000e+01,6.272501e-01,9.138577e-01,7.009971e-03,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136694850000e+08,3.136695460000e+08,2.477049e+01,6.372390e-01,2.327869e+01,6.177523e-01,9.397750e-01,6.120236e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136695460000e+08,3.136696070000e+08,2.534426e+01,6.445771e-01,2.357377e+01,6.216553e-01,9.301423e-01,6.483017e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136696070000e+08,3.136696680000e+08,2.581967e+01,6.505945e-01,2.421312e+01,6.300288e-01,9.377778e-01,6.086709e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136696680000e+08,3.136697290000e+08,2.593443e+01,6.520388e-01,2.416393e+01,6.293886e-01,9.317320e-01,6.340900e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136697290000e+08,3.136697900000e+08,2.439344e+01,6.323705e-01,2.236065e+01,6.054487e-01,9.166667e-01,7.164957e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136697900000e+08,3.136698510000e+08,2.537705e+01,6.449940e-01,2.306557e+01,6.149180e-01,9.089147e-01,7.313077e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136698510000e+08,3.136699120000e+08,2.559016e+01,6.476966e-01,2.357377e+01,6.216553e-01,9.212043e-01,6.819110e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136699120000e+08,3.136699730000e+08,2.568852e+01,6.489401e-01,2.368852e+01,6.231665e-01,9.221442e-01,6.768778e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136699730000e+08,3.136700340000e+08,2.590164e+01,6.516265e-01,2.422951e+01,6.302421e-01,9.354430e-01,6.182323e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136700340000e+08,3.136700950000e+08,2.437705e+01,6.321580e-01,2.265574e+01,6.094306e-01,9.293880e-01,6.643274e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136700950000e+08,3.136701560000e+08,2.495082e+01,6.395544e-01,2.314754e+01,6.160097e-01,9.277267e-01,6.637304e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136701560000e+08,3.136702170000e+08,2.537705e+01,6.449940e-01,2.339344e+01,6.192730e-01,9.218346e-01,6.822573e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136702170000e+08,3.136702780000e+08,2.434426e+01,6.317328e-01,2.270492e+01,6.100916e-01,9.326599e-01,6.503322e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136702780000e+08,3.136703390000e+08,2.649180e+01,6.590082e-01,2.477049e+01,6.372390e-01,9.350247e-01,6.131474e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136703390000e+08,3.136704000000e+08,2.555738e+01,6.472815e-01,2.372131e+01,6.235976e-01,9.281591e-01,6.539946e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136704000000e+08,3.136704610000e+08,2.463935e+01,6.355499e-01,2.301639e+01,6.142621e-01,9.341317e-01,6.398271e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136704610000e+08,3.136705220000e+08,2.450820e+01,6.338562e-01,2.259016e+01,6.085479e-01,9.217391e-01,6.946337e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136705220000e+08,3.136705830000e+08,2.552459e+01,6.468662e-01,2.360656e+01,6.220874e-01,9.248555e-01,6.680998e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136705830000e+08,3.136706440000e+08,2.526229e+01,6.435340e-01,2.319672e+01,6.166637e-01,9.182349e-01,6.980067e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136706440000e+08,3.136707050000e+08,2.554098e+01,6.470739e-01,2.319672e+01,6.166637e-01,9.082156e-01,7.314676e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136707050000e+08,3.136707660000e+08,2.580328e+01,6.503880e-01,2.377049e+01,6.242437e-01,9.212198e-01,6.790281e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136707660000e+08,3.136708270000e+08,2.557377e+01,6.474891e-01,2.378688e+01,6.244589e-01,9.301282e-01,6.454462e-03,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
