#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.828344320255e+08,3.828347979974e+08,3.659718909264e+02,20526,20525,18609,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000103,0,0,0
1,3.828348050373e+08,3.828356489934e+08,8.439560793042e+02,48305,48302,43932,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995266e+00,15443000001,0,0,0
2,3.828356530375e+08,3.828364969892e+08,8.439516875148e+02,48299,48295,44386,4,4,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000002,0,0,0
3,3.828365010379e+08,3.828373519893e+08,8.509513457417e+02,48267,48264,43974,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.505867e+00,15443000003,0,0,0
4,3.828373570171e+08,3.828382019533e+08,8.449361981750e+02,48284,48281,43923,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000004,0,0,0
5,3.828382070610e+08,3.828390559939e+08,8.489329388142e+02,48290,48289,44294,1,1,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000005,0,0,0
6,3.828390600184e+08,3.828399069620e+08,8.469435630441e+02,48287,48279,44079,8,8,0,2,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100006,0,0,0
7,3.828399120227e+08,3.828407539872e+08,8.419644582868e+02,48293,48291,44539,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100007,0,0,0
8,3.828407590165e+08,3.828416019622e+08,8.429456969500e+02,48300,48300,44267,0,0,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100008,0,0,0
9,3.828416070222e+08,3.828424509641e+08,8.439418840408e+02,48312,48310,44360,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100009,0,0,0
10,3.828424550497e+08,3.828433089565e+08,8.539068136811e+02,48264,48263,44328,1,1,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100010,0,0,0
11,3.828433140240e+08,3.828441619994e+08,8.479754189253e+02,48272,48270,43898,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100011,0,0,0
12,3.828441670638e+08,3.828450129984e+08,8.459346153140e+02,48291,48287,44351,4,4,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100012,0,0,0
13,3.828450180216e+08,3.828458679716e+08,8.499499486685e+02,48298,48297,43801,1,1,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100013,0,0,0
14,3.828458720323e+08,3.828467179742e+08,8.459418435693e+02,48260,48256,44061,4,4,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100014,0,0,0
15,3.828467230189e+08,3.828475659753e+08,8.429563135505e+02,48264,48264,44122,0,0,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100015,0,0,0
16,3.828475710649e+08,3.828484189788e+08,8.479139741063e+02,48293,48289,44179,4,4,0,2,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100016,0,0,0
17,3.828484230217e+08,3.828492659889e+08,8.429671931267e+02,48276,48273,43827,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100017,0,0,0
18,3.828492710643e+08,3.828501129870e+08,8.419227364659e+02,48281,48277,43747,4,4,0,2,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100018,0,0,0
19,3.828501180485e+08,3.828509599884e+08,8.419399191141e+02,48314,48311,43907,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100019,0,0,0
20,3.828509650592e+08,3.828518119900e+08,8.469308062196e+02,48276,48272,43798,4,4,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100020,0,0,0
21,3.828518170630e+08,3.828526649935e+08,8.479305268526e+02,48282,48277,43853,5,5,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100021,0,0,0
22,3.828526700200e+08,3.828535159446e+08,8.459246045351e+02,48297,48294,44147,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100022,0,0,0
23,3.828535200269e+08,3.828543699968e+08,8.499699131250e+02,48253,48252,43637,1,1,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100023,0,0,0
24,3.828543750403e+08,3.828552179999e+08,8.429596101046e+02,48290,48287,44099,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100024,0,0,0
25,3.828552230179e+08,3.828560669968e+08,8.439789706469e+02,48258,48256,44132,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100025,0,0,0
26,3.828560730475e+08,3.828569209495e+08,8.479020847082e+02,48249,48247,44103,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100026,0,0,0
27,3.828569260383e+08,3.828577769661e+08,8.509277971983e+02,48297,48295,44109,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.967136e+00,15443100027,0,0,0
28,3.828577810256e+08,3.828586269996e+08,8.459739131927e+02,48284,48282,44186,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100028,0,0,0
29,3.828586320480e+08,3.828594749891e+08,8.429410786033e+02,48267,48263,44262,4,4,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.933649e+00,15443100029,0,0,0
30,3.828594810620e+08,3.828603249838e+08,8.439217983484e+02,48289,48289,43938,0,0,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.955029e+00,15443100030,0,0,0
31,3.828603300281e+08,3.828611779883e+08,8.479601285458e+02,48278,48274,44470,4,4,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.356891e+00,15443100031,0,0,0
32,3.828611830485e+08,3.828620289921e+08,8.459436280727e+02,48258,48256,44253,2,2,0,2,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443100032,0,0,0
33,3.828620350255e+08,3.828628819898e+08,8.469642548561e+02,48289,48289,44427,0,0,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443100033,0,0,0
34,3.828628870300e+08,3.828637349907e+08,8.479607151151e+02,48256,48254,44177,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.427562e+00,15443100034,0,0,0
35,3.828637400184e+08,3.828645889885e+08,8.489701638222e+02,48293,48290,44249,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.937647e+00,15443100035,0,0,0
36,3.828645930244e+08,3.828654359788e+08,8.429544154406e+02,48291,48287,43674,4,4,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100036,0,0,0
37,3.828654410194e+08,3.828662909575e+08,8.499380862713e+02,48258,48257,44321,1,1,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100037,0,0,0
38,3.828662960671e+08,3.828671489943e+08,8.529272206426e+02,48260,48259,44121,1,1,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100038,0,0,0
39,3.828671540183e+08,3.828679989978e+08,8.449795046449e+02,48274,48269,43978,5,5,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.940898e+00,15443100039,0,0,0
40,3.828680040242e+08,3.828688559908e+08,8.519665977955e+02,48296,48293,43930,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.284877e+00,15443100040,0,0,0
41,3.828688600185e+08,3.828697069919e+08,8.469733991027e+02,48259,48257,44222,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.806606e+00,15443100041,0,0,0
42,3.828697120215e+08,3.828705549915e+08,8.429699909687e+02,48297,48296,43552,1,1,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.468013e+00,15443100042,0,0,0
43,3.828705590250e+08,3.828714119800e+08,8.529550052285e+02,48284,48284,43859,0,0,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15443100043,0,0,0
44,3.828714160270e+08,3.828722599817e+08,8.439547612071e+02,48265,48261,44176,4,4,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.433136e+00,15443100044,0,0,0
45,3.828722650635e+08,3.828731139990e+08,8.489354845881e+02,48284,48279,43934,5,5,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443100045,0,0,0
46,3.828731190215e+08,3.828739679779e+08,8.489563786387e+02,48305,48305,44316,0,0,0,2,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.446408e+00,15443100046,0,0,0
47,3.828739720224e+08,3.828748239981e+08,8.519757236242e+02,48262,48260,44030,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.090271e+00,15443100047,0,0,0
48,3.828748290167e+08,3.828756839920e+08,8.549752674103e+02,48289,48286,43916,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443100048,0,0,0
49,3.828756890168e+08,3.828765359960e+08,8.469791294932e+02,48284,48282,44208,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443100049,0,0,0
50,3.828765410203e+08,3.828773879953e+08,8.469750322700e+02,48276,48274,44217,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443100050,0,0,0
51,3.828773930295e+08,3.828782409891e+08,8.479596223235e+02,48281,48272,44130,9,9,0,3,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.409683e+00,15443100051,0,0,0
52,3.828782460696e+08,3.828786419898e+08,3.959202455282e+02,22583,22582,20553,1,1,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15443100052,0,0,0
54,3.828786810219e+08,3.828795249990e+08,8.439770635366e+02,48262,48256,44408,6,6,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.022484e+00,15443100054,0,0,0
55,3.828982790277e+08,3.828991459986e+08,8.669708772302e+02,48261,48256,43684,5,5,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100055,0,0,0
56,3.828991500197e+08,3.829000159857e+08,8.659659909606e+02,48201,48192,44158,9,9,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100056,0,0,0
57,3.829000210283e+08,3.829008909864e+08,8.699580893517e+02,48238,48236,43971,2,2,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100057,0,0,0
58,3.829008960284e+08,3.829017679832e+08,8.719548063874e+02,48219,48216,43649,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.169528e+00,15443100058,0,0,0
59,3.829017730493e+08,3.829026359951e+08,8.629457237720e+02,48228,48222,43707,6,6,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.959443e+00,15443100059,0,0,0
60,3.829026410413e+08,3.829035139867e+08,8.729454091191e+02,48197,48193,43495,4,4,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.002289e+00,15443100060,0,0,0
61,3.829035190210e+08,3.829043929960e+08,8.739749341607e+02,48246,48243,43409,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.918855e+00,15443100061,0,0,0
62,3.829043980185e+08,3.829052689639e+08,8.709453687072e+02,48229,48226,43830,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.583714e+00,15443100062,0,0,0
63,3.829052740262e+08,3.829061409816e+08,8.669553451538e+02,48220,48213,43909,7,7,0,2,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.704729e+00,15443100063,0,0,0
64,3.829061460223e+08,3.829070219910e+08,8.759687467217e+02,48213,48207,43370,6,6,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.196122e+00,15443100064,0,0,0
65,3.829070270415e+08,3.829079069841e+08,8.799426090121e+02,48225,48217,43928,8,8,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.904654e+00,15443100065,0,0,0
66,3.829079110495e+08,3.829087859990e+08,8.749494847059e+02,48229,48223,43861,6,6,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953197e+00,15443100066,0,0,0
67,3.829087910872e+08,3.829096719946e+08,8.809074069262e+02,48205,48198,43699,7,7,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100067,0,0,0
68,3.829096770296e+08,3.829105529772e+08,8.759475216269e+02,48197,48193,44244,4,4,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443100068,0,0,0
69,3.829105580426e+08,3.829114329972e+08,8.749545257092e+02,48222,48215,43255,7,7,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.893836e+00,15443100069,0,0,0
70,3.829114380481e+08,3.829123119753e+08,8.739271796346e+02,48230,48224,43741,6,6,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.290285e+00,15443100070,0,0,0
71,3.829123170203e+08,3.829131979986e+08,8.809783596396e+02,48218,48215,43559,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443100071,0,0,0
72,3.829132030200e+08,3.829140869908e+08,8.839707930088e+02,48210,48205,44283,5,5,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.954802e+00,15443100072,0,0,0
73,3.829140920224e+08,3.829149719977e+08,8.799752790928e+02,48208,48205,44177,3,3,0,1,e,C,2019,2,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.530078e+00,15443100073,0,0,0
