#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537534240000e+08,3.537534850000e+08,1.972131e+01,5.685949e-01,1.503279e+01,4.964263e-01,7.622610e-01,1.227352e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537534850000e+08,3.537535460000e+08,2.091803e+01,5.855925e-01,1.642623e+01,5.189243e-01,7.852665e-01,1.149564e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537535460000e+08,3.537536070000e+08,2.045902e+01,5.791318e-01,1.591803e+01,5.108340e-01,7.780449e-01,1.176326e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537536070000e+08,3.537536680000e+08,2.029508e+01,5.768069e-01,1.563934e+01,5.063425e-01,7.705978e-01,1.194957e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537536680000e+08,3.537537290000e+08,2.006557e+01,5.735362e-01,1.601639e+01,5.124098e-01,7.982026e-01,1.147159e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537537290000e+08,3.537537900000e+08,2.077049e+01,5.835237e-01,1.644262e+01,5.191832e-01,7.916338e-01,1.141005e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537537900000e+08,3.537538510000e+08,1.978688e+01,5.695394e-01,1.540984e+01,5.026134e-01,7.787904e-01,1.194699e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537538510000e+08,3.537539120000e+08,1.988525e+01,5.709532e-01,1.549180e+01,5.039484e-01,7.790602e-01,1.191220e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537539120000e+08,3.537539730000e+08,2.001639e+01,5.728329e-01,1.565574e+01,5.066078e-01,7.821458e-01,1.181324e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537539730000e+08,3.537540340000e+08,1.927869e+01,5.621780e-01,1.503279e+01,4.964263e-01,7.797619e-01,1.208436e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537540340000e+08,3.537540950000e+08,2.140984e+01,5.924364e-01,1.675410e+01,5.240776e-01,7.825421e-01,1.141484e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537540950000e+08,3.537541560000e+08,2.027869e+01,5.765739e-01,1.570492e+01,5.074028e-01,7.744543e-01,1.188312e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537541560000e+08,3.537542170000e+08,1.998361e+01,5.723636e-01,1.559016e+01,5.055457e-01,7.801477e-01,1.186184e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537542170000e+08,3.537542780000e+08,2.034426e+01,5.775054e-01,1.586885e+01,5.100442e-01,7.800161e-01,1.175875e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537542780000e+08,3.537543390000e+08,1.977049e+01,5.693035e-01,1.583607e+01,5.095171e-01,8.009951e-01,1.149670e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537543390000e+08,3.537544000000e+08,1.931148e+01,5.626559e-01,1.486885e+01,4.937121e-01,7.699491e-01,1.226225e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537544000000e+08,3.537544610000e+08,1.995082e+01,5.718939e-01,1.583607e+01,5.095171e-01,7.937551e-01,1.159817e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537544610000e+08,3.537545220000e+08,1.972131e+01,5.685949e-01,1.527869e+01,5.004701e-01,7.747298e-01,1.204465e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537545220000e+08,3.537545830000e+08,1.906557e+01,5.590621e-01,1.522951e+01,4.996639e-01,7.987962e-01,1.175564e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537545830000e+08,3.537546440000e+08,2.045902e+01,5.791318e-01,1.563934e+01,5.063425e-01,7.644231e-01,1.201229e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537546440000e+08,3.537547050000e+08,2.019672e+01,5.754075e-01,1.583607e+01,5.095171e-01,7.840909e-01,1.172231e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537547050000e+08,3.537547660000e+08,2.062295e+01,5.814475e-01,1.618033e+01,5.150255e-01,7.845787e-01,1.159104e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537547660000e+08,3.537548270000e+08,1.954098e+01,5.659894e-01,1.514754e+01,4.983175e-01,7.751678e-01,1.209175e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537548270000e+08,3.537548880000e+08,1.990164e+01,5.711886e-01,1.534426e+01,5.015429e-01,7.710049e-01,1.205958e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537548880000e+08,3.537549490000e+08,1.996721e+01,5.721288e-01,1.552459e+01,5.044814e-01,7.775041e-01,1.191760e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537549490000e+08,3.537550100000e+08,2.057377e+01,5.807537e-01,1.614754e+01,5.145034e-01,7.848606e-01,1.159937e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537550100000e+08,3.537550710000e+08,2.026229e+01,5.763409e-01,1.560656e+01,5.058115e-01,7.702265e-01,1.196603e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537550710000e+08,3.537551320000e+08,2.057377e+01,5.807537e-01,1.619672e+01,5.152863e-01,7.872510e-01,1.155230e-02,2.350000e+01,2.310000e+01,1.003000e+03,12409400025
3.537551620000e+08,3.537552230000e+08,1.996721e+01,5.721288e-01,1.573771e+01,5.079322e-01,7.881773e-01,1.170778e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537552230000e+08,3.537552840000e+08,1.975410e+01,5.690674e-01,1.537705e+01,5.020785e-01,7.784232e-01,1.196400e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537552840000e+08,3.537553450000e+08,2.006557e+01,5.735362e-01,1.540984e+01,5.026134e-01,7.679738e-01,1.206566e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537553450000e+08,3.537554060000e+08,1.945902e+01,5.648011e-01,1.509836e+01,4.975079e-01,7.759057e-01,1.210304e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537554060000e+08,3.537554670000e+08,2.137705e+01,5.919826e-01,1.670492e+01,5.233079e-01,7.814417e-01,1.144440e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537554670000e+08,3.537555280000e+08,1.986885e+01,5.707179e-01,1.521311e+01,4.993950e-01,7.656766e-01,1.216688e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537555280000e+08,3.537555890000e+08,2.026229e+01,5.763409e-01,1.609836e+01,5.137193e-01,7.944984e-01,1.149330e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537555890000e+08,3.537556500000e+08,2.085246e+01,5.846739e-01,1.609836e+01,5.137193e-01,7.720126e-01,1.176316e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537556500000e+08,3.537557110000e+08,1.980328e+01,5.697753e-01,1.552459e+01,5.044814e-01,7.839404e-01,1.184118e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537557110000e+08,3.537557720000e+08,1.973771e+01,5.688312e-01,1.542623e+01,5.028807e-01,7.815614e-01,1.190784e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537557720000e+08,3.537558330000e+08,2.067213e+01,5.821404e-01,1.593443e+01,5.110970e-01,7.708168e-01,1.183612e-02,2.340000e+01,2.310000e+01,1.003000e+03,12409400026
3.537558990000e+08,3.537559600000e+08,2.062295e+01,5.814475e-01,1.663935e+01,5.222797e-01,8.068362e-01,1.113051e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537559600000e+08,3.537560210000e+08,2.034426e+01,5.775054e-01,1.601639e+01,5.124098e-01,7.872683e-01,1.161694e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537560210000e+08,3.537560820000e+08,2.031148e+01,5.770399e-01,1.585246e+01,5.097807e-01,7.804681e-01,1.175955e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537560820000e+08,3.537561430000e+08,1.960656e+01,5.669382e-01,1.575410e+01,5.081967e-01,8.035117e-01,1.148944e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537561430000e+08,3.537562040000e+08,1.929508e+01,5.624170e-01,1.545902e+01,5.034149e-01,8.011895e-01,1.163320e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537562040000e+08,3.537562650000e+08,2.006557e+01,5.735362e-01,1.601639e+01,5.124098e-01,7.982026e-01,1.147159e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537562650000e+08,3.537563260000e+08,2.037705e+01,5.779706e-01,1.593443e+01,5.110970e-01,7.819791e-01,1.171146e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537563260000e+08,3.537563870000e+08,1.968852e+01,5.681220e-01,1.526229e+01,5.002015e-01,7.751874e-01,1.204598e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537563870000e+08,3.537564480000e+08,2.068852e+01,5.823711e-01,1.632787e+01,5.173683e-01,7.892234e-01,1.148105e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537564480000e+08,3.537565090000e+08,1.906557e+01,5.590621e-01,1.513115e+01,4.980478e-01,7.936372e-01,1.186689e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537565090000e+08,3.537565700000e+08,2.126229e+01,5.903916e-01,1.680328e+01,5.248463e-01,7.902853e-01,1.130411e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537565700000e+08,3.537566310000e+08,1.998361e+01,5.723636e-01,1.614754e+01,5.145034e-01,8.080394e-01,1.128030e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537566310000e+08,3.537566920000e+08,1.947541e+01,5.650390e-01,1.568852e+01,5.071380e-01,8.055556e-01,1.148252e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537566920000e+08,3.537567530000e+08,2.155738e+01,5.944743e-01,1.703279e+01,5.284184e-01,7.901140e-01,1.122984e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537567530000e+08,3.537568140000e+08,2.016393e+01,5.749403e-01,1.613115e+01,5.142422e-01,8.000000e-01,1.140532e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537568140000e+08,3.537568750000e+08,2.067213e+01,5.821404e-01,1.642623e+01,5.189243e-01,7.946075e-01,1.137656e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537568750000e+08,3.537569360000e+08,1.975410e+01,5.690674e-01,1.611475e+01,5.139808e-01,8.157676e-01,1.116793e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537569360000e+08,3.537569970000e+08,1.995082e+01,5.718939e-01,1.540984e+01,5.026134e-01,7.723911e-01,1.201899e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537569970000e+08,3.537570580000e+08,2.081967e+01,5.842141e-01,1.626229e+01,5.163284e-01,7.811024e-01,1.160306e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537570580000e+08,3.537571190000e+08,1.957377e+01,5.664640e-01,1.547541e+01,5.036817e-01,7.906198e-01,1.177469e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537571190000e+08,3.537571800000e+08,2.054098e+01,5.802908e-01,1.601639e+01,5.124098e-01,7.797287e-01,1.170780e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537571800000e+08,3.537572410000e+08,1.875410e+01,5.544766e-01,1.542623e+01,5.028807e-01,8.225524e-01,1.129546e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537572410000e+08,3.537573020000e+08,1.993443e+01,5.716589e-01,1.604918e+01,5.129340e-01,8.050987e-01,1.135965e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537573020000e+08,3.537573630000e+08,1.945902e+01,5.648011e-01,1.568852e+01,5.071380e-01,8.062342e-01,1.147212e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537573630000e+08,3.537574240000e+08,2.013115e+01,5.744727e-01,1.596721e+01,5.116225e-01,7.931596e-01,1.155843e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537574240000e+08,3.537574850000e+08,2.057377e+01,5.807537e-01,1.632787e+01,5.173683e-01,7.936255e-01,1.142389e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537574850000e+08,3.537575460000e+08,2.167213e+01,5.960544e-01,1.752459e+01,5.359929e-01,8.086233e-01,1.081937e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537575460000e+08,3.537576070000e+08,1.891803e+01,5.568947e-01,1.493443e+01,4.947996e-01,7.894281e-01,1.200200e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537576070000e+08,3.537576680000e+08,2.060656e+01,5.812163e-01,1.598361e+01,5.118851e-01,7.756563e-01,1.176587e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537576680000e+08,3.537577290000e+08,2.027869e+01,5.765739e-01,1.645902e+01,5.194420e-01,8.116410e-01,1.111707e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537577290000e+08,3.537577900000e+08,2.016393e+01,5.749403e-01,1.654098e+01,5.207338e-01,8.203252e-01,1.094672e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537577900000e+08,3.537578510000e+08,2.047541e+01,5.793638e-01,1.636065e+01,5.178875e-01,7.990392e-01,1.133857e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537578510000e+08,3.537579120000e+08,1.996721e+01,5.721288e-01,1.611475e+01,5.139808e-01,8.070608e-01,1.130680e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400027
3.537579460000e+08,3.537580070000e+08,2.126229e+01,5.903916e-01,1.698361e+01,5.276550e-01,7.987664e-01,1.113244e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537580070000e+08,3.537580680000e+08,2.034426e+01,5.775054e-01,1.626229e+01,5.163284e-01,7.993554e-01,1.136836e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537580680000e+08,3.537581290000e+08,2.072131e+01,5.828324e-01,1.667213e+01,5.227941e-01,8.045886e-01,1.115291e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537581290000e+08,3.537581900000e+08,1.963935e+01,5.674121e-01,1.568852e+01,5.071380e-01,7.988314e-01,1.158188e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537581900000e+08,3.537582510000e+08,2.086885e+01,5.849037e-01,1.637705e+01,5.181469e-01,7.847604e-01,1.151902e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537582510000e+08,3.537583120000e+08,2.034426e+01,5.775054e-01,1.634426e+01,5.176280e-01,8.033844e-01,1.128197e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537583120000e+08,3.537583730000e+08,1.955738e+01,5.662268e-01,1.573771e+01,5.079322e-01,8.046941e-01,1.147765e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537583730000e+08,3.537584340000e+08,1.960656e+01,5.669382e-01,1.570492e+01,5.074028e-01,8.010033e-01,1.154448e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537584340000e+08,3.537584950000e+08,2.022951e+01,5.758744e-01,1.577049e+01,5.084611e-01,7.795786e-01,1.180047e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537584950000e+08,3.537585560000e+08,2.052459e+01,5.800592e-01,1.647541e+01,5.197006e-01,8.027157e-01,1.124670e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537585560000e+08,3.537586170000e+08,2.018033e+01,5.751739e-01,1.629508e+01,5.168486e-01,8.074736e-01,1.123777e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537586170000e+08,3.537586780000e+08,2.031148e+01,5.770399e-01,1.606557e+01,5.131959e-01,7.909604e-01,1.155197e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537586780000e+08,3.537587390000e+08,2.103279e+01,5.871965e-01,1.680328e+01,5.248463e-01,7.989088e-01,1.119004e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537587390000e+08,3.537588000000e+08,2.040984e+01,5.784354e-01,1.667213e+01,5.227941e-01,8.168675e-01,1.096160e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537588000000e+08,3.537588610000e+08,1.978688e+01,5.695394e-01,1.598361e+01,5.118851e-01,8.077879e-01,1.134189e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537588610000e+08,3.537589220000e+08,2.016393e+01,5.749403e-01,1.618033e+01,5.150255e-01,8.024390e-01,1.135283e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537589220000e+08,3.537589830000e+08,2.008197e+01,5.737705e-01,1.624590e+01,5.160680e-01,8.089796e-01,1.123157e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537589830000e+08,3.537590440000e+08,1.927869e+01,5.621780e-01,1.514754e+01,4.983175e-01,7.857143e-01,1.196535e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537590440000e+08,3.537591050000e+08,1.988525e+01,5.709532e-01,1.613115e+01,5.142422e-01,8.112119e-01,1.123632e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537591050000e+08,3.537591660000e+08,1.896721e+01,5.576181e-01,1.540984e+01,5.026134e-01,8.124460e-01,1.147608e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537591660000e+08,3.537592270000e+08,2.136065e+01,5.917556e-01,1.701639e+01,5.281640e-01,7.966232e-01,1.115077e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537592270000e+08,3.537592880000e+08,1.919672e+01,5.609816e-01,1.563934e+01,5.063425e-01,8.146883e-01,1.135452e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537592880000e+08,3.537593490000e+08,2.042623e+01,5.786676e-01,1.644262e+01,5.191832e-01,8.049759e-01,1.122475e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537593490000e+08,3.537594100000e+08,2.021312e+01,5.756410e-01,1.624590e+01,5.160680e-01,8.037307e-01,1.131097e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537594100000e+08,3.537594710000e+08,2.016393e+01,5.749403e-01,1.631148e+01,5.171086e-01,8.089431e-01,1.120954e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537594710000e+08,3.537595320000e+08,1.929508e+01,5.624170e-01,1.540984e+01,5.026134e-01,7.986406e-01,1.168889e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537595320000e+08,3.537595930000e+08,2.022951e+01,5.758744e-01,1.627869e+01,5.165886e-01,8.047001e-01,1.128523e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537595930000e+08,3.537596540000e+08,2.073771e+01,5.830629e-01,1.644262e+01,5.191832e-01,7.928854e-01,1.139371e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537596540000e+08,3.537597150000e+08,2.062295e+01,5.814475e-01,1.665574e+01,5.225369e-01,8.076311e-01,1.111306e-02,2.330000e+01,2.300000e+01,1.002000e+03,12409400028
3.537597280000e+08,3.537597890000e+08,2.049180e+01,5.795957e-01,1.559016e+01,5.055457e-01,7.608000e-01,1.206593e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400029
3.537597890000e+08,3.537598500000e+08,2.044262e+01,5.788997e-01,1.532787e+01,5.012749e-01,7.497995e-01,1.226545e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400029
3.537598500000e+08,3.537599110000e+08,2.013115e+01,5.744727e-01,1.531148e+01,5.010068e-01,7.605863e-01,1.217726e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400029
3.537599110000e+08,3.537599720000e+08,2.021312e+01,5.756410e-01,1.550820e+01,5.042149e-01,7.672344e-01,1.203488e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400029
3.537599720000e+08,3.537600330000e+08,1.954098e+01,5.659894e-01,1.493443e+01,4.947996e-01,7.642617e-01,1.229414e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400029
3.537600330000e+08,3.537600940000e+08,2.067213e+01,5.821404e-01,1.585246e+01,5.097807e-01,7.668517e-01,1.190733e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400029
3.537600940000e+08,3.537601550000e+08,1.990164e+01,5.711886e-01,1.496721e+01,4.953424e-01,7.520593e-01,1.239340e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400029
3.537601550000e+08,3.537602160000e+08,2.095082e+01,5.860512e-01,1.624590e+01,5.160680e-01,7.754304e-01,1.167297e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400029
3.537602160000e+08,3.537602770000e+08,1.965574e+01,5.676488e-01,1.481967e+01,4.928950e-01,7.539616e-01,1.243846e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400029
3.537603460000e+08,3.537604070000e+08,1.950820e+01,5.655144e-01,1.531148e+01,5.010068e-01,7.848740e-01,1.191168e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537604070000e+08,3.537604680000e+08,1.949180e+01,5.652767e-01,1.509836e+01,4.975079e-01,7.746005e-01,1.211782e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537604680000e+08,3.537605290000e+08,1.986885e+01,5.707179e-01,1.554098e+01,5.047477e-01,7.821782e-01,1.185638e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537605290000e+08,3.537605900000e+08,2.091803e+01,5.855925e-01,1.680328e+01,5.248463e-01,8.032916e-01,1.112814e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537605900000e+08,3.537606510000e+08,1.998361e+01,5.723636e-01,1.570492e+01,5.074028e-01,7.858901e-01,1.174891e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537606510000e+08,3.537607120000e+08,1.980328e+01,5.697753e-01,1.577049e+01,5.084611e-01,7.963576e-01,1.158656e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537607120000e+08,3.537607730000e+08,1.921312e+01,5.612211e-01,1.508197e+01,4.972377e-01,7.849829e-01,1.200060e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537607730000e+08,3.537608340000e+08,2.042623e+01,5.786676e-01,1.611475e+01,5.139808e-01,7.889246e-01,1.156052e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537608340000e+08,3.537608950000e+08,2.055738e+01,5.805223e-01,1.603279e+01,5.126720e-01,7.799043e-01,1.169978e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537608950000e+08,3.537609560000e+08,2.106557e+01,5.876541e-01,1.673771e+01,5.238212e-01,7.945525e-01,1.127094e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537609560000e+08,3.537610170000e+08,1.972131e+01,5.685949e-01,1.578689e+01,5.087253e-01,8.004987e-01,1.152180e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537610170000e+08,3.537610780000e+08,2.040984e+01,5.784354e-01,1.645902e+01,5.194420e-01,8.064257e-01,1.119751e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537610780000e+08,3.537611390000e+08,2.095082e+01,5.860512e-01,1.662295e+01,5.220224e-01,7.934272e-01,1.132465e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537611390000e+08,3.537612000000e+08,2.106557e+01,5.876541e-01,1.680328e+01,5.248463e-01,7.976654e-01,1.120712e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537612000000e+08,3.537612610000e+08,1.991803e+01,5.714238e-01,1.562295e+01,5.060771e-01,7.843621e-01,1.179866e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537612610000e+08,3.537613220000e+08,2.129508e+01,5.908466e-01,1.677049e+01,5.243340e-01,7.875289e-01,1.134955e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537613220000e+08,3.537613830000e+08,1.952459e+01,5.657519e-01,1.542623e+01,5.028807e-01,7.900923e-01,1.180041e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537613830000e+08,3.537614440000e+08,1.857377e+01,5.518044e-01,1.465574e+01,4.901612e-01,7.890556e-01,1.212057e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537614440000e+08,3.537615050000e+08,2.034426e+01,5.775054e-01,1.611475e+01,5.139808e-01,7.921032e-01,1.151937e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537615050000e+08,3.537615660000e+08,1.950820e+01,5.655144e-01,1.518033e+01,4.988565e-01,7.781513e-01,1.204445e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537615660000e+08,3.537616270000e+08,2.080328e+01,5.839841e-01,1.619672e+01,5.152863e-01,7.785658e-01,1.165572e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537616270000e+08,3.537616880000e+08,2.088525e+01,5.851334e-01,1.675410e+01,5.240776e-01,8.021978e-01,1.116019e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537616880000e+08,3.537617490000e+08,2.054098e+01,5.802908e-01,1.639344e+01,5.184062e-01,7.980846e-01,1.134054e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537617490000e+08,3.537618100000e+08,1.968852e+01,5.681220e-01,1.565574e+01,5.066078e-01,7.951707e-01,1.164541e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537618100000e+08,3.537618710000e+08,2.063935e+01,5.816786e-01,1.627869e+01,5.165886e-01,7.887212e-01,1.150474e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537618710000e+08,3.537619320000e+08,2.016393e+01,5.749403e-01,1.618033e+01,5.150255e-01,8.024390e-01,1.135283e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537619320000e+08,3.537619930000e+08,2.147541e+01,5.933430e-01,1.681967e+01,5.251022e-01,7.832061e-01,1.138481e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537619930000e+08,3.537620540000e+08,2.031148e+01,5.770399e-01,1.583607e+01,5.095171e-01,7.796610e-01,1.177505e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537620540000e+08,3.537621150000e+08,1.995082e+01,5.718939e-01,1.626229e+01,5.163284e-01,8.151191e-01,1.112785e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537621150000e+08,3.537621760000e+08,2.036065e+01,5.777380e-01,1.583607e+01,5.095171e-01,7.777778e-01,1.179670e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537621760000e+08,3.537622370000e+08,2.044262e+01,5.788997e-01,1.645902e+01,5.194420e-01,8.051323e-01,1.121683e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537622370000e+08,3.537622980000e+08,1.950820e+01,5.655144e-01,1.511475e+01,4.977779e-01,7.747899e-01,1.210911e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
3.537622980000e+08,3.537623590000e+08,2.024590e+01,5.761076e-01,1.614754e+01,5.145034e-01,7.975708e-01,1.143372e-02,2.320000e+01,2.290000e+01,1.002000e+03,12409400030
