#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.537047630000e+08,2.537048240000e+08,1.393443e+00,1.511401e-01,8.196721e-02,3.665685e-02,5.882353e-02,2.552123e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537048240000e+08,2.537048910000e+08,6.865672e-01,1.012288e-01,1.343284e-01,4.477612e-02,1.956522e-01,5.849050e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537048910000e+08,2.537049540000e+08,1.174603e+00,1.365449e-01,6.349207e-02,3.174603e-02,5.405406e-02,2.628642e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537049540000e+08,2.537050180000e+08,1.546875e+00,1.554668e-01,1.093750e-01,4.133986e-02,7.070707e-02,2.576263e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537050180000e+08,2.537051310000e+08,4.424779e-01,6.257582e-02,5.309734e-02,2.167690e-02,1.200000e-01,4.595650e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537051310000e+08,2.537052060000e+08,8.000000e-02,3.265987e-02,1.333333e-02,1.333333e-02,1.666667e-01,1.521451e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537052060000e+08,2.537068890000e+08,1.782531e-03,1.029145e-03,5.941771e-04,5.941771e-04,3.333333e-01,2.721655e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537068890000e+08,2.537073100000e+08,1.163896e-01,1.662708e-02,4.275534e-02,1.007753e-02,3.673469e-01,6.886888e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537073100000e+08,2.537078280000e+08,1.737452e-02,5.791506e-03,1.351351e-02,5.107628e-03,7.777778e-01,1.385799e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537078280000e+08,2.537105440000e+08,7.363770e-04,5.206972e-04,3.681885e-04,3.681885e-04,5.000000e-01,3.535534e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537105440000e+08,2.537115870000e+08,9.587728e-04,9.587728e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537115870000e+08,2.537119080000e+08,3.115265e-03,3.115265e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537119080000e+08,2.537127490000e+08,1.189061e-02,3.760140e-03,4.756243e-03,2.378121e-03,4.000000e-01,1.549193e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537127490000e+08,2.537133240000e+08,1.739130e-03,1.739130e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537133240000e+08,2.537133990000e+08,1.333333e-02,1.333333e-02,1.333333e-02,1.333333e-02,1.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537133990000e+08,2.537148250000e+08,2.103787e-02,3.840972e-03,9.116409e-03,2.528437e-03,4.333333e-01,9.047201e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
