#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586743030000e+08,3.586744110000e+08,2.885185e+01,5.168625e-01,2.723148e+01,5.021388e-01,9.438382e-01,4.124491e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586744110000e+08,3.586745180000e+08,2.728037e+01,5.049325e-01,2.556075e+01,4.887591e-01,9.369647e-01,4.498177e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586745180000e+08,3.586746250000e+08,2.691589e+01,5.015479e-01,2.504673e+01,4.838198e-01,9.305556e-01,4.736893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586746250000e+08,3.586747330000e+08,2.620370e+01,4.925717e-01,2.445370e+01,4.758394e-01,9.332156e-01,4.692837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586747330000e+08,3.586748400000e+08,2.698131e+01,5.021572e-01,2.518692e+01,4.851719e-01,9.334950e-01,4.637242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586748400000e+08,3.586749470000e+08,2.821495e+01,5.135087e-01,2.628037e+01,4.955915e-01,9.314343e-01,4.599367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586749470000e+08,3.586750550000e+08,2.736111e+01,5.033326e-01,2.538889e+01,4.848529e-01,9.279188e-01,4.757593e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586750550000e+08,3.586751620000e+08,2.741121e+01,5.061418e-01,2.564486e+01,4.895626e-01,9.355609e-01,4.533721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586751620000e+08,3.586752700000e+08,2.759259e+01,5.054572e-01,2.568518e+01,4.876739e-01,9.308725e-01,4.646890e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586752700000e+08,3.586753770000e+08,2.652337e+01,4.978774e-01,2.471963e+01,4.806501e-01,9.319944e-01,4.725773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586753770000e+08,3.586754840000e+08,2.631776e+01,4.959439e-01,2.458879e+01,4.793764e-01,9.343040e-01,4.668714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586754840000e+08,3.586755920000e+08,2.656482e+01,4.959541e-01,2.447222e+01,4.760196e-01,9.212269e-01,5.029293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
3.586757790000e+08,3.586759140000e+08,2.725926e+01,4.493556e-01,2.532593e+01,4.331275e-01,9.290761e-01,4.231537e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586759140000e+08,3.586760210000e+08,2.620561e+01,4.948861e-01,2.430841e+01,4.766355e-01,9.276034e-01,4.893856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586760210000e+08,3.586761290000e+08,2.686111e+01,4.987123e-01,2.508333e+01,4.819264e-01,9.338159e-01,4.615658e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586761290000e+08,3.586762360000e+08,2.793458e+01,5.109509e-01,2.595327e+01,4.924977e-01,9.290733e-01,4.695339e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586762360000e+08,3.586763430000e+08,2.639252e+01,4.966478e-01,2.462617e+01,4.797407e-01,9.330736e-01,4.702450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586763430000e+08,3.586764510000e+08,2.732407e+01,5.029917e-01,2.522222e+01,4.832588e-01,9.230769e-01,4.905267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586764510000e+08,3.586765580000e+08,2.644860e+01,4.971752e-01,2.464486e+01,4.799227e-01,9.318021e-01,4.738645e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586765580000e+08,3.586766650000e+08,2.673832e+01,4.998908e-01,2.484112e+01,4.818299e-01,9.290458e-01,4.800082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586766650000e+08,3.586767730000e+08,2.741667e+01,5.038432e-01,2.575926e+01,4.883766e-01,9.395475e-01,4.379730e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586767730000e+08,3.586768800000e+08,2.702804e+01,5.025917e-01,2.521495e+01,4.854418e-01,9.329184e-01,4.651837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586768800000e+08,3.586769880000e+08,2.698148e+01,4.998285e-01,2.528704e+01,4.838794e-01,9.371997e-01,4.494197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586769880000e+08,3.586770950000e+08,2.713084e+01,5.035467e-01,2.521495e+01,4.854418e-01,9.293834e-01,4.754746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586770950000e+08,3.586772020000e+08,2.737383e+01,5.057966e-01,2.551402e+01,4.883122e-01,9.320588e-01,4.649741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
3.586774150000e+08,3.586775240000e+08,2.772477e+01,5.043369e-01,2.582569e+01,4.867575e-01,9.315023e-01,4.594969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586775240000e+08,3.586776320000e+08,2.783333e+01,5.076574e-01,2.590741e+01,4.897789e-01,9.308050e-01,4.628840e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586776320000e+08,3.586777390000e+08,2.731776e+01,5.052783e-01,2.542056e+01,4.874170e-01,9.305508e-01,4.702072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586777390000e+08,3.586778470000e+08,2.739815e+01,5.036731e-01,2.545370e+01,4.854714e-01,9.290301e-01,4.720409e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586778470000e+08,3.586779540000e+08,2.603738e+01,4.932951e-01,2.442991e+01,4.778252e-01,9.382628e-01,4.559795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586779540000e+08,3.586780610000e+08,2.704673e+01,5.027655e-01,2.531776e+01,4.864304e-01,9.360746e-01,4.547185e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586780610000e+08,3.586781690000e+08,2.747222e+01,5.043535e-01,2.532407e+01,4.842336e-01,9.218065e-01,4.928859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586781690000e+08,3.586782760000e+08,2.784112e+01,5.100955e-01,2.594393e+01,4.924090e-01,9.318563e-01,4.616916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586782760000e+08,3.586783830000e+08,2.742991e+01,5.063144e-01,2.560748e+01,4.892057e-01,9.335605e-01,4.597062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586783830000e+08,3.586784910000e+08,2.697222e+01,4.997427e-01,2.509259e+01,4.820154e-01,9.303124e-01,4.717609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586784910000e+08,3.586785980000e+08,2.695327e+01,5.018961e-01,2.526168e+01,4.858914e-01,9.372399e-01,4.516161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586785980000e+08,3.586787060000e+08,2.707407e+01,5.006854e-01,2.528704e+01,4.838794e-01,9.339945e-01,4.591699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586787060000e+08,3.586788130000e+08,2.676636e+01,5.001528e-01,2.473832e+01,4.808318e-01,9.242318e-01,4.944785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586788130000e+08,3.586789200000e+08,2.710280e+01,5.032864e-01,2.508411e+01,4.841807e-01,9.255173e-01,4.875522e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
3.586790410000e+08,3.586791350000e+08,2.701064e+01,5.360478e-01,2.493617e+01,5.150518e-01,9.231981e-01,5.284478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586791350000e+08,3.586792420000e+08,2.743925e+01,5.064006e-01,2.563551e+01,4.894734e-01,9.342643e-01,4.573593e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586792420000e+08,3.586793500000e+08,2.658333e+01,4.961270e-01,2.474074e+01,4.786240e-01,9.306862e-01,4.740181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586793500000e+08,3.586794570000e+08,2.784112e+01,5.100955e-01,2.605607e+01,4.934721e-01,9.358845e-01,4.488046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586794570000e+08,3.586795640000e+08,2.729906e+01,5.051054e-01,2.537383e+01,4.869688e-01,9.294762e-01,4.737194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586795640000e+08,3.586796720000e+08,2.673148e+01,4.975075e-01,2.485185e+01,4.796976e-01,9.296848e-01,4.758488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586796720000e+08,3.586797790000e+08,2.718692e+01,5.040668e-01,2.516822e+01,4.849918e-01,9.257477e-01,4.861042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586797790000e+08,3.586798870000e+08,2.696296e+01,4.996569e-01,2.492593e+01,4.804119e-01,9.244506e-01,4.897356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586798870000e+08,3.586799940000e+08,2.661682e+01,4.987538e-01,2.464486e+01,4.799227e-01,9.259129e-01,4.907794e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586799940000e+08,3.586801010000e+08,2.786916e+01,5.103523e-01,2.573832e+01,4.904539e-01,9.235412e-01,4.866177e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586801010000e+08,3.586802090000e+08,2.689815e+01,4.990560e-01,2.504630e+01,4.815705e-01,9.311532e-01,4.697637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586802090000e+08,3.586803160000e+08,2.689720e+01,5.013738e-01,2.498131e+01,4.831875e-01,9.287700e-01,4.794465e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586803160000e+08,3.586804230000e+08,2.746729e+01,5.066593e-01,2.566355e+01,4.897410e-01,9.343314e-01,4.569088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586804230000e+08,3.586805310000e+08,2.676852e+01,4.978521e-01,2.496296e+01,4.807687e-01,9.325493e-01,4.664500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
3.586806710000e+08,3.586807460000e+08,2.624000e+01,5.914953e-01,2.450667e+01,5.716254e-01,9.339431e-01,5.598953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586807460000e+08,3.586808530000e+08,2.739252e+01,5.059692e-01,2.551402e+01,4.883122e-01,9.314227e-01,4.668267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586808530000e+08,3.586809600000e+08,2.685981e+01,5.010252e-01,2.490654e+01,4.824639e-01,9.272791e-01,4.843860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586809600000e+08,3.586810680000e+08,2.698148e+01,4.998285e-01,2.503704e+01,4.814815e-01,9.279341e-01,4.790476e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586810680000e+08,3.586811750000e+08,2.687850e+01,5.011995e-01,2.493458e+01,4.827354e-01,9.276773e-01,4.829935e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586811750000e+08,3.586812820000e+08,2.757944e+01,5.076926e-01,2.571028e+01,4.901867e-01,9.322264e-01,4.627075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586812820000e+08,3.586813900000e+08,2.672222e+01,4.974213e-01,2.479630e+01,4.791611e-01,9.279279e-01,4.813849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586813900000e+08,3.586814970000e+08,2.761682e+01,5.080366e-01,2.577570e+01,4.908099e-01,9.333333e-01,4.588746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586814970000e+08,3.586816050000e+08,2.714815e+01,5.013699e-01,2.534259e+01,4.844106e-01,9.334925e-01,4.601600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586816050000e+08,3.586817120000e+08,2.724299e+01,5.045864e-01,2.534579e+01,4.866997e-01,9.303602e-01,4.714494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586817120000e+08,3.586818190000e+08,2.842991e+01,5.154610e-01,2.607477e+01,4.936491e-01,9.171597e-01,4.997625e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586818190000e+08,3.586819270000e+08,2.597222e+01,4.903912e-01,2.410185e+01,4.724037e-01,9.279857e-01,4.881053e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586819270000e+08,3.586820340000e+08,2.689720e+01,5.013738e-01,2.518692e+01,4.851719e-01,9.364142e-01,4.548505e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586820340000e+08,3.586821410000e+08,2.742056e+01,5.062281e-01,2.558879e+01,4.890271e-01,9.331970e-01,4.609508e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
3.586823100000e+08,3.586824640000e+08,2.798701e+01,4.263025e-01,2.601948e+01,4.110446e-01,9.296983e-01,3.894172e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586824640000e+08,3.586825710000e+08,2.724299e+01,5.045864e-01,2.522430e+01,4.855318e-01,9.259005e-01,4.851438e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586825710000e+08,3.586826780000e+08,2.826168e+01,5.139337e-01,2.640187e+01,4.967358e-01,9.341931e-01,4.508821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586826780000e+08,3.586827860000e+08,2.623148e+01,4.928327e-01,2.438889e+01,4.752084e-01,9.297565e-01,4.801363e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586827860000e+08,3.586828930000e+08,2.669159e+01,4.994538e-01,2.475701e+01,4.810134e-01,9.275210e-01,4.851644e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586828930000e+08,3.586830000000e+08,2.809346e+01,5.124019e-01,2.585047e+01,4.915212e-01,9.201597e-01,4.943655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586830000000e+08,3.586831080000e+08,2.682407e+01,4.983684e-01,2.489815e+01,4.801441e-01,9.282016e-01,4.796277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586831080000e+08,3.586832150000e+08,2.812150e+01,5.126575e-01,2.606542e+01,4.935606e-01,9.268860e-01,4.745722e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586832150000e+08,3.586833230000e+08,2.694444e+01,4.994853e-01,2.512037e+01,4.822821e-01,9.323024e-01,4.657132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586833230000e+08,3.586834300000e+08,2.729906e+01,5.051054e-01,2.527103e+01,4.859813e-01,9.257104e-01,4.852168e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586834300000e+08,3.586835370000e+08,2.707477e+01,5.030261e-01,2.515888e+01,4.849018e-01,9.292371e-01,4.764219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586835370000e+08,3.586836450000e+08,2.704630e+01,5.004285e-01,2.523148e+01,4.833475e-01,9.328997e-01,4.629285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586836450000e+08,3.586837520000e+08,2.796262e+01,5.112073e-01,2.603738e+01,4.932951e-01,9.311497e-01,4.628943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
3.586839280000e+08,3.586840740000e+08,2.749315e+01,4.339461e-01,2.539726e+01,4.170777e-01,9.237668e-01,4.188559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586840740000e+08,3.586841820000e+08,2.705556e+01,5.005141e-01,2.501852e+01,4.813034e-01,9.247091e-01,4.881280e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586841820000e+08,3.586842890000e+08,2.715888e+01,5.038068e-01,2.521495e+01,4.854418e-01,9.284239e-01,4.781996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586842890000e+08,3.586843960000e+08,2.758879e+01,5.077786e-01,2.585047e+01,4.915212e-01,9.369919e-01,4.472064e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586843960000e+08,3.586845040000e+08,2.704630e+01,5.004285e-01,2.510185e+01,4.821043e-01,9.281068e-01,4.779442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586845040000e+08,3.586846110000e+08,2.755140e+01,5.074344e-01,2.568224e+01,4.899194e-01,9.321574e-01,4.631612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586846110000e+08,3.586847180000e+08,2.716822e+01,5.038935e-01,2.525234e+01,4.858015e-01,9.294806e-01,4.748452e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586847180000e+08,3.586848260000e+08,2.693518e+01,4.993995e-01,2.494444e+01,4.805903e-01,9.260914e-01,4.850678e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586848260000e+08,3.586849330000e+08,2.701869e+01,5.025049e-01,2.492523e+01,4.826449e-01,9.225181e-01,4.972370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586849330000e+08,3.586850410000e+08,2.693518e+01,4.993995e-01,2.509259e+01,4.820154e-01,9.315916e-01,4.680536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586850410000e+08,3.586851480000e+08,2.650467e+01,4.977019e-01,2.455140e+01,4.790119e-01,9.263046e-01,4.906185e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586851480000e+08,3.586852550000e+08,2.673832e+01,4.998908e-01,2.475701e+01,4.810134e-01,9.259000e-01,4.897023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586852550000e+08,3.586853630000e+08,2.638889e+01,4.943092e-01,2.455556e+01,4.768294e-01,9.305263e-01,4.762687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
3.586855630000e+08,3.586856850000e+08,2.835246e+01,4.820759e-01,2.643443e+01,4.654843e-01,9.323504e-01,4.270187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586856850000e+08,3.586857920000e+08,2.747663e+01,5.067455e-01,2.556075e+01,4.887591e-01,9.302721e-01,4.697152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586857920000e+08,3.586859000000e+08,2.750000e+01,5.046084e-01,2.559259e+01,4.867941e-01,9.306397e-01,4.661953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586859000000e+08,3.586860070000e+08,2.685047e+01,5.009381e-01,2.485047e+01,4.819205e-01,9.255134e-01,4.898495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586860070000e+08,3.586861140000e+08,2.717757e+01,5.039802e-01,2.500000e+01,4.833682e-01,9.198762e-01,5.034406e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586861140000e+08,3.586862220000e+08,2.751852e+01,5.047783e-01,2.584259e+01,4.891659e-01,9.390982e-01,4.386782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586862220000e+08,3.586863290000e+08,2.770094e+01,5.088096e-01,2.596262e+01,4.925863e-01,9.372470e-01,4.454564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586863290000e+08,3.586864360000e+08,2.709346e+01,5.031996e-01,2.506542e+01,4.840003e-01,9.251466e-01,4.887503e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586864360000e+08,3.586865440000e+08,2.612963e+01,4.918750e-01,2.426852e+01,4.740343e-01,9.287739e-01,4.841679e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586865440000e+08,3.586866510000e+08,2.770094e+01,5.088096e-01,2.587850e+01,4.917877e-01,9.342105e-01,4.553669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586866510000e+08,3.586867590000e+08,2.702778e+01,5.002571e-01,2.556482e+01,4.865298e-01,9.458719e-01,4.188037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586867590000e+08,3.586868660000e+08,2.664486e+01,4.990164e-01,2.466355e+01,4.801047e-01,9.256401e-01,4.913510e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586868660000e+08,3.586869730000e+08,2.734579e+01,5.055375e-01,2.574766e+01,4.905429e-01,9.415584e-01,4.336581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
3.586871890000e+08,3.586872950000e+08,2.776415e+01,5.117870e-01,2.590566e+01,4.943612e-01,9.330615e-01,4.606786e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586872950000e+08,3.586874030000e+08,2.733333e+01,5.030770e-01,2.531482e+01,4.841450e-01,9.261518e-01,4.813412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586874030000e+08,3.586875100000e+08,2.793458e+01,5.109509e-01,2.586916e+01,4.916989e-01,9.260622e-01,4.786194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586875100000e+08,3.586876180000e+08,2.746296e+01,5.042685e-01,2.574074e+01,4.882010e-01,9.372893e-01,4.451661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586876180000e+08,3.586877250000e+08,2.685047e+01,5.009381e-01,2.505607e+01,4.839100e-01,9.331709e-01,4.659030e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586877250000e+08,3.586878320000e+08,2.702804e+01,5.025917e-01,2.503738e+01,4.837295e-01,9.263486e-01,4.857118e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586878320000e+08,3.586879400000e+08,2.653704e+01,4.956948e-01,2.475000e+01,4.787136e-01,9.326587e-01,4.681272e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586879400000e+08,3.586880470000e+08,2.738318e+01,5.058829e-01,2.546729e+01,4.878648e-01,9.300341e-01,4.712581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586880470000e+08,3.586881540000e+08,2.756075e+01,5.075205e-01,2.563551e+01,4.894734e-01,9.301458e-01,4.693906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586881540000e+08,3.586882620000e+08,2.765741e+01,5.060505e-01,2.561111e+01,4.869701e-01,9.260127e-01,4.789271e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586882620000e+08,3.586883690000e+08,2.720561e+01,5.042400e-01,2.549533e+01,4.881333e-01,9.371350e-01,4.498674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586883690000e+08,3.586884770000e+08,2.737963e+01,5.035028e-01,2.550000e+01,4.859127e-01,9.313493e-01,4.650000e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586884770000e+08,3.586885840000e+08,2.760748e+01,5.079506e-01,2.574766e+01,4.905429e-01,9.326337e-01,4.611813e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586885840000e+08,3.586886910000e+08,2.767290e+01,5.085521e-01,2.575701e+01,4.906320e-01,9.307666e-01,4.665078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
3.586888050000e+08,3.586889060000e+08,2.750495e+01,5.218489e-01,2.555445e+01,5.030054e-01,9.290857e-01,4.869998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586889060000e+08,3.586890130000e+08,2.813084e+01,5.127427e-01,2.587850e+01,4.917877e-01,9.199336e-01,4.946753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586890130000e+08,3.586891210000e+08,2.765741e+01,5.060505e-01,2.561111e+01,4.869701e-01,9.260127e-01,4.789271e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586891210000e+08,3.586892280000e+08,2.730841e+01,5.051919e-01,2.524299e+01,4.857116e-01,9.243669e-01,4.891455e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586892280000e+08,3.586893360000e+08,2.710185e+01,5.009422e-01,2.513889e+01,4.824598e-01,9.275709e-01,4.790919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586893360000e+08,3.586894430000e+08,2.729906e+01,5.051054e-01,2.556075e+01,4.887591e-01,9.363232e-01,4.517913e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586894430000e+08,3.586895500000e+08,2.750467e+01,5.070040e-01,2.572897e+01,4.903648e-01,9.354400e-01,4.529962e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586895500000e+08,3.586896580000e+08,2.644444e+01,4.948292e-01,2.455556e+01,4.768294e-01,9.285714e-01,4.819085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586896580000e+08,3.586897650000e+08,2.792523e+01,5.108654e-01,2.582243e+01,4.912547e-01,9.246988e-01,4.827373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586897650000e+08,3.586898720000e+08,2.825234e+01,5.138487e-01,2.640187e+01,4.967358e-01,9.345021e-01,4.499712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586898720000e+08,3.586899800000e+08,2.725926e+01,5.023948e-01,2.530556e+01,4.840565e-01,9.283288e-01,4.753947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586899800000e+08,3.586900870000e+08,2.819626e+01,5.133385e-01,2.632710e+01,4.960319e-01,9.337090e-01,4.529451e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586900870000e+08,3.586901950000e+08,2.749074e+01,5.045234e-01,2.576852e+01,4.884643e-01,9.373527e-01,4.447313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586901950000e+08,3.586903020000e+08,2.761682e+01,5.080366e-01,2.577570e+01,4.908099e-01,9.333333e-01,4.588746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
3.586904150000e+08,3.586905170000e+08,2.711765e+01,5.156154e-01,2.512745e+01,4.963341e-01,9.266088e-01,4.958429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586905170000e+08,3.586906240000e+08,2.774766e+01,5.092386e-01,2.562617e+01,4.893842e-01,9.235433e-01,4.876760e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586906240000e+08,3.586907310000e+08,2.722430e+01,5.044132e-01,2.510280e+01,4.843611e-01,9.220735e-01,4.966554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
3.586907310000e+08,3.586908390000e+08,2.743518e+01,5.040134e-01,2.560185e+01,4.868821e-01,9.331759e-01,4.587569e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
