#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956817950000e+08,2.956818560000e+08,7.037705e+01,1.074115e+00,6.539344e+01,1.035386e+00,9.291871e-01,3.914961e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956818560000e+08,2.956819170000e+08,7.036066e+01,1.073990e+00,6.514754e+01,1.033437e+00,9.259087e-01,3.997955e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956819170000e+08,2.956819780000e+08,7.193443e+01,1.085934e+00,6.662295e+01,1.045074e+00,9.261622e-01,3.947749e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956819780000e+08,2.956820390000e+08,6.885246e+01,1.062416e+00,6.385246e+01,1.023114e+00,9.273810e-01,4.004328e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956820390000e+08,2.956821000000e+08,6.940984e+01,1.066708e+00,6.416393e+01,1.025606e+00,9.244214e-01,4.062179e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956821000000e+08,2.956821610000e+08,7.200000e+01,1.086429e+00,6.678689e+01,1.046359e+00,9.275956e-01,3.910485e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956821610000e+08,2.956822220000e+08,7.121311e+01,1.080476e+00,6.573770e+01,1.038108e+00,9.231123e-01,4.042134e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956822220000e+08,2.956822830000e+08,6.585246e+01,1.039013e+00,6.175410e+01,1.006162e+00,9.377645e-01,3.811667e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956822830000e+08,2.956823450000e+08,5.677419e+01,9.569288e-01,5.222581e+01,9.177972e-01,9.198864e-01,4.575610e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956823450000e+08,2.956824060000e+08,3.452459e+01,7.523143e-01,3.208197e+01,7.252130e-01,9.292498e-01,5.587287e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956824060000e+08,2.956824670000e+08,3.572131e+01,7.652420e-01,3.340984e+01,7.400691e-01,9.352914e-01,5.270185e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956824670000e+08,2.956825280000e+08,3.334426e+01,7.393425e-01,3.081967e+01,7.108027e-01,9.242871e-01,5.865605e-03,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956830270000e+08,2.956830880000e+08,6.913115e+01,1.064564e+00,6.373771e+01,1.022194e+00,9.219825e-01,4.130053e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956830880000e+08,2.956831490000e+08,6.462295e+01,1.029268e+00,6.018033e+01,9.932587e-01,9.312532e-01,4.029970e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956831490000e+08,2.956832100000e+08,6.926230e+01,1.065574e+00,6.421311e+01,1.025999e+00,9.271006e-01,3.999559e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956832100000e+08,2.956832710000e+08,7.016393e+01,1.072487e+00,6.557377e+01,1.036812e+00,9.345794e-01,3.779579e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956832710000e+08,2.956833320000e+08,6.750819e+01,1.051994e+00,6.232787e+01,1.010826e+00,9.232637e-01,4.147822e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956833320000e+08,2.956833930000e+08,7.419672e+01,1.102878e+00,6.824590e+01,1.057727e+00,9.197967e-01,4.037242e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956833930000e+08,2.956834540000e+08,7.408197e+01,1.102025e+00,6.832787e+01,1.058362e+00,9.223279e-01,3.981566e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956834540000e+08,2.956835150000e+08,6.940984e+01,1.066708e+00,6.421311e+01,1.025999e+00,9.251299e-01,4.044643e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956835150000e+08,2.956835760000e+08,7.160656e+01,1.083456e+00,6.668852e+01,1.045588e+00,9.313187e-01,3.826724e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956835760000e+08,2.956836370000e+08,3.616393e+01,7.699685e-01,3.372131e+01,7.435108e-01,9.324569e-01,5.343209e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956836370000e+08,2.956836990000e+08,3.474194e+01,7.485678e-01,3.241935e+01,7.231133e-01,9.331476e-01,5.381593e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956842560000e+08,2.956843170000e+08,6.881967e+01,1.062164e+00,6.406557e+01,1.024820e+00,9.309195e-01,3.913926e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956843170000e+08,2.956843780000e+08,6.913115e+01,1.064564e+00,6.445901e+01,1.027962e+00,9.324164e-01,3.865660e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956843780000e+08,2.956844390000e+08,7.244262e+01,1.089763e+00,6.752459e+01,1.052122e+00,9.321113e-01,3.784169e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956844390000e+08,2.956845000000e+08,7.275410e+01,1.092104e+00,6.781967e+01,1.054418e+00,9.321766e-01,3.774375e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956845000000e+08,2.956845610000e+08,7.190164e+01,1.085687e+00,6.673770e+01,1.045974e+00,9.281806e-01,3.898548e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956845610000e+08,2.956846220000e+08,6.404918e+01,1.024688e+00,5.991803e+01,9.910917e-01,9.355004e-01,3.929876e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956846220000e+08,2.956846830000e+08,7.132787e+01,1.081346e+00,6.616393e+01,1.041468e+00,9.276028e-01,3.928686e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956846830000e+08,2.956847440000e+08,7.086885e+01,1.077861e+00,6.616393e+01,1.041468e+00,9.336109e-01,3.786506e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956847440000e+08,2.956848050000e+08,5.598361e+01,9.580000e-01,5.152459e+01,9.190568e-01,9.203514e-01,4.633089e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956848050000e+08,2.956848660000e+08,3.445901e+01,7.515996e-01,3.239344e+01,7.287250e-01,9.400571e-01,5.177614e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956848660000e+08,2.956849270000e+08,3.855738e+01,7.950397e-01,3.559016e+01,7.638359e-01,9.230442e-01,5.495577e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956849270000e+08,2.956849880000e+08,3.768853e+01,7.860309e-01,3.500000e+01,7.574764e-01,9.286646e-01,5.367999e-03,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956854910000e+08,2.956855520000e+08,6.754099e+01,1.052250e+00,6.245901e+01,1.011889e+00,9.247573e-01,4.109580e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956855520000e+08,2.956856130000e+08,7.009836e+01,1.071986e+00,6.439344e+01,1.027439e+00,9.186155e-01,4.181372e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956856130000e+08,2.956856740000e+08,7.039344e+01,1.074240e+00,6.473770e+01,1.030181e+00,9.196553e-01,4.148204e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956856740000e+08,2.956857350000e+08,6.849181e+01,1.059630e+00,6.342623e+01,1.019693e+00,9.260412e-01,4.048796e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956857350000e+08,2.956857960000e+08,6.811475e+01,1.056710e+00,6.267213e+01,1.013613e+00,9.200963e-01,4.206439e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956857960000e+08,2.956858570000e+08,7.095082e+01,1.078484e+00,6.562295e+01,1.037201e+00,9.249076e-01,4.005933e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956858570000e+08,2.956859180000e+08,6.850819e+01,1.059757e+00,6.365574e+01,1.021536e+00,9.291697e-01,3.968451e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956859180000e+08,2.956859790000e+08,7.032787e+01,1.073739e+00,6.486885e+01,1.031224e+00,9.223776e-01,4.085254e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956859790000e+08,2.956860400000e+08,6.721311e+01,1.049693e+00,6.216393e+01,1.009495e+00,9.248781e-01,4.116553e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956860400000e+08,2.956861010000e+08,3.575410e+01,7.655931e-01,3.308197e+01,7.364287e-01,9.252636e-01,5.630810e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956861010000e+08,2.956861620000e+08,3.673771e+01,7.760525e-01,3.400000e+01,7.465769e-01,9.254797e-01,5.547532e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956861620000e+08,2.956862230000e+08,3.619672e+01,7.703174e-01,3.355738e+01,7.417014e-01,9.270833e-01,5.533161e-03,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956867210000e+08,2.956867820000e+08,6.949181e+01,1.067338e+00,6.424590e+01,1.026261e+00,9.245105e-01,4.057584e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956867820000e+08,2.956868430000e+08,7.098360e+01,1.078733e+00,6.603278e+01,1.040435e+00,9.302540e-01,3.870939e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956868430000e+08,2.956869040000e+08,7.070492e+01,1.076614e+00,6.537705e+01,1.035256e+00,9.246464e-01,4.019296e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956869040000e+08,2.956869650000e+08,7.042623e+01,1.074490e+00,6.547541e+01,1.036034e+00,9.297020e-01,3.900418e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956869650000e+08,2.956870260000e+08,6.922951e+01,1.065321e+00,6.444262e+01,1.027831e+00,9.308549e-01,3.904013e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956870260000e+08,2.956870870000e+08,6.822951e+01,1.057599e+00,6.357377e+01,1.020879e+00,9.317636e-01,3.908498e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956870870000e+08,2.956871480000e+08,6.819672e+01,1.057345e+00,6.354099e+01,1.020615e+00,9.317307e-01,3.910310e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956871480000e+08,2.956872090000e+08,6.767213e+01,1.053271e+00,6.339344e+01,1.019430e+00,9.367732e-01,3.787894e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956872090000e+08,2.956872700000e+08,5.167213e+01,9.203717e-01,4.829508e+01,8.897880e-01,9.346447e-01,4.402208e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956872700000e+08,2.956873310000e+08,3.627869e+01,7.711891e-01,3.355738e+01,7.417014e-01,9.249887e-01,5.599392e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956873310000e+08,2.956873930000e+08,3.640322e+01,7.662563e-01,3.332258e+01,7.331173e-01,9.153744e-01,5.858473e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956873930000e+08,2.956874540000e+08,3.560656e+01,7.640118e-01,3.303279e+01,7.358812e-01,9.277164e-01,5.556453e-03,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956879640000e+08,2.956880250000e+08,6.957377e+01,1.067967e+00,6.468852e+01,1.029790e+00,9.297832e-01,3.922145e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956880250000e+08,2.956880860000e+08,7.122951e+01,1.080600e+00,6.624590e+01,1.042112e+00,9.300345e-01,3.869872e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956880860000e+08,2.956881470000e+08,6.896722e+01,1.063301e+00,6.354099e+01,1.020615e+00,9.213216e-01,4.150946e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956881470000e+08,2.956882080000e+08,6.904918e+01,1.063933e+00,6.403278e+01,1.024557e+00,9.273504e-01,3.999395e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956882080000e+08,2.956882690000e+08,6.988525e+01,1.070355e+00,6.504918e+01,1.032657e+00,9.307999e-01,3.887083e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956882690000e+08,2.956883300000e+08,7.118033e+01,1.080227e+00,6.585246e+01,1.039013e+00,9.251497e-01,3.993539e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956883300000e+08,2.956883910000e+08,7.067213e+01,1.076364e+00,6.536066e+01,1.035126e+00,9.248434e-01,4.015398e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956883910000e+08,2.956884520000e+08,6.572131e+01,1.037978e+00,6.134426e+01,1.002818e+00,9.333999e-01,3.937798e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956884520000e+08,2.956885130000e+08,6.016393e+01,9.931234e-01,5.581967e+01,9.565964e-01,9.277929e-01,4.272503e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956885130000e+08,2.956885740000e+08,3.754099e+01,7.844909e-01,3.463934e+01,7.535636e-01,9.227074e-01,5.580629e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956885740000e+08,2.956886350000e+08,3.509836e+01,7.585400e-01,3.231147e+01,7.278024e-01,9.205979e-01,5.843093e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956886350000e+08,2.956886960000e+08,3.754099e+01,7.844909e-01,3.486885e+01,7.560560e-01,9.288210e-01,5.373092e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956892000000e+08,2.956892610000e+08,6.724590e+01,1.049949e+00,6.200000e+01,1.008163e+00,9.219893e-01,4.187379e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956892610000e+08,2.956893220000e+08,6.522951e+01,1.034087e+00,6.009836e+01,9.925820e-01,9.213370e-01,4.267834e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956893220000e+08,2.956893830000e+08,7.039344e+01,1.074240e+00,6.559016e+01,1.036942e+00,9.317653e-01,3.847911e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956893830000e+08,2.956894440000e+08,6.814754e+01,1.056964e+00,6.308197e+01,1.016922e+00,9.256675e-01,4.068430e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956894440000e+08,2.956895050000e+08,6.777049e+01,1.054036e+00,6.318033e+01,1.017715e+00,9.322690e-01,3.908222e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956895050000e+08,2.956895660000e+08,6.911475e+01,1.064438e+00,6.406557e+01,1.024820e+00,9.269450e-01,4.007760e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956895660000e+08,2.956896270000e+08,7.424590e+01,1.103243e+00,6.931148e+01,1.065952e+00,9.335394e-01,3.701241e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956896270000e+08,2.956896880000e+08,6.842623e+01,1.059123e+00,6.277049e+01,1.014408e+00,9.173455e-01,4.262100e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956896880000e+08,2.956897490000e+08,6.924590e+01,1.065448e+00,6.386885e+01,1.023245e+00,9.223485e-01,4.117755e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956897490000e+08,2.956898100000e+08,3.757377e+01,7.848334e-01,3.478688e+01,7.551667e-01,9.258290e-01,5.473626e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956898100000e+08,2.956898710000e+08,3.668853e+01,7.755329e-01,3.368853e+01,7.431493e-01,9.182305e-01,5.792172e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956898710000e+08,2.956899320000e+08,3.550820e+01,7.629558e-01,3.309836e+01,7.366112e-01,9.321330e-01,5.404296e-03,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956904330000e+08,2.956904940000e+08,6.706557e+01,1.048540e+00,6.186885e+01,1.007097e+00,9.225128e-01,4.180097e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956904940000e+08,2.956905550000e+08,6.844262e+01,1.059250e+00,6.372131e+01,1.022062e+00,9.310179e-01,3.922102e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956905550000e+08,2.956906160000e+08,7.170492e+01,1.084200e+00,6.688525e+01,1.047129e+00,9.327846e-01,3.786044e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956906160000e+08,2.956906770000e+08,7.045901e+01,1.074740e+00,6.549181e+01,1.036164e+00,9.295021e-01,3.904633e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956906770000e+08,2.956907380000e+08,7.001640e+01,1.071359e+00,6.460656e+01,1.029137e+00,9.227347e-01,4.085694e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956907380000e+08,2.956907990000e+08,6.854099e+01,1.060011e+00,6.365574e+01,1.021536e+00,9.287252e-01,3.978978e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956907990000e+08,2.956908600000e+08,6.750819e+01,1.051994e+00,6.298361e+01,1.016129e+00,9.329772e-01,3.896760e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956908600000e+08,2.956909210000e+08,7.231148e+01,1.088776e+00,6.744262e+01,1.051483e+00,9.326683e-01,3.773156e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956909210000e+08,2.956909830000e+08,6.353226e+01,1.012282e+00,5.895161e+01,9.751064e-01,9.279005e-01,4.121202e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956909830000e+08,2.956910440000e+08,3.652459e+01,7.737983e-01,3.391803e+01,7.456765e-01,9.286355e-01,5.453886e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956910440000e+08,2.956911050000e+08,3.614754e+01,7.697939e-01,3.357377e+01,7.418825e-01,9.287982e-01,5.476485e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956911050000e+08,2.956911660000e+08,3.721312e+01,7.810577e-01,3.468853e+01,7.540984e-01,9.321586e-01,5.278122e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956916560000e+08,2.956917170000e+08,6.963934e+01,1.068470e+00,6.472131e+01,1.030051e+00,9.293785e-01,3.930724e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956917170000e+08,2.956917780000e+08,6.818033e+01,1.057218e+00,6.336066e+01,1.019166e+00,9.293099e-01,3.974341e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956917780000e+08,2.956918390000e+08,7.240984e+01,1.089517e+00,6.683607e+01,1.046744e+00,9.230247e-01,4.010687e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956918390000e+08,2.956919000000e+08,6.934426e+01,1.066204e+00,6.463934e+01,1.029399e+00,9.321513e-01,3.866729e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956919000000e+08,2.956919610000e+08,6.442623e+01,1.027700e+00,5.975410e+01,9.897350e-01,9.274809e-01,4.136969e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956919610000e+08,2.956920220000e+08,6.824590e+01,1.057727e+00,6.334426e+01,1.019034e+00,9.281768e-01,4.001699e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956920220000e+08,2.956920830000e+08,6.752459e+01,1.052122e+00,6.273771e+01,1.014143e+00,9.291090e-01,3.998831e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956920830000e+08,2.956921440000e+08,6.937705e+01,1.066456e+00,6.414754e+01,1.025475e+00,9.246219e-01,4.058184e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956921440000e+08,2.956922050000e+08,6.860656e+01,1.060518e+00,6.367213e+01,1.021668e+00,9.280764e-01,3.993739e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956922050000e+08,2.956922660000e+08,3.659016e+01,7.744926e-01,3.390164e+01,7.454962e-01,9.265233e-01,5.522758e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956922660000e+08,2.956923270000e+08,3.957377e+01,8.054504e-01,3.654099e+01,7.739719e-01,9.233637e-01,5.414210e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956923270000e+08,2.956923880000e+08,3.665574e+01,7.751862e-01,3.391803e+01,7.456765e-01,9.253131e-01,5.559437e-03,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956928840000e+08,2.956929450000e+08,6.981967e+01,1.069853e+00,6.457377e+01,1.028876e+00,9.248650e-01,4.039303e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956929450000e+08,2.956930060000e+08,7.152459e+01,1.082836e+00,6.604918e+01,1.040564e+00,9.234472e-01,4.025260e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956930060000e+08,2.956930670000e+08,7.118033e+01,1.080227e+00,6.562295e+01,1.037201e+00,9.219254e-01,4.071533e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956930670000e+08,2.956931280000e+08,6.988525e+01,1.070355e+00,6.477049e+01,1.030442e+00,9.268121e-01,3.988943e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956931280000e+08,2.956931890000e+08,6.883607e+01,1.062290e+00,6.375410e+01,1.022325e+00,9.261729e-01,4.035348e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956931890000e+08,2.956932500000e+08,7.232787e+01,1.088900e+00,6.672131e+01,1.045845e+00,9.224842e-01,4.025844e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956932500000e+08,2.956933110000e+08,7.062295e+01,1.075989e+00,6.513115e+01,1.033307e+00,9.222377e-01,4.080075e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956933110000e+08,2.956933720000e+08,6.939344e+01,1.066582e+00,6.419672e+01,1.025868e+00,9.251122e-01,4.045560e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956933720000e+08,2.956934330000e+08,5.468853e+01,9.468544e-01,5.067213e+01,9.114224e-01,9.265587e-01,4.516412e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956934330000e+08,2.956934950000e+08,3.656452e+01,7.679520e-01,3.404839e+01,7.410584e-01,9.311866e-01,5.316540e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956934950000e+08,2.956935560000e+08,3.652459e+01,7.737983e-01,3.377049e+01,7.440528e-01,9.245961e-01,5.593909e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956935560000e+08,2.956936170000e+08,3.706557e+01,7.795078e-01,3.447541e+01,7.517784e-01,9.301194e-01,5.361637e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956941100000e+08,2.956941710000e+08,7.229508e+01,1.088653e+00,6.713115e+01,1.049052e+00,9.285714e-01,3.878148e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956941710000e+08,2.956942320000e+08,6.931148e+01,1.065952e+00,6.440984e+01,1.027569e+00,9.292810e-01,3.942522e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956942320000e+08,2.956942930000e+08,7.298360e+01,1.093825e+00,6.768852e+01,1.053398e+00,9.274483e-01,3.887684e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956942930000e+08,2.956943540000e+08,6.980328e+01,1.069727e+00,6.481967e+01,1.030833e+00,9.286050e-01,3.945906e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956943540000e+08,2.956944150000e+08,6.827869e+01,1.057981e+00,6.352459e+01,1.020483e+00,9.303722e-01,3.943776e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956944150000e+08,2.956944760000e+08,6.840984e+01,1.058996e+00,6.332787e+01,1.018902e+00,9.257129e-01,4.059481e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956944760000e+08,2.956945370000e+08,6.803278e+01,1.056074e+00,6.295082e+01,1.015864e+00,9.253012e-01,4.081073e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956945370000e+08,2.956945980000e+08,7.059016e+01,1.075740e+00,6.542623e+01,1.035645e+00,9.268463e-01,3.968122e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956945980000e+08,2.956946590000e+08,6.285246e+01,1.015071e+00,5.819672e+01,9.767520e-01,9.259259e-01,4.229560e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956946590000e+08,2.956947200000e+08,3.837705e+01,7.931784e-01,3.572131e+01,7.652420e-01,9.307988e-01,5.245464e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956947200000e+08,2.956947810000e+08,3.129508e+01,7.162640e-01,2.890164e+01,6.883294e-01,9.235201e-01,6.082663e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956947810000e+08,2.956948430000e+08,3.848387e+01,7.878500e-01,3.546774e+01,7.563468e-01,9.216262e-01,5.502091e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956953320000e+08,2.956953930000e+08,6.891803e+01,1.062922e+00,6.357377e+01,1.020879e+00,9.224548e-01,4.124949e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956953930000e+08,2.956954540000e+08,7.262295e+01,1.091119e+00,6.698360e+01,1.047899e+00,9.223476e-01,4.020896e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956954540000e+08,2.956955150000e+08,6.965574e+01,1.068596e+00,6.418033e+01,1.025737e+00,9.213933e-01,4.128659e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956955150000e+08,2.956955760000e+08,7.155738e+01,1.083084e+00,6.600000e+01,1.040177e+00,9.223368e-01,4.050983e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956955760000e+08,2.956956370000e+08,6.826230e+01,1.057853e+00,6.314754e+01,1.017451e+00,9.250721e-01,4.079945e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956956370000e+08,2.956956980000e+08,6.726230e+01,1.050076e+00,6.255738e+01,1.012685e+00,9.300512e-01,3.981922e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956956980000e+08,2.956957590000e+08,7.045901e+01,1.074740e+00,6.450819e+01,1.028354e+00,9.155421e-01,4.241564e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956957590000e+08,2.956958200000e+08,7.008197e+01,1.071860e+00,6.544262e+01,1.035775e+00,9.338012e-01,3.802632e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956958200000e+08,2.956958810000e+08,5.785246e+01,9.738588e-01,5.362295e+01,9.375845e-01,9.268914e-01,4.382004e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956958810000e+08,2.956959420000e+08,4.211475e+01,8.309066e-01,3.913115e+01,8.009334e-01,9.291553e-01,5.061926e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956959420000e+08,2.956960030000e+08,3.685246e+01,7.772636e-01,3.385246e+01,7.449553e-01,9.185943e-01,5.767547e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.956960030000e+08,2.956960640000e+08,3.665574e+01,7.751862e-01,3.386885e+01,7.451357e-01,9.239714e-01,5.605082e-03,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
