#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.942130180000e+08,2.942130790000e+08,1.996721e+01,5.721288e-01,1.844262e+01,5.498528e-01,9.236453e-01,7.609337e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942130790000e+08,2.942131400000e+08,1.870492e+01,5.537490e-01,1.722951e+01,5.314611e-01,9.211218e-01,7.979838e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942131400000e+08,2.942132010000e+08,1.804918e+01,5.439560e-01,1.636065e+01,5.178875e-01,9.064487e-01,8.776128e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942132010000e+08,2.942132620000e+08,1.893443e+01,5.571359e-01,1.740984e+01,5.342351e-01,9.194805e-01,8.006280e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942132620000e+08,2.942133230000e+08,1.926229e+01,5.619389e-01,1.757377e+01,5.367444e-01,9.123404e-01,8.250101e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942133230000e+08,2.942133840000e+08,1.914754e+01,5.602625e-01,1.759016e+01,5.369948e-01,9.186644e-01,7.998294e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942133840000e+08,2.942134450000e+08,1.944262e+01,5.645632e-01,1.791803e+01,5.419762e-01,9.215851e-01,7.805929e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942134450000e+08,2.942135060000e+08,1.880328e+01,5.552031e-01,1.745902e+01,5.349892e-01,9.285092e-01,7.607405e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942135060000e+08,2.942135670000e+08,1.855738e+01,5.515608e-01,1.691803e+01,5.266353e-01,9.116608e-01,8.434710e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942135670000e+08,2.942136280000e+08,1.947541e+01,5.650390e-01,1.770492e+01,5.387435e-01,9.090909e-01,8.340633e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942136280000e+08,2.942136890000e+08,1.868852e+01,5.535063e-01,1.718033e+01,5.307021e-01,9.192982e-01,8.067098e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942136890000e+08,2.942137500000e+08,1.929508e+01,5.624170e-01,1.767213e+01,5.382444e-01,9.158878e-01,8.090257e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942137500000e+08,2.942138110000e+08,1.937705e+01,5.636103e-01,1.793443e+01,5.422241e-01,9.255499e-01,7.635259e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942138110000e+08,2.942138720000e+08,1.942623e+01,5.643250e-01,1.768852e+01,5.384941e-01,9.105485e-01,8.290604e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942138720000e+08,2.942139330000e+08,1.891803e+01,5.568947e-01,1.736065e+01,5.334800e-01,9.176776e-01,8.090978e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942139330000e+08,2.942139940000e+08,1.878688e+01,5.549610e-01,1.696721e+01,5.274003e-01,9.031414e-01,8.736846e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942139940000e+08,2.942140550000e+08,1.959016e+01,5.667012e-01,1.814754e+01,5.454363e-01,9.263598e-01,7.555502e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942140550000e+08,2.942141160000e+08,1.898361e+01,5.578590e-01,1.731148e+01,5.327238e-01,9.119171e-01,8.328547e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942141160000e+08,2.942141770000e+08,1.901639e+01,5.583405e-01,1.763935e+01,5.377449e-01,9.275862e-01,7.609547e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942141770000e+08,2.942142380000e+08,1.954098e+01,5.659894e-01,1.804918e+01,5.439560e-01,9.236577e-01,7.691304e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942142380000e+08,2.942142990000e+08,1.837705e+01,5.488744e-01,1.677049e+01,5.243340e-01,9.125780e-01,8.436115e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942142990000e+08,2.942143600000e+08,1.826229e+01,5.471581e-01,1.685246e+01,5.256137e-01,9.228007e-01,7.996833e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942143600000e+08,2.942144210000e+08,1.944262e+01,5.645632e-01,1.777049e+01,5.397403e-01,9.139966e-01,8.141186e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942144210000e+08,2.942144820000e+08,1.906557e+01,5.590621e-01,1.721312e+01,5.312082e-01,9.028375e-01,8.684888e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942144820000e+08,2.942145430000e+08,1.883607e+01,5.556870e-01,1.724590e+01,5.317140e-01,9.155788e-01,8.201884e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942145430000e+08,2.942146040000e+08,2.000000e+01,5.725983e-01,1.845902e+01,5.500971e-01,9.229508e-01,7.634725e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942146040000e+08,2.942146650000e+08,1.916393e+01,5.605024e-01,1.745902e+01,5.349892e-01,9.110351e-01,8.326638e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942146650000e+08,2.942147260000e+08,1.834426e+01,5.483845e-01,1.665574e+01,5.225369e-01,9.079535e-01,8.642122e-03,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942147260000e+08,2.942157420000e+08,3.415354e-01,1.833458e-02,3.208661e-01,1.777113e-02,9.394813e-01,1.280042e-02,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942152350000e+08,2.942152960000e+08,1.850820e+01,5.508294e-01,1.688525e+01,5.261248e-01,9.123118e-01,8.417736e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942152960000e+08,2.942153570000e+08,1.842623e+01,5.496083e-01,1.678688e+01,5.245901e-01,9.110320e-01,8.491815e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942153570000e+08,2.942154180000e+08,1.900000e+01,5.580999e-01,1.754098e+01,5.362435e-01,9.232097e-01,7.820990e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942154180000e+08,2.942154790000e+08,1.904918e+01,5.588216e-01,1.739344e+01,5.339835e-01,9.130809e-01,8.264361e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942154790000e+08,2.942155400000e+08,1.837705e+01,5.488744e-01,1.708197e+01,5.291808e-01,9.295272e-01,7.644321e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942155400000e+08,2.942156010000e+08,1.816393e+01,5.456825e-01,1.696721e+01,5.274003e-01,9.341155e-01,7.452843e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942156010000e+08,2.942156620000e+08,1.719672e+01,5.309553e-01,1.577049e+01,5.084611e-01,9.170639e-01,8.514985e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942156620000e+08,2.942157230000e+08,1.826229e+01,5.471581e-01,1.650820e+01,5.202174e-01,9.039497e-01,8.828335e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942157230000e+08,2.942157840000e+08,1.878688e+01,5.549610e-01,1.706557e+01,5.289267e-01,9.083770e-01,8.522029e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942157840000e+08,2.942158450000e+08,1.911475e+01,5.597827e-01,1.759016e+01,5.369948e-01,9.202402e-01,7.934023e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942158450000e+08,2.942159060000e+08,1.862295e+01,5.525344e-01,1.718033e+01,5.307021e-01,9.225352e-01,7.931483e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942159060000e+08,2.942159670000e+08,1.829508e+01,5.476490e-01,1.672131e+01,5.235646e-01,9.139785e-01,8.393427e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942159670000e+08,2.942160280000e+08,1.900000e+01,5.580999e-01,1.745902e+01,5.349892e-01,9.188956e-01,8.018877e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942160280000e+08,2.942160890000e+08,1.834426e+01,5.483845e-01,1.680328e+01,5.248463e-01,9.159964e-01,8.292410e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942160890000e+08,2.942161500000e+08,1.870492e+01,5.537490e-01,1.719672e+01,5.309553e-01,9.193690e-01,8.060336e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942161500000e+08,2.942162110000e+08,1.808197e+01,5.444499e-01,1.636065e+01,5.178875e-01,9.048051e-01,8.836834e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942162110000e+08,2.942162720000e+08,1.900000e+01,5.580999e-01,1.736065e+01,5.334800e-01,9.137187e-01,8.247511e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942162720000e+08,2.942163330000e+08,1.893443e+01,5.571359e-01,1.739344e+01,5.339835e-01,9.186147e-01,8.045417e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942163330000e+08,2.942163940000e+08,1.855738e+01,5.515608e-01,1.700000e+01,5.279096e-01,9.160777e-01,8.241031e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942163940000e+08,2.942164550000e+08,1.908197e+01,5.593023e-01,1.788525e+01,5.414801e-01,9.372852e-01,7.106312e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942164550000e+08,2.942165160000e+08,1.886885e+01,5.561703e-01,1.718033e+01,5.307021e-01,9.105126e-01,8.413684e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942165160000e+08,2.942165770000e+08,1.857377e+01,5.518044e-01,1.688525e+01,5.261248e-01,9.090909e-01,8.540677e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942165770000e+08,2.942166380000e+08,1.827869e+01,5.474036e-01,1.673771e+01,5.238212e-01,9.156951e-01,8.320789e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942166380000e+08,2.942166990000e+08,1.834426e+01,5.483845e-01,1.713115e+01,5.299419e-01,9.338695e-01,7.428974e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942166990000e+08,2.942167600000e+08,1.821312e+01,5.464208e-01,1.686885e+01,5.258693e-01,9.261926e-01,7.844106e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942167600000e+08,2.942168210000e+08,1.783607e+01,5.407351e-01,1.632787e+01,5.173683e-01,9.154412e-01,8.434907e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942168210000e+08,2.942168820000e+08,1.824590e+01,5.469124e-01,1.668852e+01,5.230510e-01,9.146451e-01,8.375158e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942168820000e+08,2.942169430000e+08,1.895082e+01,5.573770e-01,1.731148e+01,5.327238e-01,9.134948e-01,8.267899e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942169430000e+08,2.942170040000e+08,1.813115e+01,5.451898e-01,1.645902e+01,5.194420e-01,9.077758e-01,8.700301e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942170040000e+08,2.942170650000e+08,1.886885e+01,5.561703e-01,1.739344e+01,5.339835e-01,9.218071e-01,7.913453e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942170650000e+08,2.942171260000e+08,1.934426e+01,5.631332e-01,1.763935e+01,5.377449e-01,9.118644e-01,8.252772e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942171260000e+08,2.942171870000e+08,1.793443e+01,5.422241e-01,1.618033e+01,5.150255e-01,9.021938e-01,8.980996e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942171870000e+08,2.942172480000e+08,1.883607e+01,5.556870e-01,1.704918e+01,5.286726e-01,9.051349e-01,8.644698e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942172480000e+08,2.942173090000e+08,1.878688e+01,5.549610e-01,1.698361e+01,5.276550e-01,9.040140e-01,8.701602e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942173090000e+08,2.942173700000e+08,1.800000e+01,5.432144e-01,1.631148e+01,5.171086e-01,9.061931e-01,8.798865e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942173700000e+08,2.942174310000e+08,1.903279e+01,5.585811e-01,1.744262e+01,5.347379e-01,9.164513e-01,8.120978e-03,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942174940000e+08,2.942175550000e+08,1.865574e+01,5.530206e-01,1.691803e+01,5.266353e-01,9.068542e-01,8.615477e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942175550000e+08,2.942176160000e+08,1.929508e+01,5.624170e-01,1.755738e+01,5.364940e-01,9.099405e-01,8.344166e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942176160000e+08,2.942176770000e+08,1.827869e+01,5.474036e-01,1.685246e+01,5.256137e-01,9.219731e-01,8.032372e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942176770000e+08,2.942177380000e+08,1.913115e+01,5.600227e-01,1.754098e+01,5.362435e-01,9.168809e-01,8.081118e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942177380000e+08,2.942177990000e+08,1.785246e+01,5.409836e-01,1.627869e+01,5.165886e-01,9.118457e-01,8.591488e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942177990000e+08,2.942178600000e+08,1.921312e+01,5.612211e-01,1.760656e+01,5.372449e-01,9.163823e-01,8.085814e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942178600000e+08,2.942179210000e+08,1.872131e+01,5.539917e-01,1.700000e+01,5.279096e-01,9.080560e-01,8.550370e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942179210000e+08,2.942179820000e+08,1.865574e+01,5.530206e-01,1.703279e+01,5.284184e-01,9.130053e-01,8.354336e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942179820000e+08,2.942180430000e+08,1.886885e+01,5.561703e-01,1.757377e+01,5.367444e-01,9.313641e-01,7.452429e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942180430000e+08,2.942181040000e+08,1.877049e+01,5.547189e-01,1.722951e+01,5.314611e-01,9.179040e-01,8.112542e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942181040000e+08,2.942181650000e+08,1.754098e+01,5.362435e-01,1.595082e+01,5.113598e-01,9.093458e-01,8.777414e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942181650000e+08,2.942182260000e+08,1.770492e+01,5.387435e-01,1.619672e+01,5.152863e-01,9.148148e-01,8.494479e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942182260000e+08,2.942182870000e+08,1.888525e+01,5.564119e-01,1.698361e+01,5.276550e-01,8.993056e-01,8.866048e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942182870000e+08,2.942183480000e+08,1.859016e+01,5.520478e-01,1.691803e+01,5.266353e-01,9.100529e-01,8.496115e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942183480000e+08,2.942184090000e+08,1.975410e+01,5.690674e-01,1.814754e+01,5.454363e-01,9.186722e-01,7.874196e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942184090000e+08,2.942184700000e+08,1.939344e+01,5.638487e-01,1.752459e+01,5.359929e-01,9.036348e-01,8.579542e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942184700000e+08,2.942185310000e+08,1.995082e+01,5.718939e-01,1.837705e+01,5.488744e-01,9.211175e-01,7.726852e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942185310000e+08,2.942185920000e+08,1.922951e+01,5.614604e-01,1.737705e+01,5.337318e-01,9.036658e-01,8.614798e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942185920000e+08,2.942186530000e+08,1.904918e+01,5.588216e-01,1.739344e+01,5.339835e-01,9.130809e-01,8.264361e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942186530000e+08,2.942187140000e+08,1.875410e+01,5.544766e-01,1.721312e+01,5.312082e-01,9.178322e-01,8.119316e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942187140000e+08,2.942187750000e+08,1.945902e+01,5.648011e-01,1.791803e+01,5.419762e-01,9.208087e-01,7.837869e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942187750000e+08,2.942188360000e+08,1.827869e+01,5.474036e-01,1.680328e+01,5.248463e-01,9.192825e-01,8.157760e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942188360000e+08,2.942188970000e+08,1.909836e+01,5.595425e-01,1.755738e+01,5.364940e-01,9.193133e-01,7.979391e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942188970000e+08,2.942189580000e+08,1.875410e+01,5.544766e-01,1.685246e+01,5.256137e-01,8.986014e-01,8.924553e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942189580000e+08,2.942190190000e+08,1.891803e+01,5.568947e-01,1.721312e+01,5.312082e-01,9.098787e-01,8.429516e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942190190000e+08,2.942190800000e+08,1.891803e+01,5.568947e-01,1.734426e+01,5.332281e-01,9.168111e-01,8.129610e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942190800000e+08,2.942191410000e+08,1.840984e+01,5.493638e-01,1.672131e+01,5.235646e-01,9.082814e-01,8.612894e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942191410000e+08,2.942192020000e+08,1.908197e+01,5.593023e-01,1.745902e+01,5.349892e-01,9.149485e-01,8.176414e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942192020000e+08,2.942192630000e+08,1.865574e+01,5.530206e-01,1.714754e+01,5.301955e-01,9.191564e-01,8.080650e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942192630000e+08,2.942193240000e+08,1.855738e+01,5.515608e-01,1.677049e+01,5.243340e-01,9.037102e-01,8.767614e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942193240000e+08,2.942193850000e+08,1.881967e+01,5.554451e-01,1.698361e+01,5.276550e-01,9.024390e-01,8.757419e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942193850000e+08,2.942194460000e+08,1.839344e+01,5.491192e-01,1.690164e+01,5.263801e-01,9.188948e-01,8.150059e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942194460000e+08,2.942195070000e+08,1.786885e+01,5.412319e-01,1.626229e+01,5.163284e-01,9.100918e-01,8.664212e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942195070000e+08,2.942195680000e+08,1.900000e+01,5.580999e-01,1.718033e+01,5.307021e-01,9.042278e-01,8.644043e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942195680000e+08,2.942196290000e+08,1.985246e+01,5.704824e-01,1.804918e+01,5.439560e-01,9.091660e-01,8.257980e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942196290000e+08,2.942196900000e+08,1.868852e+01,5.535063e-01,1.688525e+01,5.261248e-01,9.035088e-01,8.744957e-03,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942197280000e+08,2.942197890000e+08,1.875410e+01,5.544766e-01,1.711475e+01,5.296884e-01,9.125874e-01,8.350476e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942197890000e+08,2.942198500000e+08,1.896721e+01,5.576181e-01,1.732787e+01,5.329760e-01,9.135696e-01,8.261092e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942198500000e+08,2.942199110000e+08,1.813115e+01,5.451898e-01,1.681967e+01,5.251022e-01,9.276673e-01,7.789077e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942199110000e+08,2.942199720000e+08,1.916393e+01,5.605024e-01,1.722951e+01,5.314611e-01,8.990590e-01,8.810908e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942199720000e+08,2.942200330000e+08,1.872131e+01,5.539917e-01,1.711475e+01,5.296884e-01,9.141856e-01,8.288275e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942200330000e+08,2.942200940000e+08,1.850820e+01,5.508294e-01,1.659016e+01,5.215073e-01,8.963684e-01,9.070732e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942200940000e+08,2.942201550000e+08,1.918033e+01,5.607420e-01,1.734426e+01,5.332281e-01,9.042735e-01,8.601477e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942201550000e+08,2.942202160000e+08,1.893443e+01,5.571359e-01,1.726229e+01,5.319666e-01,9.116883e-01,8.349131e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942202160000e+08,2.942202770000e+08,1.849180e+01,5.505854e-01,1.690164e+01,5.263801e-01,9.140071e-01,8.347408e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942202770000e+08,2.942203380000e+08,1.881967e+01,5.554451e-01,1.740984e+01,5.342351e-01,9.250871e-01,7.769600e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942203380000e+08,2.942203990000e+08,1.844262e+01,5.498528e-01,1.681967e+01,5.251022e-01,9.120000e-01,8.446222e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942203990000e+08,2.942204600000e+08,1.900000e+01,5.580999e-01,1.742623e+01,5.344865e-01,9.171700e-01,8.096122e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942204600000e+08,2.942205210000e+08,1.918033e+01,5.607420e-01,1.768852e+01,5.384941e-01,9.222222e-01,7.829837e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942205210000e+08,2.942205820000e+08,1.837705e+01,5.488744e-01,1.675410e+01,5.240776e-01,9.116860e-01,8.474900e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942205820000e+08,2.942206430000e+08,1.847541e+01,5.503413e-01,1.708197e+01,5.291808e-01,9.245785e-01,7.866062e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942206430000e+08,2.942207040000e+08,1.834426e+01,5.483845e-01,1.657377e+01,5.212496e-01,9.034852e-01,8.827594e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942207040000e+08,2.942207650000e+08,1.859016e+01,5.520478e-01,1.704918e+01,5.286726e-01,9.171076e-01,8.187683e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942207650000e+08,2.942208260000e+08,1.865574e+01,5.530206e-01,1.708197e+01,5.291808e-01,9.156415e-01,8.238650e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942208260000e+08,2.942208870000e+08,1.827869e+01,5.474036e-01,1.675410e+01,5.240776e-01,9.165919e-01,8.280463e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942208870000e+08,2.942209480000e+08,1.750820e+01,5.357422e-01,1.593443e+01,5.110970e-01,9.101124e-01,8.752091e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942209480000e+08,2.942210090000e+08,1.918033e+01,5.607420e-01,1.742623e+01,5.344865e-01,9.085470e-01,8.427132e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942210090000e+08,2.942210700000e+08,2.019672e+01,5.754075e-01,1.859016e+01,5.520478e-01,9.204546e-01,7.709096e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942210700000e+08,2.942211310000e+08,1.801639e+01,5.434618e-01,1.649180e+01,5.199590e-01,9.153776e-01,8.395449e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942211310000e+08,2.942211920000e+08,1.867213e+01,5.532635e-01,1.678688e+01,5.245901e-01,8.990343e-01,8.927159e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942211920000e+08,2.942212530000e+08,1.744262e+01,5.347379e-01,1.604918e+01,5.129340e-01,9.201128e-01,8.311671e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942212530000e+08,2.942213140000e+08,1.881967e+01,5.554451e-01,1.739344e+01,5.339835e-01,9.242160e-01,7.810961e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942213140000e+08,2.942213750000e+08,1.906557e+01,5.590621e-01,1.731148e+01,5.327238e-01,9.079965e-01,8.475285e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942213750000e+08,2.942214360000e+08,1.829508e+01,5.476490e-01,1.670492e+01,5.233079e-01,9.130824e-01,8.432896e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942214360000e+08,2.942214970000e+08,1.867213e+01,5.532635e-01,1.701639e+01,5.281640e-01,9.113258e-01,8.423134e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942214970000e+08,2.942215580000e+08,1.814754e+01,5.454363e-01,1.667213e+01,5.227941e-01,9.186992e-01,8.214105e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942215580000e+08,2.942216190000e+08,1.781967e+01,5.404866e-01,1.649180e+01,5.199590e-01,9.254830e-01,7.965209e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942216190000e+08,2.942216800000e+08,1.801639e+01,5.434618e-01,1.639344e+01,5.184062e-01,9.099181e-01,8.636166e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942216800000e+08,2.942217410000e+08,1.880328e+01,5.552031e-01,1.729508e+01,5.324715e-01,9.197907e-01,8.020013e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942217410000e+08,2.942218020000e+08,1.793443e+01,5.422241e-01,1.619672e+01,5.152863e-01,9.031079e-01,8.943456e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942218020000e+08,2.942218630000e+08,1.924590e+01,5.616997e-01,1.768852e+01,5.384941e-01,9.190801e-01,7.959217e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942218630000e+08,2.942219240000e+08,1.813115e+01,5.451898e-01,1.662295e+01,5.220224e-01,9.168174e-01,8.303863e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942219840000e+08,2.942220450000e+08,1.783607e+01,5.407351e-01,1.616393e+01,5.147645e-01,9.062500e-01,8.836804e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500017
2.942220450000e+08,2.942221060000e+08,1.765574e+01,5.379947e-01,1.629508e+01,5.168486e-01,9.229341e-01,8.126597e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500017
2.942221060000e+08,2.942221670000e+08,1.842623e+01,5.496083e-01,1.691803e+01,5.266353e-01,9.181495e-01,8.176817e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500017
2.942221670000e+08,2.942222280000e+08,1.840984e+01,5.493638e-01,1.662295e+01,5.220224e-01,9.029385e-01,8.834107e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500017
2.942222280000e+08,2.942222890000e+08,1.814754e+01,5.454363e-01,1.642623e+01,5.189243e-01,9.051490e-01,8.806576e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500017
2.942222890000e+08,2.942223500000e+08,1.808197e+01,5.444499e-01,1.673771e+01,5.238212e-01,9.256573e-01,7.898718e-03,2.100000e+01,2.100000e+01,1.008000e+03,24340500017
