#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.548604410000e+08,3.548605020000e+08,5.763934e+01,9.720634e-01,2.311476e+00,1.946613e-01,4.010239e-02,3.308820e-03,2.460000e+01,2.430000e+01,1.008000e+03,12410700125
3.548605020000e+08,3.548605630000e+08,5.700000e+01,9.666572e-01,2.344262e+00,1.960371e-01,4.112741e-02,3.367781e-03,2.460000e+01,2.430000e+01,1.008000e+03,12410700125
3.548605630000e+08,3.548606240000e+08,5.803279e+01,9.753754e-01,2.442623e+00,2.001075e-01,4.209040e-02,3.374832e-03,2.460000e+01,2.430000e+01,1.008000e+03,12410700125
3.548606680000e+08,3.548607290000e+08,5.844262e+01,9.788135e-01,2.180328e+00,1.890584e-01,3.730715e-02,3.174024e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700126
3.548607290000e+08,3.548607900000e+08,5.721312e+01,9.684626e-01,1.950820e+00,1.788314e-01,3.409742e-02,3.071954e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700126
3.548609640000e+08,3.548610250000e+08,5.870492e+01,9.810075e-01,2.934426e+00,2.193293e-01,4.998604e-02,3.641558e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700130
3.548610250000e+08,3.548610860000e+08,5.877049e+01,9.815552e-01,3.180328e+00,2.283342e-01,5.411436e-02,3.778601e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700130
3.548610860000e+08,3.548611470000e+08,6.021312e+01,9.935292e-01,3.163934e+00,2.277450e-01,5.254560e-02,3.681602e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700130
3.548611670000e+08,3.548612280000e+08,6.191803e+01,1.007497e+00,2.245902e+00,1.918803e-01,3.627217e-02,3.042219e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700131
3.548612920000e+08,3.548613530000e+08,5.978688e+01,9.900065e-01,2.295082e+00,1.939698e-01,3.838772e-02,3.181473e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700132
3.548613530000e+08,3.548614140000e+08,6.062295e+01,9.969047e-01,2.672131e+00,2.092975e-01,4.407788e-02,3.375500e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700132
3.548614140000e+08,3.548614750000e+08,6.085246e+01,9.987899e-01,2.311476e+00,1.946613e-01,3.798492e-02,3.137564e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700132
3.548614750000e+08,3.548615360000e+08,6.081967e+01,9.985209e-01,2.278688e+00,1.932758e-01,3.746631e-02,3.117751e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700132
3.548615360000e+08,3.548615970000e+08,6.001639e+01,9.919049e-01,2.508197e+00,2.027757e-01,4.179186e-02,3.307318e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700132
3.548615970000e+08,3.548616580000e+08,6.029508e+01,9.942052e-01,2.606557e+00,2.067134e-01,4.323002e-02,3.353441e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700132
3.548616580000e+08,3.548617190000e+08,5.967213e+01,9.890559e-01,2.442623e+00,2.001075e-01,4.093407e-02,3.284097e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700132
3.548617580000e+08,3.548618190000e+08,5.968853e+01,9.891918e-01,2.409836e+00,1.987599e-01,4.037352e-02,3.262039e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700133
3.548618190000e+08,3.548618800000e+08,5.931147e+01,9.860625e-01,2.508197e+00,2.027757e-01,4.228856e-02,3.345758e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700133
3.548618800000e+08,3.548619410000e+08,6.014754e+01,9.929880e-01,2.606557e+00,2.067134e-01,4.333606e-02,3.361480e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700133
3.548619730000e+08,3.548620340000e+08,6.049180e+01,9.958257e-01,2.852459e+00,2.162444e-01,4.715447e-02,3.489470e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700134
3.548620340000e+08,3.548620950000e+08,5.968853e+01,9.891918e-01,2.737705e+00,2.118500e-01,4.586652e-02,3.466906e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700134
3.548621230000e+08,3.548621840000e+08,5.893443e+01,9.829233e-01,2.672131e+00,2.092975e-01,4.534075e-02,3.469917e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548621840000e+08,3.548622450000e+08,5.836066e+01,9.781268e-01,2.606557e+00,2.067134e-01,4.466292e-02,3.461998e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548622450000e+08,3.548623060000e+08,5.754099e+01,9.712337e-01,2.163934e+00,1.883463e-01,3.760684e-02,3.211117e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548623060000e+08,3.548623670000e+08,6.113115e+01,1.001074e+00,2.049180e+00,1.832843e-01,3.352105e-02,2.947534e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548623670000e+08,3.548624280000e+08,5.822951e+01,9.770272e-01,2.655738e+00,2.086545e-01,4.560811e-02,3.500644e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548624280000e+08,3.548624890000e+08,6.026229e+01,9.939348e-01,2.590164e+00,2.060624e-01,4.298150e-02,3.345132e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548624890000e+08,3.548625500000e+08,5.977049e+01,9.898708e-01,2.426229e+00,1.994348e-01,4.059243e-02,3.268254e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548625500000e+08,3.548626110000e+08,5.922951e+01,9.853809e-01,2.557377e+00,2.047540e-01,4.317741e-02,3.381505e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548626110000e+08,3.548626720000e+08,6.016393e+01,9.931234e-01,2.885246e+00,2.174836e-01,4.795640e-02,3.527107e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548626720000e+08,3.548627330000e+08,6.309836e+01,1.017054e+00,2.983607e+00,2.211596e-01,4.728501e-02,3.421128e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548627770000e+08,3.548628380000e+08,6.275410e+01,1.014276e+00,2.852459e+00,2.162444e-01,4.545455e-02,3.366674e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700136
3.548628380000e+08,3.548628990000e+08,6.018033e+01,9.932587e-01,2.590164e+00,2.060624e-01,4.304004e-02,3.349585e-03,2.470000e+01,2.440000e+01,1.008000e+03,12410700136
3.548629440000e+08,3.548630050000e+08,6.180328e+01,1.006563e+00,3.213115e+00,2.295082e-01,5.198939e-02,3.615708e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700138
3.548630050000e+08,3.548630660000e+08,6.083607e+01,9.986554e-01,2.770492e+00,2.131148e-01,4.554028e-02,3.422403e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700138
3.548630660000e+08,3.548631270000e+08,6.318033e+01,1.017715e+00,2.950820e+00,2.199411e-01,4.670472e-02,3.398899e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700138
3.548631270000e+08,3.548631880000e+08,6.142623e+01,1.003488e+00,2.770492e+00,2.131148e-01,4.510275e-02,3.390299e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700138
3.548632160000e+08,3.548632770000e+08,6.096721e+01,9.997312e-01,2.770492e+00,2.131148e-01,4.544232e-02,3.415217e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700139
3.548632770000e+08,3.548633380000e+08,6.296721e+01,1.015997e+00,2.557377e+00,2.047540e-01,4.061442e-02,3.185038e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700139
3.548633650000e+08,3.548634260000e+08,6.081967e+01,9.985209e-01,2.508197e+00,2.027757e-01,4.123989e-02,3.264576e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700140
3.548634260000e+08,3.548634870000e+08,6.111475e+01,1.000940e+00,2.196721e+00,1.897678e-01,3.594420e-02,3.048790e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700140
3.548634870000e+08,3.548635480000e+08,6.216393e+01,1.009495e+00,2.819672e+00,2.149980e-01,4.535865e-02,3.379216e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700140
3.548635480000e+08,3.548636090000e+08,6.237705e+01,1.011224e+00,2.655738e+00,2.086545e-01,4.257556e-02,3.273069e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700140
3.548636090000e+08,3.548636700000e+08,6.308197e+01,1.016922e+00,2.704918e+00,2.105776e-01,4.287942e-02,3.265805e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700140
3.548636700000e+08,3.548637310000e+08,6.168853e+01,1.005628e+00,2.655738e+00,2.086545e-01,4.305076e-02,3.308779e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700140
3.548637310000e+08,3.548637920000e+08,6.150820e+01,1.004157e+00,2.311476e+00,1.946613e-01,3.757996e-02,3.104767e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700140
3.548639490000e+08,3.548640100000e+08,6.334426e+01,1.019034e+00,2.524590e+00,2.034373e-01,3.985507e-02,3.146963e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700144
3.548640100000e+08,3.548640710000e+08,6.296721e+01,1.015997e+00,2.409836e+00,1.987599e-01,3.827128e-02,3.095570e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700144
3.548640710000e+08,3.548641320000e+08,6.193443e+01,1.007630e+00,1.967213e+00,1.795812e-01,3.176284e-02,2.853117e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700144
3.548641320000e+08,3.548641930000e+08,6.262295e+01,1.013216e+00,2.245902e+00,1.918803e-01,3.586387e-02,3.008612e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700144
3.548641930000e+08,3.548642540000e+08,6.249180e+01,1.012154e+00,2.295082e+00,1.939698e-01,3.672613e-02,3.046394e-03,2.470000e+01,2.450000e+01,1.008000e+03,12410700144
3.548643010000e+08,3.548643620000e+08,6.093443e+01,9.994624e-01,2.147541e+00,1.876315e-01,3.524348e-02,3.024489e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700145
3.548643800000e+08,3.548644410000e+08,6.257377e+01,1.012818e+00,2.377049e+00,1.974032e-01,3.798795e-02,3.094226e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700146
3.548644410000e+08,3.548645020000e+08,6.206557e+01,1.008696e+00,2.524590e+00,2.034373e-01,4.067618e-02,3.210424e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700146
3.548645020000e+08,3.548645630000e+08,6.383607e+01,1.022982e+00,2.573771e+00,2.054093e-01,4.031844e-02,3.152227e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700146
3.548645630000e+08,3.548646240000e+08,6.345901e+01,1.019957e+00,2.573771e+00,2.054093e-01,4.055800e-02,3.170560e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700146
3.548646240000e+08,3.548646850000e+08,6.219672e+01,1.009762e+00,2.672131e+00,2.092975e-01,4.296257e-02,3.292008e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700146
3.548647520000e+08,3.548648130000e+08,6.277049e+01,1.014408e+00,2.721312e+00,2.112147e-01,4.335336e-02,3.291126e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700147
3.548648130000e+08,3.548648740000e+08,6.183607e+01,1.006830e+00,2.754098e+00,2.124833e-01,4.453871e-02,3.358841e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700147
3.548648740000e+08,3.548649350000e+08,6.180328e+01,1.006563e+00,2.606557e+00,2.067134e-01,4.217507e-02,3.273409e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700147
3.548649350000e+08,3.548649960000e+08,6.108197e+01,1.000672e+00,2.163934e+00,1.883463e-01,3.542673e-02,3.028390e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700147
3.548649960000e+08,3.548650570000e+08,6.286885e+01,1.015203e+00,2.918033e+00,2.187158e-01,4.641460e-02,3.397226e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700147
3.548651150000e+08,3.548651760000e+08,6.540984e+01,1.035516e+00,2.786885e+00,2.137443e-01,4.260652e-02,3.197399e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700148
3.548651910000e+08,3.548652520000e+08,6.090164e+01,9.991934e-01,1.983607e+00,1.803279e-01,3.257066e-02,2.912350e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700149
3.548652520000e+08,3.548653130000e+08,6.406557e+01,1.024820e+00,2.360656e+00,1.967213e-01,3.684749e-02,3.013521e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700149
3.548653130000e+08,3.548653740000e+08,6.345901e+01,1.019957e+00,2.245902e+00,1.918803e-01,3.539137e-02,2.969701e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700149
3.548653740000e+08,3.548654350000e+08,6.327869e+01,1.018507e+00,2.491803e+00,2.021119e-01,3.937824e-02,3.130478e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700149
3.548654350000e+08,3.548654960000e+08,6.296721e+01,1.015997e+00,2.459016e+00,2.007779e-01,3.905233e-02,3.125728e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700149
3.548655090000e+08,3.548655700000e+08,6.477049e+01,1.030442e+00,2.737705e+00,2.118500e-01,4.226778e-02,3.200908e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700150
3.548655700000e+08,3.548656310000e+08,6.263934e+01,1.013348e+00,2.704918e+00,2.105776e-01,4.318241e-02,3.288361e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700150
3.548656310000e+08,3.548656920000e+08,6.298361e+01,1.016129e+00,3.163934e+00,2.277450e-01,5.023425e-02,3.523949e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700150
3.548657290000e+08,3.548657900000e+08,6.150820e+01,1.004157e+00,2.770492e+00,2.131148e-01,4.504265e-02,3.385887e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700151
3.548657900000e+08,3.548658510000e+08,6.237705e+01,1.011224e+00,2.655738e+00,2.086545e-01,4.257556e-02,3.273069e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700151
3.548659040000e+08,3.548659650000e+08,6.221312e+01,1.009895e+00,3.508197e+00,2.398154e-01,5.638999e-02,3.744479e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700153
3.548660090000e+08,3.548660700000e+08,6.186885e+01,1.007097e+00,2.508197e+00,2.027757e-01,4.054054e-02,3.210385e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700154
3.548661420000e+08,3.548662030000e+08,6.309836e+01,1.017054e+00,2.131148e+00,1.869140e-01,3.377501e-02,2.911809e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700155
3.548662030000e+08,3.548662640000e+08,6.167213e+01,1.005494e+00,1.983607e+00,1.803279e-01,3.216374e-02,2.876569e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700155
3.548662640000e+08,3.548663250000e+08,6.054099e+01,9.962305e-01,1.901639e+00,1.765628e-01,3.141078e-02,2.870249e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700155
3.548663250000e+08,3.548663860000e+08,6.221312e+01,1.009895e+00,2.180328e+00,1.890584e-01,3.504611e-02,2.985158e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700155
3.548665810000e+08,3.548666420000e+08,6.270492e+01,1.013878e+00,2.770492e+00,2.131148e-01,4.418301e-02,3.322762e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700159
3.548666880000e+08,3.548667490000e+08,6.277049e+01,1.014408e+00,2.672131e+00,2.092975e-01,4.256986e-02,3.262586e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700160
3.548667490000e+08,3.548668100000e+08,6.145901e+01,1.003755e+00,2.704918e+00,2.105776e-01,4.401174e-02,3.350062e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700160
3.548668660000e+08,3.548669270000e+08,6.129508e+01,1.002416e+00,2.606557e+00,2.067134e-01,4.252474e-02,3.299946e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700161
3.548669660000e+08,3.548670270000e+08,6.139344e+01,1.003220e+00,2.688524e+00,2.099385e-01,4.379172e-02,3.343847e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700162
3.548670270000e+08,3.548670880000e+08,5.995082e+01,9.913628e-01,2.655738e+00,2.086545e-01,4.429860e-02,3.402465e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700162
3.548671400000e+08,3.548672010000e+08,6.278688e+01,1.014541e+00,2.836066e+00,2.156221e-01,4.516971e-02,3.355733e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700163
3.548672010000e+08,3.548672620000e+08,6.232787e+01,1.010826e+00,2.688524e+00,2.099385e-01,4.313519e-02,3.294846e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700163
3.548673190000e+08,3.548673800000e+08,6.249180e+01,1.012154e+00,1.852459e+00,1.742647e-01,2.964323e-02,2.746958e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700164
3.548673800000e+08,3.548674410000e+08,6.236066e+01,1.011091e+00,1.983607e+00,1.803279e-01,3.180862e-02,2.845331e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700164
3.548674650000e+08,3.548675260000e+08,6.116393e+01,1.001343e+00,3.049180e+00,2.235768e-01,4.985259e-02,3.563089e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700165
3.548675670000e+08,3.548676280000e+08,6.178688e+01,1.006429e+00,2.491803e+00,2.021119e-01,4.032900e-02,3.204475e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700166
3.548676280000e+08,3.548676890000e+08,6.100000e+01,1.000000e+00,2.524590e+00,2.034373e-01,4.138672e-02,3.265295e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700166
3.548676890000e+08,3.548677500000e+08,6.083607e+01,9.986554e-01,2.475410e+00,2.014460e-01,4.068984e-02,3.243225e-03,2.480000e+01,2.450000e+01,1.008000e+03,12410700166
3.548678000000e+08,3.548678610000e+08,5.983607e+01,9.904136e-01,2.557377e+00,2.047540e-01,4.273973e-02,3.347992e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700167
3.548679050000e+08,3.548679660000e+08,6.283607e+01,1.014938e+00,2.606557e+00,2.067134e-01,4.148187e-02,3.220771e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700168
3.548679780000e+08,3.548680390000e+08,6.137705e+01,1.003086e+00,2.032787e+00,1.825497e-01,3.311966e-02,2.924565e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700169
3.548680640000e+08,3.548681250000e+08,6.103279e+01,1.000269e+00,2.836066e+00,2.156221e-01,4.646790e-02,3.449830e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700170
3.548681250000e+08,3.548681860000e+08,6.057377e+01,9.965002e-01,2.573771e+00,2.054093e-01,4.248985e-02,3.318235e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700170
3.548681860000e+08,3.548682470000e+08,6.090164e+01,9.991934e-01,2.688524e+00,2.099385e-01,4.414536e-02,3.370226e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700170
3.548682470000e+08,3.548683080000e+08,6.200000e+01,1.008163e+00,2.819672e+00,2.149980e-01,4.547858e-02,3.387939e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700170
3.548684440000e+08,3.548685050000e+08,6.111475e+01,1.000940e+00,2.590164e+00,2.060624e-01,4.238198e-02,3.299505e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700173
3.548685050000e+08,3.548685660000e+08,6.116393e+01,1.001343e+00,2.426229e+00,1.994348e-01,3.966765e-02,3.195335e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700173
3.548685660000e+08,3.548686270000e+08,6.160656e+01,1.004959e+00,2.573771e+00,2.054093e-01,4.177754e-02,3.263820e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700173
3.548686270000e+08,3.548686880000e+08,6.093443e+01,9.994624e-01,2.540984e+00,2.040967e-01,4.170030e-02,3.278868e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700173
3.548686880000e+08,3.548687490000e+08,6.227869e+01,1.010427e+00,2.655738e+00,2.086545e-01,4.264280e-02,3.278123e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700173
3.548687770000e+08,3.548688380000e+08,6.132787e+01,1.002684e+00,3.409836e+00,2.364296e-01,5.560011e-02,3.746467e-03,2.480000e+01,2.460000e+01,1.008000e+03,12410700174
3.548689120000e+08,3.548689730000e+08,6.247541e+01,1.012021e+00,2.459016e+00,2.007779e-01,3.935975e-02,3.149830e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700177
3.548689730000e+08,3.548690340000e+08,6.281967e+01,1.014806e+00,2.311476e+00,1.946613e-01,3.679541e-02,3.041188e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700177
3.548690340000e+08,3.548690950000e+08,6.168853e+01,1.005628e+00,2.491803e+00,2.021119e-01,4.039330e-02,3.209477e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700177
3.548690950000e+08,3.548691560000e+08,6.129508e+01,1.002416e+00,2.573771e+00,2.054093e-01,4.198984e-02,3.280042e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700177
3.548693280000e+08,3.548693890000e+08,6.555738e+01,1.036683e+00,2.803279e+00,2.143721e-01,4.276069e-02,3.199314e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700180
3.548694910000e+08,3.548695520000e+08,6.473770e+01,1.030181e+00,2.426229e+00,1.994348e-01,3.747784e-02,3.022380e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700182
3.548695780000e+08,3.548696390000e+08,6.386885e+01,1.023245e+00,2.524590e+00,2.034373e-01,3.952772e-02,3.121647e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700183
3.548696390000e+08,3.548697000000e+08,6.470492e+01,1.029921e+00,2.426229e+00,1.994348e-01,3.749683e-02,3.023882e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700183
3.548697000000e+08,3.548697610000e+08,6.449181e+01,1.028223e+00,2.196721e+00,1.897678e-01,3.406202e-02,2.891962e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700183
3.548697610000e+08,3.548698220000e+08,6.360656e+01,1.021142e+00,2.163934e+00,1.883463e-01,3.402062e-02,2.910309e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700183
3.548698700000e+08,3.548699310000e+08,6.406557e+01,1.024820e+00,2.180328e+00,1.890584e-01,3.403275e-02,2.900364e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700184
3.548699310000e+08,3.548699920000e+08,6.365574e+01,1.021536e+00,2.508197e+00,2.027757e-01,3.940252e-02,3.122116e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700184
3.548699920000e+08,3.548700530000e+08,6.457377e+01,1.028876e+00,2.672131e+00,2.092975e-01,4.138106e-02,3.173444e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700184
3.548700790000e+08,3.548701400000e+08,6.429508e+01,1.026654e+00,2.475410e+00,2.014460e-01,3.850076e-02,3.072242e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700185
3.548702060000e+08,3.548702670000e+08,6.214754e+01,1.009362e+00,2.295082e+00,1.939698e-01,3.692957e-02,3.062946e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700186
3.548702670000e+08,3.548703280000e+08,6.100000e+01,1.000000e+00,2.786885e+00,2.137443e-01,4.568664e-02,3.423027e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700186
3.548703880000e+08,3.548704490000e+08,6.116393e+01,1.001343e+00,2.459016e+00,2.007779e-01,4.020370e-02,3.215955e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700187
3.548704490000e+08,3.548705100000e+08,6.027869e+01,9.940700e-01,2.524590e+00,2.034373e-01,4.188197e-02,3.303515e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700187
3.548705100000e+08,3.548705710000e+08,6.198361e+01,1.008030e+00,2.655738e+00,2.086545e-01,4.284581e-02,3.293379e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700187
3.548705710000e+08,3.548706320000e+08,6.200000e+01,1.008163e+00,2.655738e+00,2.086545e-01,4.283448e-02,3.292528e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700187
3.548707020000e+08,3.548707630000e+08,6.147541e+01,1.003889e+00,2.704918e+00,2.105776e-01,4.400000e-02,3.349189e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700188
3.548707970000e+08,3.548708580000e+08,6.090164e+01,9.991934e-01,2.409836e+00,1.987599e-01,3.956931e-02,3.198401e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700189
3.548708580000e+08,3.548709190000e+08,6.242623e+01,1.011623e+00,1.983607e+00,1.803279e-01,3.177521e-02,2.842391e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700189
3.548709800000e+08,3.548710410000e+08,6.181967e+01,1.006696e+00,2.377049e+00,1.974032e-01,3.845134e-02,3.131217e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700191
3.548710680000e+08,3.548711290000e+08,6.113115e+01,1.001074e+00,2.524590e+00,2.034373e-01,4.129793e-02,3.258441e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700192
3.548711290000e+08,3.548711900000e+08,6.206557e+01,1.008696e+00,2.426229e+00,1.994348e-01,3.909139e-02,3.149860e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700192
3.548711900000e+08,3.548712510000e+08,6.373771e+01,1.022194e+00,2.754098e+00,2.124833e-01,4.320988e-02,3.260894e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700192
3.548712510000e+08,3.548713120000e+08,6.311475e+01,1.017186e+00,2.475410e+00,2.014460e-01,3.922078e-02,3.128524e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700192
3.548713120000e+08,3.548713730000e+08,6.391803e+01,1.023639e+00,2.737705e+00,2.118500e-01,4.283150e-02,3.242644e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700192
3.548713730000e+08,3.548714340000e+08,6.336066e+01,1.019166e+00,2.491803e+00,2.021119e-01,3.932730e-02,3.126511e-03,2.490000e+01,2.460000e+01,1.008000e+03,12410700192
3.548714720000e+08,3.548715330000e+08,6.429508e+01,1.026654e+00,2.639344e+00,2.080095e-01,4.105049e-02,3.168132e-03,2.490000e+01,2.460000e+01,1.007000e+03,12410700193
3.548716360000e+08,3.548716970000e+08,6.706557e+01,1.048540e+00,2.344262e+00,1.960371e-01,3.495478e-02,2.871523e-03,2.490000e+01,2.460000e+01,1.007000e+03,12410700195
3.548716970000e+08,3.548717580000e+08,6.439344e+01,1.027439e+00,2.147541e+00,1.876315e-01,3.335030e-02,2.864829e-03,2.490000e+01,2.460000e+01,1.007000e+03,12410700195
3.548717580000e+08,3.548718190000e+08,6.319672e+01,1.017847e+00,2.098361e+00,1.854706e-01,3.320363e-02,2.885680e-03,2.490000e+01,2.460000e+01,1.007000e+03,12410700195
3.548718190000e+08,3.548718800000e+08,6.213115e+01,1.009229e+00,2.573771e+00,2.054093e-01,4.142480e-02,3.236858e-03,2.490000e+01,2.460000e+01,1.007000e+03,12410700195
3.548718800000e+08,3.548719410000e+08,6.262295e+01,1.013216e+00,2.377049e+00,1.974032e-01,3.795812e-02,3.091844e-03,2.490000e+01,2.460000e+01,1.007000e+03,12410700195
3.548719970000e+08,3.548720580000e+08,6.434426e+01,1.027046e+00,2.459016e+00,2.007779e-01,3.821656e-02,3.060163e-03,2.490000e+01,2.460000e+01,1.007000e+03,12410700196
