#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549084000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700486
3.549084000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700487
3.549084000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700489
3.549096000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700490
3.549096000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700491
3.549096000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700492
3.549096000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700493
3.549096000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700494
3.549096000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700495
3.549096000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700497
3.549096000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700498
3.549096000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700499
3.549096000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700500
3.549108000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700504
3.549108000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700505
3.549108000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700506
3.549108000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700509
3.549108000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700510
3.549108000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700512
3.549108000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700513
3.549120000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700516
3.549120000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700517
3.549120000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700518
3.549120000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700519
3.549120000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700520
3.549120000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700522
3.549120000000e+08,2.520000e+01,2.490000e+01,1.005000e+03,12410700524
3.549132000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700525
3.549132000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700526
3.549132000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700528
3.549132000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700529
3.549132000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700530
3.549132000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700531
3.549144000000e+08,2.500000e+01,2.480000e+01,1.005000e+03,12410700533
3.549144000000e+08,2.500000e+01,2.480000e+01,1.005000e+03,12410700535
3.549144000000e+08,2.500000e+01,2.480000e+01,1.005000e+03,12410700538
3.549144000000e+08,2.500000e+01,2.480000e+01,1.005000e+03,12410700539
3.549144000000e+08,2.500000e+01,2.480000e+01,1.005000e+03,12410700540
3.549144000000e+08,2.500000e+01,2.480000e+01,1.005000e+03,12410700541
3.549144000000e+08,2.500000e+01,2.480000e+01,1.005000e+03,12410700542
3.549156000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700545
3.549156000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700546
3.549156000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700549
3.549156000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700551
3.549156000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700552
3.549156000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700553
3.549156000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700554
3.549156000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700556
3.549168000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700557
3.549168000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700558
3.549168000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700559
3.549168000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700560
3.549168000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700562
3.549168000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700563
3.549168000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700565
3.549168000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700566
3.549180000000e+08,2.480000e+01,2.460000e+01,1.006000e+03,12410700569
3.549180000000e+08,2.480000e+01,2.460000e+01,1.006000e+03,12410700571
3.549180000000e+08,2.480000e+01,2.460000e+01,1.006000e+03,12410700572
3.549180000000e+08,2.480000e+01,2.460000e+01,1.006000e+03,12410700573
3.549180000000e+08,2.480000e+01,2.460000e+01,1.006000e+03,12410700574
3.549192000000e+08,2.470000e+01,2.450000e+01,1.006000e+03,12410700575
3.549192000000e+08,2.470000e+01,2.450000e+01,1.006000e+03,12410700576
3.549192000000e+08,2.470000e+01,2.450000e+01,1.006000e+03,12410700577
3.549192000000e+08,2.470000e+01,2.450000e+01,1.006000e+03,12410700578
3.549192000000e+08,2.470000e+01,2.450000e+01,1.006000e+03,12410700583
3.549204000000e+08,2.470000e+01,2.440000e+01,1.006000e+03,12410700585
3.549204000000e+08,2.470000e+01,2.440000e+01,1.006000e+03,12410700586
3.549204000000e+08,2.470000e+01,2.440000e+01,1.006000e+03,12410700587
3.549204000000e+08,2.470000e+01,2.440000e+01,1.006000e+03,12410700588
3.549204000000e+08,2.470000e+01,2.440000e+01,1.006000e+03,12410700589
3.549204000000e+08,2.470000e+01,2.440000e+01,1.006000e+03,12410700590
3.549204000000e+08,2.470000e+01,2.440000e+01,1.006000e+03,12410700591
3.549216000000e+08,2.460000e+01,2.440000e+01,1.006000e+03,12410700592
3.549216000000e+08,2.460000e+01,2.440000e+01,1.006000e+03,12410700593
3.549216000000e+08,2.460000e+01,2.440000e+01,1.006000e+03,12410700594
3.549216000000e+08,2.460000e+01,2.440000e+01,1.006000e+03,12410700596
3.549216000000e+08,2.460000e+01,2.440000e+01,1.006000e+03,12410700598
3.549216000000e+08,2.460000e+01,2.440000e+01,1.006000e+03,12410700599
3.549228000000e+08,2.460000e+01,2.430000e+01,1.006000e+03,12410700600
3.549228000000e+08,2.460000e+01,2.430000e+01,1.006000e+03,12410700601
3.549228000000e+08,2.460000e+01,2.430000e+01,1.006000e+03,12410700602
3.549228000000e+08,2.460000e+01,2.430000e+01,1.006000e+03,12410700603
3.549228000000e+08,2.460000e+01,2.430000e+01,1.006000e+03,12410700605
3.549228000000e+08,2.460000e+01,2.430000e+01,1.006000e+03,12410700606
3.549228000000e+08,2.460000e+01,2.430000e+01,1.006000e+03,12410700608
3.549240000000e+08,2.450000e+01,2.420000e+01,1.006000e+03,12410700612
3.549240000000e+08,2.450000e+01,2.420000e+01,1.006000e+03,12410700613
3.549240000000e+08,2.450000e+01,2.420000e+01,1.006000e+03,12410700614
3.549240000000e+08,2.450000e+01,2.420000e+01,1.006000e+03,12410700615
3.549240000000e+08,2.450000e+01,2.420000e+01,1.006000e+03,12410700618
3.549240000000e+08,2.450000e+01,2.420000e+01,1.006000e+03,12410700619
3.549240000000e+08,2.450000e+01,2.420000e+01,1.006000e+03,12410700620
3.549240000000e+08,2.450000e+01,2.420000e+01,1.006000e+03,12410700621
3.549240000000e+08,2.450000e+01,2.420000e+01,1.006000e+03,12410700622
3.549252000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12410700624
3.549252000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12410700626
3.549252000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12410700628
3.549252000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12410700630
3.549252000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12410700631
3.549252000000e+08,2.440000e+01,2.410000e+01,1.007000e+03,12410700632
3.549264000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12410700633
3.549264000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12410700634
3.549264000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12410700635
3.549264000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12410700637
3.549264000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12410700638
3.549264000000e+08,2.430000e+01,2.410000e+01,1.007000e+03,12410700640
3.549276000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700001
3.549276000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700004
3.549276000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700006
3.549276000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700007
3.549276000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700008
3.549276000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700010
3.549288000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700012
3.549288000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700013
3.549288000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700015
3.549288000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700016
3.549288000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700018
3.549300000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700022
3.549300000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700024
3.549300000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700025
3.549300000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700026
3.549300000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700027
3.549300000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700028
3.549300000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700029
3.549300000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700030
3.549300000000e+08,2.430000e+01,2.400000e+01,1.008000e+03,12410700031
3.549312000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700032
3.549312000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700033
3.549312000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700035
3.549312000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700036
3.549312000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700038
3.549312000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700039
3.549312000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700040
3.549324000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700041
3.549324000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700042
3.549324000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700043
3.549324000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700045
3.549324000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700046
3.549324000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700047
3.549324000000e+08,2.420000e+01,2.390000e+01,1.008000e+03,12410700048
3.549336000000e+08,2.410000e+01,2.380000e+01,1.008000e+03,12410700049
3.549336000000e+08,2.410000e+01,2.380000e+01,1.008000e+03,12410700050
3.549336000000e+08,2.410000e+01,2.380000e+01,1.008000e+03,12410700051
3.549336000000e+08,2.410000e+01,2.380000e+01,1.008000e+03,12410700052
3.549336000000e+08,2.410000e+01,2.380000e+01,1.008000e+03,12410700053
3.549336000000e+08,2.410000e+01,2.380000e+01,1.008000e+03,12410700054
3.549336000000e+08,2.410000e+01,2.380000e+01,1.008000e+03,12410800055
3.549348000000e+08,2.410000e+01,2.380000e+01,1.009000e+03,12410800056
3.549348000000e+08,2.410000e+01,2.380000e+01,1.009000e+03,12410800057
3.549348000000e+08,2.410000e+01,2.380000e+01,1.009000e+03,12410800058
3.549348000000e+08,2.410000e+01,2.380000e+01,1.009000e+03,12410800060
3.549348000000e+08,2.410000e+01,2.380000e+01,1.009000e+03,12410800061
3.549360000000e+08,2.400000e+01,2.380000e+01,1.009000e+03,12410800063
3.549360000000e+08,2.400000e+01,2.380000e+01,1.009000e+03,12410800065
3.549360000000e+08,2.400000e+01,2.380000e+01,1.009000e+03,12410800068
3.549360000000e+08,2.400000e+01,2.380000e+01,1.009000e+03,12410800069
3.549360000000e+08,2.400000e+01,2.380000e+01,1.009000e+03,12410800070
3.549360000000e+08,2.400000e+01,2.380000e+01,1.009000e+03,12410800071
3.549360000000e+08,2.400000e+01,2.380000e+01,1.009000e+03,12410800073
3.549360000000e+08,2.400000e+01,2.380000e+01,1.009000e+03,12410800074
3.549372000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800076
3.549372000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800077
3.549372000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800078
3.549372000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800079
3.549372000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800080
3.549372000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800083
3.549372000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800084
3.549372000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800085
3.549384000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800086
3.549384000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800087
3.549384000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800088
3.549384000000e+08,2.400000e+01,2.370000e+01,1.009000e+03,12410800089
3.549396000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800093
3.549396000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800095
3.549396000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800098
3.549396000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800100
3.549396000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800102
3.549396000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800104
3.549396000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800105
3.549396000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800106
3.549396000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800107
3.549408000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800108
3.549408000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800109
3.549408000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800110
3.549408000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800111
3.549408000000e+08,2.390000e+01,2.360000e+01,1.009000e+03,12410800112
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800114
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800115
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800116
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800118
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800119
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800120
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800121
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800122
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800123
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800124
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800125
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800126
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800127
3.549420000000e+08,2.380000e+01,2.350000e+01,1.009000e+03,12410800128
3.549444000000e+08,2.370000e+01,2.340000e+01,1.009000e+03,12410800129
3.549444000000e+08,2.370000e+01,2.340000e+01,1.009000e+03,12410800130
3.549444000000e+08,2.370000e+01,2.340000e+01,1.009000e+03,12410800131
3.549444000000e+08,2.370000e+01,2.340000e+01,1.009000e+03,12410800132
3.549444000000e+08,2.370000e+01,2.340000e+01,1.009000e+03,12410800133
3.549456000000e+08,2.360000e+01,2.330000e+01,1.009000e+03,12410800134
3.549456000000e+08,2.360000e+01,2.330000e+01,1.009000e+03,12410800135
3.549456000000e+08,2.360000e+01,2.330000e+01,1.009000e+03,12410800136
3.549456000000e+08,2.360000e+01,2.330000e+01,1.009000e+03,12410800137
3.549468000000e+08,2.350000e+01,2.330000e+01,1.009000e+03,12410800138
3.549468000000e+08,2.350000e+01,2.330000e+01,1.009000e+03,12410800139
3.549468000000e+08,2.350000e+01,2.330000e+01,1.009000e+03,12410800140
3.549468000000e+08,2.350000e+01,2.330000e+01,1.009000e+03,12410800141
3.549468000000e+08,2.350000e+01,2.330000e+01,1.009000e+03,12410800142
3.549480000000e+08,2.350000e+01,2.320000e+01,1.009000e+03,12410800143
3.549480000000e+08,2.350000e+01,2.320000e+01,1.009000e+03,12410800144
3.549480000000e+08,2.350000e+01,2.320000e+01,1.009000e+03,12410800145
3.549480000000e+08,2.350000e+01,2.320000e+01,1.009000e+03,12410800147
3.549480000000e+08,2.350000e+01,2.320000e+01,1.009000e+03,12410800149
3.549492000000e+08,2.350000e+01,2.320000e+01,1.009000e+03,12410800150
3.549492000000e+08,2.350000e+01,2.320000e+01,1.009000e+03,12410800151
3.549492000000e+08,2.350000e+01,2.320000e+01,1.009000e+03,12410800153
3.549492000000e+08,2.350000e+01,2.320000e+01,1.009000e+03,12410800154
3.549492000000e+08,2.350000e+01,2.320000e+01,1.009000e+03,12410800155
