#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.105647500300e+08,3.105658660000e+08,1.115970003724e+03,47754,46594,43952,1160,1160,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400040,0,0,0
41,3.105658700382e+08,3.105669850000e+08,1.114961770594e+03,47749,46587,44041,1162,1162,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400041,0,0,0
42,3.105669890242e+08,3.105681050000e+08,1.115975802243e+03,47748,46577,44108,1171,1171,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400042,0,0,0
43,3.105681090021e+08,3.105692170000e+08,1.107997851193e+03,47757,46605,44083,1152,1152,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400043,0,0,0
44,3.105692210262e+08,3.105703320000e+08,1.110973830521e+03,47770,46625,44195,1145,1145,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400044,0,0,0
45,3.105703360400e+08,3.105714400000e+08,1.103960027993e+03,47786,46641,44174,1145,1145,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400045,0,0,0
46,3.105714440400e+08,3.105725520000e+08,1.107959982157e+03,47744,46588,44104,1156,1156,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400046,0,0,0
47,3.105725560183e+08,3.105736580000e+08,1.101981713355e+03,47779,46629,44217,1150,1150,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400047,0,0,0
48,3.105736620011e+08,3.105747650000e+08,1.102998873651e+03,47773,46615,44189,1158,1158,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400048,0,0,0
49,3.105747690541e+08,3.105758790000e+08,1.109945872128e+03,47748,46599,44228,1149,1149,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400049,0,0,0
50,3.105758830051e+08,3.105769850000e+08,1.101994894087e+03,47759,46608,44106,1151,1151,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400050,0,0,0
51,3.105769890513e+08,3.105780960000e+08,1.106948678255e+03,47775,46607,44098,1168,1168,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400051,0,0,0
52,3.105781000142e+08,3.105791970000e+08,1.096985753298e+03,47750,46605,44031,1145,1145,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400052,0,0,0
53,3.105792010015e+08,3.105803030000e+08,1.101998536408e+03,47757,46608,44114,1149,1149,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400053,0,0,0
54,3.105803070059e+08,3.105814170000e+08,1.109994141459e+03,47732,46563,44061,1169,1169,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400054,0,0,0
55,3.105814220786e+08,3.105825300000e+08,1.107921409130e+03,47770,46616,44174,1154,1154,0,2,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400055,0,0,0
56,3.105825340434e+08,3.105836280000e+08,1.093956597328e+03,47810,46674,44273,1136,1136,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400056,0,0,0
57,3.105836320012e+08,3.105847230000e+08,1.090998841465e+03,47786,46653,44164,1133,1133,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400057,0,0,0
58,3.105847270437e+08,3.105858060000e+08,1.078956272662e+03,47799,46676,44219,1123,1123,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.589814e+00,8359400058,0,0,0
59,3.105858100403e+08,3.105868870000e+08,1.076959704757e+03,47809,46688,44198,1121,1121,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400059,0,0,0
60,3.105868910234e+08,3.105879580000e+08,1.066976630390e+03,47844,46746,44305,1098,1098,0,2,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.749063e+00,8359400060,0,0,0
61,3.105879620108e+08,3.105890350000e+08,1.072989168286e+03,47839,46725,44288,1114,1114,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.673184e+00,8359400061,0,0,0
62,3.105890390102e+08,3.105901030000e+08,1.063989788771e+03,47860,46753,44296,1107,1107,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400062,0,0,0
63,3.105901070204e+08,3.105911710000e+08,1.063979641676e+03,47852,46757,44310,1095,1095,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400063,0,0,0
64,3.105911750096e+08,3.105922320000e+08,1.056990370810e+03,47858,46764,44280,1094,1094,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400064,0,0,0
65,3.105922360076e+08,3.105933160000e+08,1.079992426634e+03,47813,46700,44269,1113,1113,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.866789e+00,8359400065,0,0,0
66,3.105933200025e+08,3.105943860000e+08,1.065997528017e+03,47841,46723,44150,1118,1118,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8359400066,0,0,0
67,3.105943900078e+08,3.105954630000e+08,1.072992175341e+03,47844,46727,44357,1117,1117,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.501862e+00,8359400067,0,0,0
68,3.105954670152e+08,3.105965380000e+08,1.070984771073e+03,47856,46741,44403,1115,1115,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400068,0,0,0
69,3.105965420007e+08,3.105976030000e+08,1.060999323726e+03,47840,46736,44390,1104,1104,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400069,0,0,0
70,3.105976070256e+08,3.105986860000e+08,1.078974424005e+03,47814,46697,44110,1117,1117,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400070,0,0,0
71,3.105986900185e+08,3.105997530000e+08,1.062981519818e+03,47828,46732,44257,1096,1096,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400071,0,0,0
72,3.105997580260e+08,3.106008270000e+08,1.068974038064e+03,47862,46751,44262,1111,1111,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400072,0,0,0
73,3.106008310253e+08,3.106019070000e+08,1.075974733949e+03,47834,46712,44258,1122,1122,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400073,0,0,0
74,3.106019110424e+08,3.106029970000e+08,1.085957573414e+03,47785,46662,44247,1123,1123,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400074,0,0,0
75,3.106030010791e+08,3.106040700000e+08,1.068920912445e+03,47845,46732,44378,1113,1113,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400075,0,0,0
76,3.106040740013e+08,3.106051380000e+08,1.063998691320e+03,47872,46763,44351,1109,1109,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400076,0,0,0
