#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104822460000e+08,3.104823070000e+08,3.203279e+01,7.246569e-01,3.029508e+01,7.047274e-01,9.457523e-01,5.124093e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104823070000e+08,3.104823680000e+08,3.259016e+01,7.309343e-01,3.078688e+01,7.104245e-01,9.446680e-01,5.127665e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104823680000e+08,3.104824290000e+08,3.268853e+01,7.320365e-01,3.060656e+01,7.083409e-01,9.363089e-01,5.468728e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104824290000e+08,3.104824900000e+08,3.183607e+01,7.224284e-01,3.008197e+01,7.022442e-01,9.449022e-01,5.177690e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104824900000e+08,3.104825510000e+08,3.362295e+01,7.424257e-01,3.175410e+01,7.214978e-01,9.444174e-01,5.059048e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104825510000e+08,3.104826120000e+08,3.227869e+01,7.274331e-01,3.032787e+01,7.051086e-01,9.395632e-01,5.370204e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104826120000e+08,3.104826730000e+08,3.404918e+01,7.471166e-01,3.185246e+01,7.226143e-01,9.354839e-01,5.390562e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104826730000e+08,3.104827340000e+08,3.431147e+01,7.499888e-01,3.232787e+01,7.279870e-01,9.421883e-01,5.101433e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104827340000e+08,3.104827950000e+08,3.557377e+01,7.636600e-01,3.367213e+01,7.429684e-01,9.465438e-01,4.828806e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104827950000e+08,3.104828560000e+08,3.445901e+01,7.515996e-01,3.218033e+01,7.263238e-01,9.338725e-01,5.420239e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104828560000e+08,3.104829170000e+08,3.475410e+01,7.548108e-01,3.259016e+01,7.309343e-01,9.377359e-01,5.247970e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104829170000e+08,3.104829780000e+08,3.372131e+01,7.435108e-01,3.144262e+01,7.179504e-01,9.324259e-01,5.534524e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104829780000e+08,3.104830390000e+08,3.300000e+01,7.355159e-01,3.111475e+01,7.141974e-01,9.428713e-01,5.172868e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104830390000e+08,3.104831000000e+08,3.334426e+01,7.393425e-01,3.103279e+01,7.132561e-01,9.306785e-01,5.631945e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104831000000e+08,3.104831610000e+08,3.283607e+01,7.336867e-01,3.095082e+01,7.123135e-01,9.425861e-01,5.197907e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104831610000e+08,3.104832220000e+08,3.496721e+01,7.571216e-01,3.295082e+01,7.349676e-01,9.423347e-01,5.047361e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104832610000e+08,3.104833220000e+08,3.242623e+01,7.290937e-01,3.014754e+01,7.030092e-01,9.297270e-01,5.747233e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104833220000e+08,3.104833830000e+08,3.286885e+01,7.340529e-01,3.036065e+01,7.054897e-01,9.236908e-01,5.929179e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104833830000e+08,3.104834440000e+08,3.398361e+01,7.463968e-01,3.185246e+01,7.226143e-01,9.372889e-01,5.324872e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104834440000e+08,3.104835050000e+08,3.352459e+01,7.413390e-01,3.114754e+01,7.145736e-01,9.290953e-01,5.675719e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104835050000e+08,3.104835660000e+08,3.296721e+01,7.351504e-01,3.096721e+01,7.125021e-01,9.393337e-01,5.323261e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104835660000e+08,3.104836270000e+08,3.450820e+01,7.521358e-01,3.201639e+01,7.244715e-01,9.277910e-01,5.641501e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104836270000e+08,3.104836880000e+08,3.416393e+01,7.483746e-01,3.201639e+01,7.244715e-01,9.371401e-01,5.316677e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104836880000e+08,3.104837490000e+08,3.363934e+01,7.426067e-01,3.162295e+01,7.200063e-01,9.400585e-01,5.240258e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104837490000e+08,3.104838100000e+08,3.488525e+01,7.562336e-01,3.252459e+01,7.301986e-01,9.323308e-01,5.444959e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104838100000e+08,3.104838710000e+08,3.403279e+01,7.469368e-01,3.177049e+01,7.216839e-01,9.335260e-01,5.467331e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104838710000e+08,3.104839320000e+08,3.516393e+01,7.592483e-01,3.267213e+01,7.318529e-01,9.291375e-01,5.540316e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104839320000e+08,3.104839930000e+08,3.363934e+01,7.426067e-01,3.139344e+01,7.173887e-01,9.332359e-01,5.510342e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104839930000e+08,3.104840540000e+08,3.318033e+01,7.375227e-01,3.073771e+01,7.098569e-01,9.263834e-01,5.804677e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104840540000e+08,3.104841150000e+08,3.011475e+01,7.026268e-01,2.803279e+01,6.779040e-01,9.308655e-01,5.918835e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104841150000e+08,3.104841760000e+08,3.221312e+01,7.266937e-01,2.963935e+01,6.970587e-01,9.201018e-01,6.116532e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104841760000e+08,3.104842370000e+08,3.347541e+01,7.407950e-01,3.063935e+01,7.087202e-01,9.152792e-01,6.162317e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104842370000e+08,3.104842980000e+08,3.367213e+01,7.429684e-01,3.181967e+01,7.222423e-01,9.449854e-01,5.030965e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104842980000e+08,3.104843590000e+08,3.303279e+01,7.358812e-01,3.037705e+01,7.056801e-01,9.196030e-01,6.057349e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104843590000e+08,3.104844200000e+08,3.275410e+01,7.327704e-01,3.022951e+01,7.039643e-01,9.229229e-01,5.966885e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104844200000e+08,3.104844810000e+08,3.298361e+01,7.353332e-01,3.045902e+01,7.066315e-01,9.234592e-01,5.927087e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104844810000e+08,3.104845420000e+08,3.240984e+01,7.289093e-01,3.027869e+01,7.045367e-01,9.342438e-01,5.574361e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104845420000e+08,3.104846030000e+08,3.467213e+01,7.539201e-01,3.232787e+01,7.279870e-01,9.323877e-01,5.459538e-03,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104846370000e+08,3.104846980000e+08,3.542623e+01,7.620747e-01,3.322951e+01,7.380691e-01,9.379917e-01,5.187965e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104846980000e+08,3.104847590000e+08,3.380328e+01,7.444139e-01,3.175410e+01,7.214978e-01,9.393792e-01,5.255172e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104847590000e+08,3.104848200000e+08,3.486885e+01,7.560560e-01,3.259016e+01,7.309343e-01,9.346498e-01,5.358759e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104848200000e+08,3.104848810000e+08,3.403279e+01,7.469368e-01,3.149180e+01,7.185117e-01,9.253372e-01,5.768840e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104848810000e+08,3.104849420000e+08,3.429508e+01,7.498096e-01,3.196721e+01,7.239149e-01,9.321223e-01,5.499447e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104849420000e+08,3.104850030000e+08,3.447541e+01,7.517784e-01,3.216393e+01,7.261388e-01,9.329529e-01,5.453811e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104850030000e+08,3.104850640000e+08,3.088525e+01,7.115585e-01,2.919672e+01,6.918344e-01,9.453291e-01,5.237564e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104850640000e+08,3.104851250000e+08,3.372131e+01,7.435108e-01,3.147541e+01,7.183247e-01,9.333981e-01,5.497428e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104851250000e+08,3.104851860000e+08,3.486885e+01,7.560560e-01,3.288525e+01,7.342359e-01,9.431124e-01,5.022349e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104851860000e+08,3.104852470000e+08,3.419672e+01,7.487336e-01,3.188525e+01,7.229861e-01,9.324065e-01,5.496647e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104852470000e+08,3.104853080000e+08,3.554099e+01,7.633080e-01,3.355738e+01,7.417014e-01,9.441882e-01,4.930180e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104853080000e+08,3.104853690000e+08,3.422951e+01,7.490924e-01,3.200000e+01,7.242860e-01,9.348659e-01,5.400247e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104853690000e+08,3.104854300000e+08,3.350820e+01,7.411577e-01,3.167213e+01,7.205659e-01,9.452055e-01,5.033746e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104854300000e+08,3.104854910000e+08,3.267213e+01,7.318529e-01,3.077049e+01,7.102354e-01,9.417963e-01,5.244452e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104854910000e+08,3.104855520000e+08,3.006557e+01,7.020529e-01,2.809836e+01,6.786965e-01,9.345692e-01,5.774270e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104855520000e+08,3.104856130000e+08,3.427869e+01,7.496304e-01,3.227869e+01,7.274331e-01,9.416547e-01,5.125920e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104856130000e+08,3.104856740000e+08,3.242623e+01,7.290937e-01,3.034426e+01,7.052992e-01,9.357938e-01,5.511446e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104856740000e+08,3.104857350000e+08,3.214754e+01,7.259538e-01,3.034426e+01,7.052992e-01,9.439062e-01,5.196167e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104857350000e+08,3.104857960000e+08,3.316393e+01,7.373405e-01,3.085246e+01,7.111807e-01,9.303015e-01,5.661421e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104857960000e+08,3.104858570000e+08,3.329508e+01,7.387970e-01,3.129508e+01,7.162640e-01,9.399311e-01,5.272516e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104858570000e+08,3.104859180000e+08,3.255738e+01,7.305666e-01,3.063935e+01,7.087202e-01,9.410876e-01,5.283586e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104859180000e+08,3.104859790000e+08,3.268853e+01,7.320365e-01,3.026229e+01,7.043459e-01,9.257773e-01,5.870283e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104860090000e+08,3.104860700000e+08,3.375410e+01,7.438722e-01,3.167213e+01,7.205659e-01,9.383196e-01,5.301771e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104860700000e+08,3.104861310000e+08,3.296721e+01,7.351504e-01,3.095082e+01,7.123135e-01,9.388364e-01,5.343619e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104861310000e+08,3.104861920000e+08,3.219672e+01,7.265089e-01,2.990164e+01,7.001363e-01,9.287169e-01,5.805829e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104861920000e+08,3.104862530000e+08,3.242623e+01,7.290937e-01,3.039344e+01,7.058705e-01,9.373104e-01,5.450374e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104862530000e+08,3.104863140000e+08,3.527869e+01,7.604861e-01,3.329508e+01,7.387970e-01,9.437732e-01,4.965744e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104863140000e+08,3.104863750000e+08,3.685246e+01,7.772636e-01,3.457377e+01,7.528500e-01,9.381673e-01,5.079853e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104863750000e+08,3.104864360000e+08,3.427869e+01,7.496304e-01,3.218033e+01,7.263238e-01,9.387853e-01,5.242448e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104864360000e+08,3.104864970000e+08,3.537705e+01,7.615455e-01,3.309836e+01,7.366112e-01,9.355885e-01,5.284434e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104864970000e+08,3.104865580000e+08,3.554099e+01,7.633080e-01,3.327869e+01,7.386152e-01,9.363469e-01,5.243226e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104865580000e+08,3.104866190000e+08,3.424590e+01,7.492718e-01,3.204918e+01,7.248423e-01,9.358545e-01,5.360657e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104866190000e+08,3.104866800000e+08,3.426229e+01,7.494511e-01,3.222951e+01,7.268787e-01,9.406698e-01,5.167533e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104866800000e+08,3.104867410000e+08,3.572131e+01,7.652420e-01,3.362295e+01,7.424257e-01,9.412575e-01,5.037347e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104867410000e+08,3.104868020000e+08,3.368853e+01,7.431493e-01,3.157377e+01,7.194461e-01,9.372263e-01,5.350634e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104868020000e+08,3.104868630000e+08,3.178688e+01,7.218701e-01,2.936065e+01,6.937739e-01,9.236720e-01,6.029924e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104868630000e+08,3.104869240000e+08,3.422951e+01,7.490924e-01,3.201639e+01,7.244715e-01,9.353448e-01,5.381735e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104869240000e+08,3.104869850000e+08,3.493443e+01,7.567664e-01,3.275410e+01,7.327704e-01,9.375880e-01,5.240207e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104869850000e+08,3.104870460000e+08,3.322951e+01,7.380691e-01,3.113115e+01,7.143856e-01,9.368525e-01,5.402400e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104870460000e+08,3.104871070000e+08,3.445901e+01,7.515996e-01,3.213115e+01,7.257687e-01,9.324453e-01,5.474232e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104871070000e+08,3.104871680000e+08,3.450820e+01,7.521358e-01,3.240984e+01,7.289093e-01,9.391924e-01,5.208709e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104871680000e+08,3.104872290000e+08,3.363934e+01,7.426067e-01,3.152459e+01,7.188857e-01,9.371345e-01,5.358194e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104872290000e+08,3.104872900000e+08,3.418033e+01,7.485541e-01,3.208197e+01,7.252130e-01,9.386091e-01,5.257040e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104872900000e+08,3.104873510000e+08,3.413115e+01,7.480153e-01,3.224590e+01,7.270635e-01,9.447647e-01,5.006450e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104873570000e+08,3.104874180000e+08,3.473771e+01,7.546327e-01,3.272131e+01,7.324036e-01,9.419538e-01,5.079679e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104874180000e+08,3.104874790000e+08,3.459016e+01,7.530285e-01,3.237705e+01,7.285405e-01,9.360189e-01,5.327541e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104874790000e+08,3.104875400000e+08,3.419672e+01,7.487336e-01,3.209836e+01,7.253982e-01,9.386386e-01,5.254602e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104875400000e+08,3.104876010000e+08,3.408197e+01,7.474763e-01,3.204918e+01,7.248423e-01,9.403560e-01,5.194006e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104876010000e+08,3.104876620000e+08,3.385246e+01,7.449553e-01,3.175410e+01,7.214978e-01,9.380145e-01,5.306276e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104876620000e+08,3.104877230000e+08,3.344262e+01,7.404321e-01,3.121312e+01,7.153254e-01,9.333333e-01,5.522779e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104877230000e+08,3.104877840000e+08,3.342623e+01,7.402506e-01,3.142623e+01,7.177632e-01,9.401668e-01,5.252488e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104877840000e+08,3.104878450000e+08,3.321312e+01,7.378870e-01,3.111475e+01,7.141974e-01,9.368213e-01,5.404977e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104878450000e+08,3.104879060000e+08,3.567213e+01,7.647150e-01,3.360656e+01,7.422447e-01,9.420956e-01,5.006957e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104879060000e+08,3.104879670000e+08,3.224590e+01,7.270635e-01,3.047541e+01,7.068217e-01,9.450940e-01,5.136237e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104879670000e+08,3.104880280000e+08,3.259016e+01,7.309343e-01,3.039344e+01,7.058705e-01,9.325956e-01,5.623190e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104880280000e+08,3.104880890000e+08,3.452459e+01,7.523143e-01,3.236066e+01,7.283560e-01,9.373220e-01,5.281690e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104880890000e+08,3.104881500000e+08,3.406557e+01,7.472965e-01,3.200000e+01,7.242860e-01,9.393648e-01,5.235483e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104881500000e+08,3.104882110000e+08,3.586885e+01,7.668207e-01,3.363934e+01,7.426067e-01,9.378428e-01,5.161633e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104882110000e+08,3.104882720000e+08,3.540984e+01,7.618983e-01,3.329508e+01,7.387970e-01,9.402778e-01,5.098815e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104882720000e+08,3.104883330000e+08,3.419672e+01,7.487336e-01,3.209836e+01,7.253982e-01,9.386386e-01,5.254602e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104883330000e+08,3.104883940000e+08,3.496721e+01,7.571216e-01,3.300000e+01,7.355159e-01,9.437412e-01,4.989147e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104883940000e+08,3.104884550000e+08,3.540984e+01,7.618983e-01,3.319672e+01,7.377049e-01,9.375000e-01,5.208333e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104884550000e+08,3.104885160000e+08,3.426229e+01,7.494511e-01,3.221312e+01,7.266937e-01,9.401914e-01,5.187007e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104885160000e+08,3.104885770000e+08,3.531147e+01,7.608394e-01,3.304918e+01,7.360637e-01,9.359332e-01,5.276138e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104885770000e+08,3.104886380000e+08,3.490164e+01,7.564113e-01,3.322951e+01,7.380691e-01,9.520902e-01,4.628746e-03,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104886960000e+08,3.104887570000e+08,3.552459e+01,7.631319e-01,3.316393e+01,7.373405e-01,9.335487e-01,5.350456e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104887570000e+08,3.104888180000e+08,3.563934e+01,7.643635e-01,3.347541e+01,7.407950e-01,9.392824e-01,5.121835e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104888180000e+08,3.104888790000e+08,3.416393e+01,7.483746e-01,3.219672e+01,7.265089e-01,9.424184e-01,5.102875e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104888790000e+08,3.104889400000e+08,3.559016e+01,7.638359e-01,3.347541e+01,7.407950e-01,9.405804e-01,5.073796e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104889400000e+08,3.104890010000e+08,3.565574e+01,7.645392e-01,3.342623e+01,7.402506e-01,9.374713e-01,5.191456e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104890010000e+08,3.104890620000e+08,3.481967e+01,7.555225e-01,3.285246e+01,7.338699e-01,9.435028e-01,5.009653e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104890620000e+08,3.104891230000e+08,3.468853e+01,7.540984e-01,3.260656e+01,7.311181e-01,9.399811e-01,5.163518e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104891230000e+08,3.104891840000e+08,3.396721e+01,7.462168e-01,3.206557e+01,7.250277e-01,9.440154e-01,5.050435e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104891840000e+08,3.104892450000e+08,3.416393e+01,7.483746e-01,3.224590e+01,7.270635e-01,9.438580e-01,5.042531e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104892450000e+08,3.104893060000e+08,3.357377e+01,7.418825e-01,3.139344e+01,7.173887e-01,9.350586e-01,5.445218e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104893060000e+08,3.104893670000e+08,3.463934e+01,7.535636e-01,3.214754e+01,7.259538e-01,9.280643e-01,5.620972e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104893670000e+08,3.104894280000e+08,3.422951e+01,7.490924e-01,3.234426e+01,7.281715e-01,9.449234e-01,4.992483e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104894280000e+08,3.104894890000e+08,3.409836e+01,7.476560e-01,3.188525e+01,7.229861e-01,9.350961e-01,5.401716e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104894890000e+08,3.104895500000e+08,3.495082e+01,7.569440e-01,3.229508e+01,7.276177e-01,9.240150e-01,5.738652e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104895500000e+08,3.104896110000e+08,3.516393e+01,7.592483e-01,3.329508e+01,7.387970e-01,9.468532e-01,4.843579e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104896110000e+08,3.104896720000e+08,3.478688e+01,7.551667e-01,3.295082e+01,7.349676e-01,9.472196e-01,4.853879e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104896720000e+08,3.104897330000e+08,3.363934e+01,7.426067e-01,3.150820e+01,7.186987e-01,9.366472e-01,5.377524e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104897330000e+08,3.104897940000e+08,3.565574e+01,7.645392e-01,3.347541e+01,7.407950e-01,9.388506e-01,5.137653e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104897940000e+08,3.104898550000e+08,3.427869e+01,7.496304e-01,3.204918e+01,7.248423e-01,9.349594e-01,5.392768e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104898550000e+08,3.104899160000e+08,3.388525e+01,7.453159e-01,3.188525e+01,7.229861e-01,9.409773e-01,5.183570e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104899160000e+08,3.104899770000e+08,3.549180e+01,7.627797e-01,3.329508e+01,7.387970e-01,9.381062e-01,5.178697e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104900250000e+08,3.104900860000e+08,3.513115e+01,7.588943e-01,3.286885e+01,7.340529e-01,9.356043e-01,5.302291e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104900860000e+08,3.104901470000e+08,3.336066e+01,7.395241e-01,3.142623e+01,7.177632e-01,9.420148e-01,5.180902e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104901470000e+08,3.104902080000e+08,3.467213e+01,7.539201e-01,3.252459e+01,7.301986e-01,9.380615e-01,5.241323e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104902080000e+08,3.104902690000e+08,3.245901e+01,7.294621e-01,3.044262e+01,7.064413e-01,9.378788e-01,5.424513e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104902690000e+08,3.104903300000e+08,3.514754e+01,7.590713e-01,3.270492e+01,7.322201e-01,9.305037e-01,5.491961e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104903300000e+08,3.104903910000e+08,3.408197e+01,7.474763e-01,3.206557e+01,7.250277e-01,9.408370e-01,5.174342e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104903910000e+08,3.104904520000e+08,3.375410e+01,7.438722e-01,3.188525e+01,7.229861e-01,9.446333e-01,5.039968e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104904520000e+08,3.104905130000e+08,3.550820e+01,7.629558e-01,3.339344e+01,7.398875e-01,9.404432e-01,5.085137e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104905130000e+08,3.104905740000e+08,3.542623e+01,7.620747e-01,3.336066e+01,7.395241e-01,9.416937e-01,5.040636e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104905740000e+08,3.104906350000e+08,3.493443e+01,7.567664e-01,3.254099e+01,7.303826e-01,9.314876e-01,5.472446e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104906350000e+08,3.104906960000e+08,3.493443e+01,7.567664e-01,3.283607e+01,7.336867e-01,9.399343e-01,5.147191e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104906960000e+08,3.104907570000e+08,3.575410e+01,7.655931e-01,3.390164e+01,7.454962e-01,9.481889e-01,4.746036e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104907570000e+08,3.104908180000e+08,3.472131e+01,7.544546e-01,3.213115e+01,7.257687e-01,9.254013e-01,5.709100e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104908180000e+08,3.104908790000e+08,3.540984e+01,7.618983e-01,3.344262e+01,7.404321e-01,9.444444e-01,4.928618e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104908790000e+08,3.104909400000e+08,3.526229e+01,7.603095e-01,3.334426e+01,7.393425e-01,9.456067e-01,4.889987e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104909400000e+08,3.104910010000e+08,3.613115e+01,7.696193e-01,3.396721e+01,7.462168e-01,9.401089e-01,5.054340e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104910010000e+08,3.104910620000e+08,3.404918e+01,7.471166e-01,3.177049e+01,7.216839e-01,9.330766e-01,5.483143e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104910620000e+08,3.104911230000e+08,3.581967e+01,7.662948e-01,3.380328e+01,7.444139e-01,9.437071e-01,4.930826e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104911230000e+08,3.104911840000e+08,3.521312e+01,7.597790e-01,3.322951e+01,7.380691e-01,9.436685e-01,4.974714e-03,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
