#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.372159110342e+08,3.372167899718e+08,8.789375784397e+02,48218,47691,43795,527,527,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.336363e+00,42390200005,0,128,0
6,3.372167940400e+08,3.372176729885e+08,8.789485405684e+02,48238,47710,43673,528,528,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.772727e+00,42390200006,0,128,0
7,3.372176770187e+08,3.372185569876e+08,8.799688703418e+02,48228,47672,43524,556,556,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200007,0,128,0
8,3.372185610156e+08,3.372194419835e+08,8.809678879380e+02,48191,47640,43712,551,551,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200008,0,128,0
9,3.372194460415e+08,3.372203269812e+08,8.809397512674e+02,48194,47623,43591,571,571,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300009,0,128,0
10,3.372203310127e+08,3.372212079906e+08,8.769778956175e+02,48234,47692,43707,542,542,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300010,0,128,0
11,3.372212120552e+08,3.372220889864e+08,8.769311522245e+02,48197,47681,43761,516,516,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300011,0,128,0
12,3.372220930764e+08,3.372229839863e+08,8.909098622799e+02,48190,47651,43767,539,539,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300012,0,128,0
13,3.372229880314e+08,3.372238689731e+08,8.809416320920e+02,48218,47669,43792,549,549,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300013,0,128,0
14,3.372238730177e+08,3.372247519935e+08,8.789758064747e+02,48187,47690,43824,497,497,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300014,0,128,0
15,3.372247560337e+08,3.372256369890e+08,8.809552823901e+02,48220,47712,43770,508,508,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300015,0,128,0
16,3.372256410292e+08,3.372265309880e+08,8.899587523937e+02,48171,47625,43867,546,546,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300016,0,128,0
17,3.372265350294e+08,3.372274249965e+08,8.899670458436e+02,48221,47670,43588,551,551,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300017,0,128,0
18,3.372274290130e+08,3.372283259655e+08,8.969524410963e+02,48175,47661,43686,514,514,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300018,0,128,0
19,3.372283300458e+08,3.372292209273e+08,8.908814974427e+02,48184,47645,43728,539,539,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300019,0,128,0
20,3.372292250135e+08,3.372301189908e+08,8.939773321152e+02,48179,47692,43669,487,487,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300020,0,128,0
21,3.372301230140e+08,3.372310189903e+08,8.959762983322e+02,48178,47646,43868,532,532,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300021,0,128,0
22,3.372310230187e+08,3.372319249973e+08,9.019785528779e+02,48169,47646,43705,523,523,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300022,0,128,0
23,3.372319290241e+08,3.372328259944e+08,8.969702373147e+02,48207,47714,43696,493,493,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992204e+00,42390300023,0,128,0
24,3.372328300243e+08,3.372337279792e+08,8.979548489451e+02,48172,47665,43653,507,507,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300024,0,128,0
25,3.372337320650e+08,3.372346289862e+08,8.969212085605e+02,48201,47666,43649,535,535,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300025,0,128,0
26,3.372346330116e+08,3.372355259913e+08,8.929797046185e+02,48180,47680,43801,500,500,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300026,0,128,0
27,3.372355300618e+08,3.372364229780e+08,8.929161996841e+02,48204,47668,43833,536,536,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300027,0,128,0
28,3.372364270880e+08,3.372373199951e+08,8.929070687294e+02,48205,47701,43751,504,504,0,2,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300028,0,128,0
29,3.372373240706e+08,3.372382099791e+08,8.859085829258e+02,48206,47658,43731,548,548,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300029,0,128,0
30,3.372382140202e+08,3.372391049925e+08,8.909723465443e+02,48208,47673,43755,535,535,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300030,0,128,0
31,3.372391090600e+08,3.372399949965e+08,8.859365568161e+02,48228,47721,43806,507,507,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.948140e+00,42390300031,0,128,0
32,3.372399990393e+08,3.372408909927e+08,8.919533485174e+02,48169,47677,43715,492,492,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986563e+00,42390300032,0,128,0
33,3.372408950135e+08,3.372417859869e+08,8.909733433127e+02,48188,47650,43782,538,538,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974215e+00,42390300033,0,128,0
34,3.372417900543e+08,3.372426829991e+08,8.929447717667e+02,48196,47691,43787,505,505,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300034,0,128,0
35,3.372426870392e+08,3.372435739900e+08,8.869507945776e+02,48188,47687,43690,501,501,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.947072e+00,42390300035,0,128,0
36,3.372435780456e+08,3.372444719570e+08,8.939113823771e+02,48176,47626,43677,550,550,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300036,0,128,0
37,3.372444760277e+08,3.372453649569e+08,8.889291756749e+02,48205,47694,43576,511,511,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300037,0,128,0
38,3.372453690116e+08,3.372462649668e+08,8.959552003145e+02,48191,47681,43730,510,510,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300038,0,128,0
39,3.372462690522e+08,3.372471629916e+08,8.939393804669e+02,48183,47697,43736,486,486,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300039,0,128,0
40,3.372471670134e+08,3.372480669565e+08,8.999431359768e+02,48170,47619,43771,551,551,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300040,0,128,0
41,3.372480711023e+08,3.372489629949e+08,8.918925387263e+02,48182,47651,43641,531,531,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300041,0,128,0
42,3.372489670179e+08,3.372498599839e+08,8.929659994245e+02,48206,47694,43820,512,512,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300042,0,128,0
43,3.372498640144e+08,3.372507569904e+08,8.929759838581e+02,48214,47656,43657,558,558,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992170e+00,42390300043,0,128,0
44,3.372507610413e+08,3.372516549997e+08,8.939583839178e+02,48209,47713,43889,496,496,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300044,0,128,0
45,3.372516590671e+08,3.372525439996e+08,8.849324956536e+02,48215,47729,43523,486,486,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300045,0,128,0
46,3.372525481051e+08,3.372534399881e+08,8.918829538822e+02,48170,47641,43717,529,529,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976484e+00,42390300046,0,128,0
47,3.372534440361e+08,3.372539149991e+08,4.709629883766e+02,25371,25109,23005,262,262,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300047,0,128,0
48,3.372539410133e+08,3.372548339996e+08,8.929863511920e+02,48165,47641,43710,524,524,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300048,0,128,0
49,3.372548380155e+08,3.372549149916e+08,7.697610199451e+01,4044,4001,3345,43,43,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300049,0,128,0
50,3.372557410278e+08,3.372566319702e+08,8.909424584508e+02,48193,47683,43686,510,510,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300050,0,128,0
51,3.372566360376e+08,3.372575269867e+08,8.909490729570e+02,48190,47640,43700,550,550,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300051,0,128,0
52,3.372575310349e+08,3.372584239925e+08,8.929576036930e+02,48215,47687,43605,528,528,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300052,0,128,0
53,3.372584280282e+08,3.372593079708e+08,8.799426226616e+02,48181,47629,43581,552,552,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300053,0,128,0
54,3.372593130598e+08,3.372602099934e+08,8.969336761832e+02,48176,47669,43691,507,507,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300054,0,128,0
55,3.372602140615e+08,3.372611029040e+08,8.888424789310e+02,48176,47634,43605,542,542,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300055,0,128,0
56,3.372611080287e+08,3.372612389842e+08,1.309555358291e+02,7149,7070,6310,79,79,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300056,0,128,0
57,3.372620000195e+08,3.372628959972e+08,8.959776861072e+02,48158,47626,43722,532,532,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300057,0,128,0
58,3.372629000119e+08,3.372637958938e+08,8.958819140792e+02,48174,47634,43749,540,540,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300058,0,128,0
59,3.372638000110e+08,3.372646939687e+08,8.939577952027e+02,48190,47666,43581,524,524,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300059,0,128,0
60,3.372646980292e+08,3.372655939661e+08,8.959369621873e+02,48182,47640,43706,542,542,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300060,0,128,0
61,3.372655980901e+08,3.372665019989e+08,9.039088022113e+02,48171,47636,43691,535,535,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300061,0,128,0
62,3.372665060187e+08,3.372673919926e+08,8.859738569260e+02,48224,47681,43795,543,543,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300062,0,128,0
63,3.372673960257e+08,3.372682829457e+08,8.869199765921e+02,48169,47627,43585,542,542,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300063,0,128,0
64,3.372682880491e+08,3.372691869875e+08,8.989384618402e+02,48151,47649,43612,502,502,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300064,0,128,0
65,3.372691910143e+08,3.372700789865e+08,8.879722372890e+02,48219,47697,43751,522,522,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300065,0,128,0
66,3.372700830622e+08,3.372709769782e+08,8.939159823060e+02,48177,47650,43642,527,527,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300066,0,128,0
67,3.372709810246e+08,3.372718709983e+08,8.899736716151e+02,48185,47622,43700,563,563,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300067,0,128,0
68,3.372718750154e+08,3.372727629949e+08,8.879794346690e+02,48175,47602,43642,573,573,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300068,0,128,0
69,3.372727670608e+08,3.372736519828e+08,8.849220306873e+02,48200,47676,43584,524,524,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300069,0,128,0
70,3.372736560120e+08,3.372745489829e+08,8.929708403349e+02,48194,47641,43672,553,553,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300070,0,128,0
71,3.372745530599e+08,3.372754479909e+08,8.949310378432e+02,48185,47666,43672,519,519,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300071,0,128,0
72,3.372754520181e+08,3.372763349983e+08,8.829802532196e+02,48193,47679,43775,514,514,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300072,0,128,0
73,3.372763390355e+08,3.372772279643e+08,8.889288586378e+02,48218,47680,43504,538,538,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300073,0,128,0
74,3.372772320193e+08,3.372781179981e+08,8.859787967205e+02,48222,47681,43697,541,541,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300074,0,128,0
76,3.372919120261e+08,3.372928029902e+08,8.909641067982e+02,48200,47636,43619,564,564,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975336e+00,42390300076,0,128,0
77,3.372928070330e+08,3.372936909683e+08,8.839352323413e+02,48231,47728,43723,503,503,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.955933e+00,42390300077,0,128,0
78,3.372936950128e+08,3.372945769558e+08,8.819429512024e+02,48209,47681,43586,528,528,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.942242e+00,42390300078,0,128,0
