#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140221630000e+08,3.140222240000e+08,4.136066e+01,8.234340e-01,3.678688e+01,7.765718e-01,8.894174e-01,6.243637e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140222240000e+08,3.140222850000e+08,3.988525e+01,8.086140e-01,3.608197e+01,7.690954e-01,9.046445e-01,5.954438e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140222850000e+08,3.140223460000e+08,4.129508e+01,8.227810e-01,3.695082e+01,7.783002e-01,8.947995e-01,6.113045e-03,2.200000e+01,9.000000e+00,9.400000e+02,22363400014
3.140224020000e+08,3.140224630000e+08,4.086885e+01,8.185238e-01,3.673771e+01,7.760525e-01,8.989170e-01,6.037231e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140224630000e+08,3.140225240000e+08,4.086885e+01,8.185238e-01,3.642623e+01,7.727557e-01,8.912956e-01,6.234093e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140225240000e+08,3.140225850000e+08,4.239344e+01,8.336513e-01,3.777049e+01,7.868853e-01,8.909513e-01,6.129471e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140225850000e+08,3.140226460000e+08,4.103279e+01,8.201638e-01,3.686885e+01,7.774364e-01,8.985218e-01,6.035598e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140226460000e+08,3.140227070000e+08,4.301639e+01,8.397540e-01,3.872131e+01,7.967280e-01,9.001524e-01,5.852546e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140227070000e+08,3.140227680000e+08,4.085246e+01,8.183596e-01,3.691803e+01,7.779548e-01,9.036918e-01,5.909731e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140227680000e+08,3.140228290000e+08,4.144262e+01,8.242495e-01,3.744262e+01,7.834625e-01,9.034810e-01,5.873235e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140228290000e+08,3.140228900000e+08,4.114754e+01,8.213098e-01,3.665574e+01,7.751862e-01,8.908367e-01,6.224445e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140228900000e+08,3.140229510000e+08,4.239344e+01,8.336513e-01,3.819672e+01,7.913127e-01,9.010054e-01,5.872935e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140229510000e+08,3.140230120000e+08,4.054099e+01,8.152339e-01,3.650820e+01,7.736246e-01,9.005257e-01,6.018545e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140230120000e+08,3.140230730000e+08,4.116393e+01,8.214734e-01,3.744262e+01,7.834625e-01,9.095978e-01,5.722568e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140230730000e+08,3.140231340000e+08,4.142623e+01,8.240865e-01,3.701639e+01,7.789904e-01,8.935497e-01,6.135221e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140231340000e+08,3.140231950000e+08,4.086885e+01,8.185238e-01,3.729508e+01,7.819174e-01,9.125552e-01,5.657643e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140231950000e+08,3.140232560000e+08,4.085246e+01,8.183596e-01,3.655738e+01,7.741455e-01,8.948635e-01,6.144423e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140232560000e+08,3.140233170000e+08,4.218033e+01,8.315532e-01,3.813115e+01,7.906331e-01,9.040031e-01,5.807560e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140233170000e+08,3.140233780000e+08,4.354099e+01,8.448589e-01,3.911475e+01,8.007656e-01,8.983434e-01,5.863744e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140233780000e+08,3.140234390000e+08,4.108197e+01,8.206551e-01,3.698361e+01,7.786454e-01,9.002394e-01,5.986431e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140234390000e+08,3.140235000000e+08,4.101639e+01,8.199999e-01,3.675410e+01,7.762256e-01,8.960831e-01,6.100614e-03,2.200000e+01,1.000000e+01,9.390000e+02,22363400015
3.140235520000e+08,3.140236130000e+08,4.354099e+01,8.448589e-01,3.909836e+01,8.005977e-01,8.979669e-01,5.873362e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140236130000e+08,3.140236740000e+08,4.267213e+01,8.363869e-01,3.834426e+01,7.928395e-01,8.985786e-01,5.917057e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140236740000e+08,3.140237350000e+08,3.983607e+01,8.081152e-01,3.568853e+01,7.648907e-01,8.958848e-01,6.195554e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140237350000e+08,3.140237960000e+08,4.198361e+01,8.296118e-01,3.778688e+01,7.870560e-01,9.000391e-01,5.927083e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140237960000e+08,3.140238570000e+08,4.077049e+01,8.175382e-01,3.706557e+01,7.795078e-01,9.091275e-01,5.763560e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140238570000e+08,3.140239180000e+08,4.077049e+01,8.175382e-01,3.640984e+01,7.725818e-01,8.930438e-01,6.197284e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140239180000e+08,3.140239790000e+08,4.134426e+01,8.232707e-01,3.734426e+01,7.824327e-01,9.032514e-01,5.886459e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140239790000e+08,3.140240400000e+08,4.183607e+01,8.281528e-01,3.778688e+01,7.870560e-01,9.032131e-01,5.852791e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140240400000e+08,3.140241010000e+08,4.063934e+01,8.162223e-01,3.626229e+01,7.710148e-01,8.922953e-01,6.226348e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140241010000e+08,3.140241620000e+08,4.172131e+01,8.270163e-01,3.775410e+01,7.867144e-01,9.049116e-01,5.814642e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140241620000e+08,3.140242230000e+08,4.139344e+01,8.237603e-01,3.736066e+01,7.826045e-01,9.025742e-01,5.901300e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140242230000e+08,3.140242840000e+08,4.136066e+01,8.234340e-01,3.731147e+01,7.820892e-01,9.021007e-01,5.916416e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140242840000e+08,3.140243450000e+08,4.198361e+01,8.296118e-01,3.778688e+01,7.870560e-01,9.000391e-01,5.927083e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140243450000e+08,3.140244060000e+08,4.106557e+01,8.204914e-01,3.731147e+01,7.820892e-01,9.085828e-01,5.758274e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140244060000e+08,3.140244670000e+08,4.139344e+01,8.237603e-01,3.724590e+01,7.814016e-01,8.998020e-01,5.975474e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140244670000e+08,3.140245280000e+08,4.004918e+01,8.102739e-01,3.580328e+01,7.661194e-01,8.939828e-01,6.228608e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140245280000e+08,3.140245890000e+08,4.188525e+01,8.286395e-01,3.777049e+01,7.868853e-01,9.017612e-01,5.888325e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140245890000e+08,3.140246500000e+08,4.072131e+01,8.170450e-01,3.631147e+01,7.715375e-01,8.917069e-01,6.234988e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400016
3.140247040000e+08,3.140247650000e+08,4.016393e+01,8.114340e-01,3.573771e+01,7.654176e-01,8.897959e-01,6.326464e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140247650000e+08,3.140248260000e+08,4.073771e+01,8.172094e-01,3.665574e+01,7.751862e-01,8.997988e-01,6.023459e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140248260000e+08,3.140248870000e+08,4.118033e+01,8.216370e-01,3.700000e+01,7.788179e-01,8.984873e-01,6.025685e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140248870000e+08,3.140249480000e+08,4.096721e+01,8.195081e-01,3.663934e+01,7.750129e-01,8.943577e-01,6.148814e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140249480000e+08,3.140250090000e+08,4.167213e+01,8.265287e-01,3.724590e+01,7.814016e-01,8.937844e-01,6.111147e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140250090000e+08,3.140250700000e+08,4.222951e+01,8.320379e-01,3.806557e+01,7.899530e-01,9.013975e-01,5.873935e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140250700000e+08,3.140251310000e+08,3.967213e+01,8.064508e-01,3.557377e+01,7.636600e-01,8.966942e-01,6.186952e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140251310000e+08,3.140251920000e+08,4.204918e+01,8.302595e-01,3.768853e+01,7.860309e-01,8.962963e-01,6.019760e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140251920000e+08,3.140252530000e+08,4.093443e+01,8.191801e-01,3.626229e+01,7.710148e-01,8.858630e-01,6.363371e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140252530000e+08,3.140253140000e+08,4.062295e+01,8.160576e-01,3.654099e+01,7.739719e-01,8.995157e-01,6.039524e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140253140000e+08,3.140253750000e+08,4.145901e+01,8.244125e-01,3.734426e+01,7.824327e-01,9.007513e-01,5.945528e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140253750000e+08,3.140254360000e+08,4.160656e+01,8.258781e-01,3.755738e+01,7.846621e-01,9.026793e-01,5.883336e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140254360000e+08,3.140254970000e+08,4.078688e+01,8.177025e-01,3.693443e+01,7.781275e-01,9.055466e-01,5.863258e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140254970000e+08,3.140255580000e+08,4.134426e+01,8.232707e-01,3.701639e+01,7.789904e-01,8.953212e-01,6.096018e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140255580000e+08,3.140256190000e+08,4.029508e+01,8.127577e-01,3.642623e+01,7.727557e-01,9.039870e-01,5.942308e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140256190000e+08,3.140256800000e+08,4.073771e+01,8.172094e-01,3.655738e+01,7.741455e-01,8.973843e-01,6.087416e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140256800000e+08,3.140257410000e+08,4.118033e+01,8.216370e-01,3.731147e+01,7.820892e-01,9.060510e-01,5.821201e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140257410000e+08,3.140258020000e+08,4.157377e+01,8.255527e-01,3.750820e+01,7.841482e-01,9.022082e-01,5.898342e-03,2.100000e+01,1.100000e+01,9.390000e+02,22363400017
3.140258650000e+08,3.140259260000e+08,4.229508e+01,8.326836e-01,3.798361e+01,7.891021e-01,8.980620e-01,5.956777e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140259260000e+08,3.140259870000e+08,4.218033e+01,8.315532e-01,3.745901e+01,7.836340e-01,8.880684e-01,6.215552e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140259870000e+08,3.140260480000e+08,4.118033e+01,8.216370e-01,3.645901e+01,7.731034e-01,8.853503e-01,6.356735e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140260480000e+08,3.140261090000e+08,4.254099e+01,8.351007e-01,3.800000e+01,7.892723e-01,8.932562e-01,6.061646e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140261090000e+08,3.140261700000e+08,4.132787e+01,8.231075e-01,3.747541e+01,7.838055e-01,9.067830e-01,5.790455e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140261700000e+08,3.140262310000e+08,4.150820e+01,8.249013e-01,3.736066e+01,7.826045e-01,9.000790e-01,5.959870e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140262310000e+08,3.140262920000e+08,3.980328e+01,8.077826e-01,3.606557e+01,7.689206e-01,9.060956e-01,5.919782e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140262920000e+08,3.140263530000e+08,4.104918e+01,8.203276e-01,3.650820e+01,7.736246e-01,8.893770e-01,6.268281e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140263530000e+08,3.140264140000e+08,4.021312e+01,8.119307e-01,3.609836e+01,7.692701e-01,8.976763e-01,6.119265e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140264140000e+08,3.140264750000e+08,4.218033e+01,8.315532e-01,3.791803e+01,7.884206e-01,8.989506e-01,5.941756e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140264750000e+08,3.140265360000e+08,4.255738e+01,8.352616e-01,3.775410e+01,7.867144e-01,8.871341e-01,6.210459e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140265360000e+08,3.140265970000e+08,4.059016e+01,8.157282e-01,3.640984e+01,7.725818e-01,8.970113e-01,6.108273e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140265970000e+08,3.140266580000e+08,4.232787e+01,8.330063e-01,3.760656e+01,7.851757e-01,8.884585e-01,6.195247e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140266580000e+08,3.140267190000e+08,4.263934e+01,8.360656e-01,3.824590e+01,7.918220e-01,8.969627e-01,5.960933e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140267190000e+08,3.140267800000e+08,4.144262e+01,8.242495e-01,3.726229e+01,7.815737e-01,8.991297e-01,5.989688e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140267800000e+08,3.140268410000e+08,4.140984e+01,8.239234e-01,3.714754e+01,7.803692e-01,8.970705e-01,6.045979e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140268410000e+08,3.140269020000e+08,4.075410e+01,8.173738e-01,3.672131e+01,7.758793e-01,9.010459e-01,5.988801e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140269020000e+08,3.140269630000e+08,4.124590e+01,8.222909e-01,3.680328e+01,7.767448e-01,8.922893e-01,6.180546e-03,2.100000e+01,1.200000e+01,9.390000e+02,22363400018
3.140270140000e+08,3.140270750000e+08,4.186885e+01,8.284773e-01,3.770492e+01,7.862019e-01,9.005482e-01,5.921741e-03,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140270750000e+08,3.140271360000e+08,4.263934e+01,8.360656e-01,3.744262e+01,7.834625e-01,8.781238e-01,6.414564e-03,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140271360000e+08,3.140271970000e+08,4.236066e+01,8.333288e-01,3.744262e+01,7.834625e-01,8.839009e-01,6.301877e-03,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140271970000e+08,3.140272580000e+08,4.124590e+01,8.222909e-01,3.665574e+01,7.751862e-01,8.887122e-01,6.269732e-03,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140272580000e+08,3.140273190000e+08,4.167213e+01,8.265287e-01,3.732787e+01,7.822610e-01,8.957514e-01,6.060957e-03,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140273190000e+08,3.140273800000e+08,4.118033e+01,8.216370e-01,3.683607e+01,7.770907e-01,8.945064e-01,6.129075e-03,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140273800000e+08,3.140274410000e+08,4.150820e+01,8.249013e-01,3.678688e+01,7.765718e-01,8.862559e-01,6.309750e-03,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140274410000e+08,3.140275020000e+08,4.014754e+01,8.112684e-01,3.565574e+01,7.645392e-01,8.881176e-01,6.369740e-03,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140275020000e+08,3.140275630000e+08,4.083607e+01,8.181954e-01,3.688525e+01,7.776093e-01,9.032517e-01,5.922965e-03,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140275630000e+08,3.140276240000e+08,4.009836e+01,8.107713e-01,3.603279e+01,7.685710e-01,8.986100e-01,6.103163e-03,2.100000e+01,1.300000e+01,9.390000e+02,22363400019
3.140276930000e+08,3.140277540000e+08,4.237705e+01,8.334901e-01,3.826229e+01,7.919917e-01,9.029014e-01,5.823666e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140277540000e+08,3.140278150000e+08,4.113115e+01,8.211462e-01,3.686885e+01,7.774364e-01,8.963730e-01,6.084578e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140278150000e+08,3.140278760000e+08,4.039344e+01,8.137491e-01,3.637705e+01,7.722338e-01,9.005682e-01,6.028380e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140278760000e+08,3.140279370000e+08,4.060656e+01,8.158929e-01,3.706557e+01,7.795078e-01,9.127977e-01,5.668761e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140279370000e+08,3.140279980000e+08,3.980328e+01,8.077826e-01,3.593443e+01,7.675213e-01,9.028007e-01,6.011782e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140279980000e+08,3.140280590000e+08,4.200000e+01,8.297738e-01,3.824590e+01,7.918220e-01,9.106167e-01,5.636460e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140280590000e+08,3.140281200000e+08,4.060656e+01,8.158929e-01,3.693443e+01,7.781275e-01,9.095680e-01,5.762562e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140281200000e+08,3.140281810000e+08,4.014754e+01,8.112684e-01,3.613115e+01,7.696193e-01,8.999591e-01,6.063253e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140281810000e+08,3.140282420000e+08,4.140984e+01,8.239234e-01,3.719672e+01,7.808856e-01,8.982581e-01,6.014975e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140282420000e+08,3.140283030000e+08,3.981967e+01,8.079489e-01,3.613115e+01,7.696193e-01,9.073693e-01,5.882416e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140283030000e+08,3.140283640000e+08,4.188525e+01,8.286395e-01,3.770492e+01,7.862019e-01,9.001957e-01,5.929903e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140283640000e+08,3.140284250000e+08,4.121312e+01,8.219640e-01,3.727869e+01,7.817456e-01,9.045346e-01,5.860747e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140284250000e+08,3.140284860000e+08,4.059016e+01,8.157282e-01,3.681967e+01,7.769178e-01,9.071082e-01,5.833683e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140284860000e+08,3.140285470000e+08,4.252459e+01,8.349398e-01,3.800000e+01,7.892723e-01,8.936006e-01,6.054193e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140285470000e+08,3.140286080000e+08,4.121312e+01,8.219640e-01,3.704918e+01,7.793353e-01,8.989658e-01,6.010674e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140286080000e+08,3.140286690000e+08,4.003279e+01,8.101081e-01,3.588525e+01,7.669959e-01,8.963964e-01,6.166868e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140286690000e+08,3.140287300000e+08,4.118033e+01,8.216370e-01,3.724590e+01,7.814016e-01,9.044586e-01,5.865167e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140287300000e+08,3.140287910000e+08,4.131147e+01,8.229443e-01,3.742623e+01,7.832910e-01,9.059524e-01,5.814686e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400020
3.140288550000e+08,3.140289160000e+08,4.152459e+01,8.250642e-01,3.711475e+01,7.800247e-01,8.938018e-01,6.121553e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140289160000e+08,3.140289770000e+08,4.159016e+01,8.257154e-01,3.740984e+01,7.831194e-01,8.994876e-01,5.969628e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140289770000e+08,3.140290380000e+08,4.236066e+01,8.333288e-01,3.837705e+01,7.931784e-01,9.059597e-01,5.742026e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140290380000e+08,3.140290990000e+08,4.175410e+01,8.273412e-01,3.785246e+01,7.877386e-01,9.065567e-01,5.767094e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140290990000e+08,3.140291600000e+08,4.104918e+01,8.203276e-01,3.696721e+01,7.784728e-01,9.005591e-01,5.980278e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140291600000e+08,3.140292210000e+08,4.191803e+01,8.289638e-01,3.765574e+01,7.856890e-01,8.983184e-01,5.976832e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140292210000e+08,3.140292820000e+08,4.057377e+01,8.155634e-01,3.667213e+01,7.753596e-01,9.038384e-01,5.925959e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140292820000e+08,3.140293430000e+08,4.198361e+01,8.296118e-01,3.781967e+01,7.873973e-01,9.008200e-01,5.906446e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140293430000e+08,3.140294040000e+08,3.970492e+01,8.067839e-01,3.573771e+01,7.654176e-01,9.000826e-01,6.093611e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140294040000e+08,3.140294650000e+08,4.045901e+01,8.144094e-01,3.627869e+01,7.711891e-01,8.966775e-01,6.126931e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140294650000e+08,3.140295260000e+08,4.208197e+01,8.305831e-01,3.804918e+01,7.897829e-01,9.041683e-01,5.809868e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140295260000e+08,3.140295870000e+08,4.093443e+01,8.191801e-01,3.688525e+01,7.776093e-01,9.010813e-01,5.974642e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140295870000e+08,3.140296480000e+08,3.985246e+01,8.082815e-01,3.580328e+01,7.661194e-01,8.983957e-01,6.127698e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140296480000e+08,3.140297090000e+08,4.254099e+01,8.351007e-01,3.811475e+01,7.904632e-01,8.959538e-01,5.993593e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140297090000e+08,3.140297700000e+08,4.200000e+01,8.297738e-01,3.770492e+01,7.862019e-01,8.977361e-01,5.986127e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140297700000e+08,3.140298310000e+08,4.149180e+01,8.247384e-01,3.732787e+01,7.822610e-01,8.996444e-01,5.972554e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140298310000e+08,3.140298920000e+08,4.265574e+01,8.362263e-01,3.801639e+01,7.894426e-01,8.912375e-01,6.103552e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140298920000e+08,3.140299530000e+08,4.229508e+01,8.326836e-01,3.786885e+01,7.879092e-01,8.953488e-01,6.026405e-03,2.200000e+01,1.300000e+01,9.390000e+02,22363400021
3.140300050000e+08,3.140300660000e+08,4.040984e+01,8.139142e-01,3.622951e+01,7.706662e-01,8.965517e-01,6.133959e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140300660000e+08,3.140301270000e+08,4.231147e+01,8.328450e-01,3.816393e+01,7.909729e-01,9.019760e-01,5.852881e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140301270000e+08,3.140301880000e+08,4.236066e+01,8.333288e-01,3.765574e+01,7.856890e-01,8.889319e-01,6.181341e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140301880000e+08,3.140302490000e+08,4.104918e+01,8.203276e-01,3.688525e+01,7.776093e-01,8.985623e-01,6.033323e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140302490000e+08,3.140303100000e+08,4.260656e+01,8.357441e-01,3.859016e+01,7.953777e-01,9.057330e-01,5.731612e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140303100000e+08,3.140303710000e+08,4.129508e+01,8.227810e-01,3.690164e+01,7.777821e-01,8.936086e-01,6.143458e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140303710000e+08,3.140304320000e+08,4.136066e+01,8.234340e-01,3.677049e+01,7.763987e-01,8.890210e-01,6.253424e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140304320000e+08,3.140304930000e+08,4.103279e+01,8.201638e-01,3.639344e+01,7.724078e-01,8.869357e-01,6.329632e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140304930000e+08,3.140305540000e+08,4.154099e+01,8.252271e-01,3.677049e+01,7.763987e-01,8.851618e-01,6.333608e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140305540000e+08,3.140306150000e+08,4.122951e+01,8.221275e-01,3.668853e+01,7.755329e-01,8.898608e-01,6.242564e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140306150000e+08,3.140306760000e+08,4.142623e+01,8.240865e-01,3.686885e+01,7.774364e-01,8.899881e-01,6.224569e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140306760000e+08,3.140307370000e+08,4.090164e+01,8.188520e-01,3.665574e+01,7.751862e-01,8.961924e-01,6.106326e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140307370000e+08,3.140307980000e+08,4.129508e+01,8.227810e-01,3.632787e+01,7.717116e-01,8.797142e-01,6.481327e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140307980000e+08,3.140308590000e+08,4.044262e+01,8.142443e-01,3.595082e+01,7.676964e-01,8.889340e-01,6.326170e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140308590000e+08,3.140309200000e+08,3.998361e+01,8.096104e-01,3.581967e+01,7.662948e-01,8.958589e-01,6.184789e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140309200000e+08,3.140309810000e+08,4.198361e+01,8.296118e-01,3.708197e+01,7.796801e-01,8.832487e-01,6.345524e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140309810000e+08,3.140310420000e+08,4.170492e+01,8.268538e-01,3.711475e+01,7.800247e-01,8.899371e-01,6.204997e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140310420000e+08,3.140311030000e+08,4.090164e+01,8.188520e-01,3.636066e+01,7.720598e-01,8.889779e-01,6.289482e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400022
3.140311610000e+08,3.140312220000e+08,4.175410e+01,8.273412e-01,3.452459e+01,7.523143e-01,8.268551e-01,7.497303e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400023
3.140312220000e+08,3.140312830000e+08,4.116393e+01,8.214734e-01,3.406557e+01,7.472965e-01,8.275588e-01,7.538703e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400023
3.140313260000e+08,3.140313870000e+08,4.136066e+01,8.234340e-01,3.711475e+01,7.800247e-01,8.973444e-01,6.042439e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
3.140313870000e+08,3.140314480000e+08,4.021312e+01,8.119307e-01,3.631147e+01,7.715375e-01,9.029760e-01,5.976253e-03,2.300000e+01,1.300000e+01,9.390000e+02,22363400024
