#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.888514290440e+08,2.888522119789e+08,7.829348459840e+02,32722,31744,29133,978,978,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.178572e+00,22334300020,0,0,256
21,2.888522230468e+08,2.888533669491e+08,1.143902363956e+03,47687,46363,42619,1324,1324,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300021,0,0,256
22,2.888533710296e+08,2.888545089927e+08,1.137963173985e+03,47707,46409,42667,1298,1298,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300022,0,0,256
23,2.888545130472e+08,2.888556509724e+08,1.137925237060e+03,47679,46352,42574,1327,1327,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300023,0,0,256
24,2.888556560465e+08,2.888567959915e+08,1.139944986880e+03,47698,46397,42677,1301,1301,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993865e+00,22334300024,0,0,256
25,2.888568000333e+08,2.888579379444e+08,1.137911093950e+03,47719,46466,42688,1253,1253,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993854e+00,22334300025,0,0,256
26,2.888579420249e+08,2.888590729949e+08,1.130969992042e+03,47711,46406,42683,1305,1305,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300026,0,0,256
27,2.888590770151e+08,2.888602189648e+08,1.141949766576e+03,47713,46443,42875,1270,1270,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300027,0,0,256
28,2.888602230140e+08,2.888610959540e+08,8.729400163889e+02,36308,35342,32514,966,966,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300028,0,0,256
29,2.888611070177e+08,2.888622569146e+08,1.149896902680e+03,47666,46389,42694,1277,1277,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300029,0,0,256
30,2.888622610317e+08,2.888634109955e+08,1.149963794589e+03,47695,46393,42624,1302,1302,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.993047e+00,22334300030,0,0,256
31,2.888634150460e+08,2.888645549874e+08,1.139941397607e+03,47716,46463,42568,1253,1253,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.944788e-01,22334300031,0,0,256
32,2.888645590452e+08,2.888656939376e+08,1.134892461479e+03,47699,46429,42695,1270,1270,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.857393e+00,22334300032,0,0,256
33,2.888656980173e+08,2.888668549984e+08,1.156981099963e+03,47686,46393,42643,1293,1293,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300033,0,0,256
34,2.888668590926e+08,2.888680139705e+08,1.154877848685e+03,47673,46374,42711,1299,1299,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.089099e+00,22334300034,0,0,256
35,2.888680180117e+08,2.888690179879e+08,9.999762446880e+02,41370,40274,36913,1096,1096,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.286714e-01,22334300035,0,0,256
36,2.888690291238e+08,2.888701709730e+08,1.141849243164e+03,47692,46449,42568,1243,1243,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.685045e+00,22334300036,0,0,256
37,2.888701760394e+08,2.888703579620e+08,1.819226131439e+02,7565,7370,6509,195,195,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300037,0,0,256
38,2.888703690233e+08,2.888709819548e+08,6.129314433336e+02,25435,24729,22557,706,706,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.731269e+00,22334300038,0,0,256
39,2.888709930678e+08,2.888715169952e+08,5.239274525642e+02,21827,21284,19207,543,543,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.600000e-01,22334300039,0,0,256
40,2.888716280379e+08,2.888727699956e+08,1.141957610250e+03,47696,46461,42683,1235,1235,0,2,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.823992e+00,22334300040,0,0,256
41,2.888727740371e+08,2.888739169804e+08,1.142943223894e+03,47691,46410,42308,1281,1281,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.645977e+00,22334300041,0,0,256
42,2.888739210600e+08,2.888750659826e+08,1.144922628045e+03,47684,46444,42837,1240,1240,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.490402e+00,22334300042,0,0,256
43,2.888750700448e+08,2.888759159696e+08,8.459248414636e+02,35222,34310,31572,912,912,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.363636e+00,22334300043,0,0,256
44,2.888759270239e+08,2.888761009975e+08,1.739735826254e+02,7117,6928,5768,189,189,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300044,0,0,256
45,2.888761120096e+08,2.888766439650e+08,5.319554880857e+02,22056,21502,19452,554,554,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300045,0,0,256
46,2.888766550164e+08,2.888778039987e+08,1.148982206166e+03,47682,46402,42606,1280,1280,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.652174e-02,22334300046,0,0,256
47,2.888778080637e+08,2.888789429954e+08,1.134931732476e+03,47709,46500,42813,1209,1209,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.786971e-01,22334300047,0,0,256
48,2.888789470237e+08,2.888800869940e+08,1.139970312834e+03,47694,46508,42764,1186,1186,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300048,0,0,256
49,2.888800910143e+08,2.888812269944e+08,1.135980103135e+03,47694,46428,42735,1266,1266,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.111696e-01,22334300049,0,0,256
50,2.888812310122e+08,2.888823619964e+08,1.130984218061e+03,47729,46439,42626,1290,1290,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.720848e+00,22334300050,0,0,256
51,2.888823662112e+08,2.888833479950e+08,9.817838227153e+02,40951,39890,36559,1061,1061,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.969485e-02,22334300051,0,0,256
52,2.888833590451e+08,2.888837969504e+08,4.379052442908e+02,18230,17761,16111,469,469,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300052,0,0,256
53,2.888838070206e+08,2.888849319996e+08,1.124979001164e+03,47711,46457,42832,1254,1254,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300053,0,0,256
54,2.888849360204e+08,2.888860319911e+08,1.095970705986e+03,45676,44438,40814,1238,1238,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.381038e-01,22334300054,0,0,256
