#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147718490000e+08,3.147719100000e+08,2.081967e+01,5.842141e-01,1.904918e+01,5.588216e-01,9.149606e-01,7.827253e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147719100000e+08,3.147719710000e+08,2.163935e+01,5.956033e-01,1.973771e+01,5.688312e-01,9.121212e-01,7.792580e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147719710000e+08,3.147720320000e+08,2.100000e+01,5.867387e-01,1.903279e+01,5.585811e-01,9.063232e-01,8.141099e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147720320000e+08,3.147720930000e+08,2.031148e+01,5.770399e-01,1.852459e+01,5.510733e-01,9.120258e-01,8.047214e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147720930000e+08,3.147721540000e+08,2.045902e+01,5.791318e-01,1.890164e+01,5.566533e-01,9.238782e-01,7.506796e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147721540000e+08,3.147722150000e+08,2.026229e+01,5.763409e-01,1.844262e+01,5.498528e-01,9.101942e-01,8.132238e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147722150000e+08,3.147722760000e+08,2.145902e+01,5.931165e-01,1.949180e+01,5.652767e-01,9.083270e-01,7.975759e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147722760000e+08,3.147723370000e+08,2.127869e+01,5.906191e-01,1.968852e+01,5.681220e-01,9.252697e-01,7.298696e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147723370000e+08,3.147723980000e+08,2.118033e+01,5.892525e-01,1.944262e+01,5.645632e-01,9.179567e-01,7.634868e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147723980000e+08,3.147724590000e+08,2.013115e+01,5.744727e-01,1.822951e+01,5.466666e-01,9.055375e-01,8.346103e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147724590000e+08,3.147725200000e+08,2.140984e+01,5.924364e-01,1.968852e+01,5.681220e-01,9.196019e-01,7.524044e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147725200000e+08,3.147725810000e+08,2.144262e+01,5.928899e-01,1.936065e+01,5.633718e-01,9.029052e-01,8.186818e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147725810000e+08,3.147726420000e+08,2.055738e+01,5.805223e-01,1.872131e+01,5.539917e-01,9.106858e-01,8.053707e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147726420000e+08,3.147727030000e+08,2.016393e+01,5.749403e-01,1.855738e+01,5.515608e-01,9.203252e-01,7.721088e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147727030000e+08,3.147727640000e+08,2.104918e+01,5.874254e-01,1.944262e+01,5.645632e-01,9.236760e-01,7.409823e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147727640000e+08,3.147728250000e+08,2.054098e+01,5.802908e-01,1.893443e+01,5.571359e-01,9.217877e-01,7.585380e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147728250000e+08,3.147728860000e+08,2.122951e+01,5.899362e-01,1.949180e+01,5.652767e-01,9.181467e-01,7.617969e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147728860000e+08,3.147729470000e+08,2.065574e+01,5.819095e-01,1.890164e+01,5.566533e-01,9.150794e-01,7.853274e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147729470000e+08,3.147730080000e+08,2.113115e+01,5.885680e-01,1.924590e+01,5.616997e-01,9.107835e-01,7.939692e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147730080000e+08,3.147730690000e+08,1.967213e+01,5.678855e-01,1.793443e+01,5.422241e-01,9.116667e-01,8.191994e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147730690000e+08,3.147731300000e+08,2.077049e+01,5.835237e-01,1.893443e+01,5.571359e-01,9.116022e-01,7.975081e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147731300000e+08,3.147731910000e+08,1.986885e+01,5.707179e-01,1.786885e+01,5.412319e-01,8.993399e-01,8.642497e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147731910000e+08,3.147732520000e+08,1.918033e+01,5.607420e-01,1.749180e+01,5.354912e-01,9.119658e-01,8.283657e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147732520000e+08,3.147733130000e+08,2.065574e+01,5.819095e-01,1.891803e+01,5.568947e-01,9.158730e-01,7.819880e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147733130000e+08,3.147733740000e+08,2.044262e+01,5.788997e-01,1.863935e+01,5.527775e-01,9.117883e-01,8.031134e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300010
3.147733860000e+08,3.147734470000e+08,2.119672e+01,5.894805e-01,1.922951e+01,5.614604e-01,9.071926e-01,8.069411e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147734470000e+08,3.147735080000e+08,2.129508e+01,5.908466e-01,1.921312e+01,5.612211e-01,9.022325e-01,8.240470e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147735080000e+08,3.147735690000e+08,2.026229e+01,5.763409e-01,1.839344e+01,5.491192e-01,9.077670e-01,8.230404e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147735690000e+08,3.147736300000e+08,2.096721e+01,5.862805e-01,1.891803e+01,5.568947e-01,9.022674e-01,8.303326e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147736300000e+08,3.147736910000e+08,2.104918e+01,5.874254e-01,1.932787e+01,5.628946e-01,9.182243e-01,7.647229e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147736910000e+08,3.147737520000e+08,2.042623e+01,5.786676e-01,1.849180e+01,5.505854e-01,9.052969e-01,8.295042e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147737520000e+08,3.147738130000e+08,2.049180e+01,5.795957e-01,1.849180e+01,5.505854e-01,9.024000e-01,8.394009e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147738130000e+08,3.147738740000e+08,2.024590e+01,5.761076e-01,1.860656e+01,5.522912e-01,9.190283e-01,7.762427e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147738740000e+08,3.147739350000e+08,2.062295e+01,5.814475e-01,1.909836e+01,5.595425e-01,9.260731e-01,7.377063e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147739350000e+08,3.147739960000e+08,2.052459e+01,5.800592e-01,1.906557e+01,5.590621e-01,9.289137e-01,7.262371e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147739960000e+08,3.147740570000e+08,2.029508e+01,5.768069e-01,1.842623e+01,5.496083e-01,9.079160e-01,8.217781e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147740570000e+08,3.147741180000e+08,2.096721e+01,5.862805e-01,1.940984e+01,5.640869e-01,9.257232e-01,7.332160e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147741180000e+08,3.147741790000e+08,2.072131e+01,5.828324e-01,1.898361e+01,5.578590e-01,9.161392e-01,7.796265e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147741790000e+08,3.147742400000e+08,2.083607e+01,5.844441e-01,1.900000e+01,5.580999e-01,9.118804e-01,7.951193e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147742400000e+08,3.147743010000e+08,2.009836e+01,5.740047e-01,1.850820e+01,5.508294e-01,9.208809e-01,7.708984e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147743010000e+08,3.147743620000e+08,2.036065e+01,5.777380e-01,1.847541e+01,5.503413e-01,9.074074e-01,8.224860e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147743620000e+08,3.147744230000e+08,2.026229e+01,5.763409e-01,1.859016e+01,5.520478e-01,9.174757e-01,7.826705e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147744230000e+08,3.147744840000e+08,1.996721e+01,5.721288e-01,1.836065e+01,5.486295e-01,9.195402e-01,7.793834e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147744840000e+08,3.147745450000e+08,2.118033e+01,5.892525e-01,1.921312e+01,5.612211e-01,9.071208e-01,8.075336e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147745450000e+08,3.147746060000e+08,1.991803e+01,5.714238e-01,1.829508e+01,5.476490e-01,9.185185e-01,7.848473e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147746060000e+08,3.147746670000e+08,2.116393e+01,5.890244e-01,1.918033e+01,5.607420e-01,9.062742e-01,8.111408e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147746670000e+08,3.147747280000e+08,2.034426e+01,5.775054e-01,1.881967e+01,5.554451e-01,9.250605e-01,7.474028e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147747280000e+08,3.147747890000e+08,1.991803e+01,5.714238e-01,1.808197e+01,5.444499e-01,9.078189e-01,8.299126e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147747890000e+08,3.147748500000e+08,2.109836e+01,5.881112e-01,1.881967e+01,5.554451e-01,8.919969e-01,8.651880e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147748500000e+08,3.147749110000e+08,2.034426e+01,5.775054e-01,1.862295e+01,5.525344e-01,9.153908e-01,7.899984e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147749110000e+08,3.147749720000e+08,2.045902e+01,5.791318e-01,1.867213e+01,5.532635e-01,9.126602e-01,7.991959e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147749720000e+08,3.147750330000e+08,2.068852e+01,5.823711e-01,1.868852e+01,5.535063e-01,9.033281e-01,8.318467e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147750330000e+08,3.147750940000e+08,2.085246e+01,5.846739e-01,1.883607e+01,5.556870e-01,9.033019e-01,8.286705e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147750940000e+08,3.147751550000e+08,2.001639e+01,5.728329e-01,1.808197e+01,5.444499e-01,9.033579e-01,8.455810e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147751550000e+08,3.147752160000e+08,2.039344e+01,5.782030e-01,1.868852e+01,5.535063e-01,9.163987e-01,7.847630e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147752160000e+08,3.147752770000e+08,2.031148e+01,5.770399e-01,1.845902e+01,5.500971e-01,9.087974e-01,8.179022e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147752770000e+08,3.147753380000e+08,2.090164e+01,5.853630e-01,1.906557e+01,5.590621e-01,9.121569e-01,7.927451e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147753380000e+08,3.147753990000e+08,2.096721e+01,5.862805e-01,1.885246e+01,5.559287e-01,8.991399e-01,8.420502e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147753990000e+08,3.147754600000e+08,1.978688e+01,5.695394e-01,1.813115e+01,5.451898e-01,9.163215e-01,7.970349e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147754600000e+08,3.147755210000e+08,2.201639e+01,6.007699e-01,2.042623e+01,5.786676e-01,9.277737e-01,7.063677e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147755210000e+08,3.147755820000e+08,2.052459e+01,5.800592e-01,1.881967e+01,5.554451e-01,9.169329e-01,7.799759e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300011
3.147756000000e+08,3.147756610000e+08,2.083607e+01,5.844441e-01,1.900000e+01,5.580999e-01,9.118804e-01,7.951193e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147756610000e+08,3.147757220000e+08,1.988525e+01,5.709532e-01,1.832787e+01,5.481395e-01,9.216818e-01,7.714212e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147757220000e+08,3.147757830000e+08,2.063935e+01,5.816786e-01,1.888525e+01,5.564119e-01,9.150119e-01,7.859221e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147757830000e+08,3.147758440000e+08,2.024590e+01,5.761076e-01,1.854098e+01,5.513171e-01,9.157895e-01,7.902191e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147758440000e+08,3.147759050000e+08,2.067213e+01,5.821404e-01,1.886885e+01,5.561703e-01,9.127676e-01,7.946234e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147759050000e+08,3.147759660000e+08,2.088525e+01,5.851334e-01,1.921312e+01,5.612211e-01,9.199372e-01,7.603434e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147759660000e+08,3.147760270000e+08,2.136065e+01,5.917556e-01,1.963935e+01,5.674121e-01,9.194167e-01,7.540610e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147760270000e+08,3.147760880000e+08,2.104918e+01,5.874254e-01,1.942623e+01,5.643250e-01,9.228972e-01,7.444391e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147760880000e+08,3.147761490000e+08,2.021312e+01,5.756410e-01,1.854098e+01,5.513171e-01,9.172750e-01,7.844888e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147761490000e+08,3.147762100000e+08,2.124590e+01,5.901639e-01,1.967213e+01,5.678855e-01,9.259259e-01,7.274762e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147762100000e+08,3.147762710000e+08,2.149180e+01,5.935694e-01,1.945902e+01,5.648011e-01,9.054157e-01,8.082247e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147762710000e+08,3.147763320000e+08,1.978688e+01,5.695394e-01,1.798361e+01,5.429671e-01,9.088650e-01,8.283974e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147763320000e+08,3.147763930000e+08,2.065574e+01,5.819095e-01,1.867213e+01,5.532635e-01,9.039683e-01,8.300394e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147763930000e+08,3.147764540000e+08,2.077049e+01,5.835237e-01,1.906557e+01,5.590621e-01,9.179164e-01,7.711548e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147764540000e+08,3.147765150000e+08,1.970492e+01,5.683585e-01,1.806557e+01,5.442030e-01,9.168053e-01,7.965886e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147765150000e+08,3.147765760000e+08,2.080328e+01,5.839841e-01,1.922951e+01,5.614604e-01,9.243499e-01,7.423216e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147765760000e+08,3.147766370000e+08,1.996721e+01,5.721288e-01,1.836065e+01,5.486295e-01,9.195402e-01,7.793834e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147766370000e+08,3.147766980000e+08,2.129508e+01,5.908466e-01,1.934426e+01,5.631332e-01,9.083911e-01,8.003884e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147766980000e+08,3.147767590000e+08,2.059016e+01,5.809851e-01,1.873771e+01,5.542341e-01,9.100319e-01,8.073797e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147767590000e+08,3.147768200000e+08,2.067213e+01,5.821404e-01,1.886885e+01,5.561703e-01,9.127676e-01,7.946234e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147768200000e+08,3.147768810000e+08,2.029508e+01,5.768069e-01,1.863935e+01,5.527775e-01,9.184168e-01,7.779648e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147768810000e+08,3.147769420000e+08,2.109836e+01,5.881112e-01,1.954098e+01,5.659894e-01,9.261850e-01,7.288397e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147769420000e+08,3.147770030000e+08,2.114754e+01,5.887962e-01,1.922951e+01,5.614604e-01,9.093024e-01,7.995714e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147770030000e+08,3.147770640000e+08,1.926229e+01,5.619389e-01,1.721312e+01,5.312082e-01,8.936170e-01,8.994827e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147770640000e+08,3.147771250000e+08,2.098361e+01,5.865096e-01,1.904918e+01,5.588216e-01,9.078125e-01,8.085915e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147771250000e+08,3.147771860000e+08,2.106557e+01,5.876541e-01,1.942623e+01,5.643250e-01,9.221790e-01,7.473164e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147771860000e+08,3.147772470000e+08,2.029508e+01,5.768069e-01,1.860656e+01,5.522912e-01,9.168013e-01,7.849385e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147772470000e+08,3.147773080000e+08,2.057377e+01,5.807537e-01,1.867213e+01,5.532635e-01,9.075697e-01,8.175706e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147773080000e+08,3.147773690000e+08,2.145902e+01,5.931165e-01,1.978688e+01,5.695394e-01,9.220779e-01,7.408740e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147773690000e+08,3.147774300000e+08,2.101639e+01,5.869676e-01,1.919672e+01,5.609816e-01,9.134166e-01,7.854306e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147774300000e+08,3.147774910000e+08,2.029508e+01,5.768069e-01,1.870492e+01,5.537490e-01,9.216478e-01,7.637437e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147774910000e+08,3.147775520000e+08,2.059016e+01,5.809851e-01,1.916393e+01,5.605024e-01,9.307325e-01,7.164443e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147775520000e+08,3.147776130000e+08,2.113115e+01,5.885680e-01,1.926229e+01,5.619389e-01,9.115593e-01,7.908462e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147776130000e+08,3.147776740000e+08,2.095082e+01,5.860512e-01,1.927869e+01,5.621780e-01,9.201878e-01,7.580669e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147776740000e+08,3.147777350000e+08,2.034426e+01,5.775054e-01,1.873771e+01,5.542341e-01,9.210314e-01,7.655588e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147777350000e+08,3.147777960000e+08,2.032787e+01,5.772727e-01,1.849180e+01,5.505854e-01,9.096774e-01,8.140123e-03,2.400000e+01,1.700000e+01,1.028000e+03,49364300012
3.147778100000e+08,3.147778710000e+08,1.913115e+01,5.600227e-01,1.754098e+01,5.362435e-01,9.168809e-01,8.081118e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147778710000e+08,3.147779320000e+08,2.157377e+01,5.947002e-01,1.986885e+01,5.707179e-01,9.209726e-01,7.436766e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147779320000e+08,3.147779930000e+08,2.001639e+01,5.728329e-01,1.813115e+01,5.451898e-01,9.058149e-01,8.358975e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147779930000e+08,3.147780540000e+08,2.101639e+01,5.869676e-01,1.931148e+01,5.626559e-01,9.188768e-01,7.625306e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147780540000e+08,3.147781150000e+08,2.004918e+01,5.733019e-01,1.818033e+01,5.459287e-01,9.067866e-01,8.313398e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147781150000e+08,3.147781760000e+08,2.016393e+01,5.749403e-01,1.827869e+01,5.474036e-01,9.065041e-01,8.300966e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147781760000e+08,3.147782370000e+08,2.078688e+01,5.837539e-01,1.898361e+01,5.578590e-01,9.132492e-01,7.904452e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147782370000e+08,3.147782980000e+08,2.031148e+01,5.770399e-01,1.845902e+01,5.500971e-01,9.087974e-01,8.179022e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147782980000e+08,3.147783590000e+08,2.078688e+01,5.837539e-01,1.908197e+01,5.593023e-01,9.179811e-01,7.705738e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147783590000e+08,3.147784200000e+08,2.172131e+01,5.967304e-01,2.000000e+01,5.725983e-01,9.207547e-01,7.420800e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147784200000e+08,3.147784810000e+08,2.093443e+01,5.858219e-01,1.901639e+01,5.583405e-01,9.083790e-01,8.073011e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147784810000e+08,3.147785420000e+08,2.021312e+01,5.756410e-01,1.832787e+01,5.481395e-01,9.067315e-01,8.281809e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147785420000e+08,3.147786030000e+08,2.101639e+01,5.869676e-01,1.895082e+01,5.573770e-01,9.017161e-01,8.314424e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147786030000e+08,3.147786640000e+08,2.218033e+01,6.030024e-01,2.022951e+01,5.758744e-01,9.120473e-01,7.699886e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147786640000e+08,3.147787250000e+08,2.019672e+01,5.754075e-01,1.803279e+01,5.437090e-01,8.928571e-01,8.811854e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147787250000e+08,3.147787860000e+08,2.027869e+01,5.765739e-01,1.854098e+01,5.513171e-01,9.143088e-01,7.958473e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147787860000e+08,3.147788470000e+08,2.111475e+01,5.883396e-01,1.927869e+01,5.621780e-01,9.130435e-01,7.851250e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147788470000e+08,3.147789080000e+08,1.980328e+01,5.697753e-01,1.788525e+01,5.414801e-01,9.031457e-01,8.509518e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147789080000e+08,3.147789690000e+08,2.024590e+01,5.761076e-01,1.813115e+01,5.451898e-01,8.955466e-01,8.703060e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147789690000e+08,3.147790300000e+08,2.104918e+01,5.874254e-01,1.901639e+01,5.583405e-01,9.034268e-01,8.243134e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147790300000e+08,3.147790910000e+08,2.068852e+01,5.823711e-01,1.885246e+01,5.559287e-01,9.112520e-01,8.005140e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147790910000e+08,3.147791520000e+08,1.993443e+01,5.716589e-01,1.818033e+01,5.459287e-01,9.120066e-01,8.123765e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147791520000e+08,3.147792130000e+08,2.081967e+01,5.842141e-01,1.893443e+01,5.571359e-01,9.094488e-01,8.052567e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147792130000e+08,3.147792740000e+08,2.106557e+01,5.876541e-01,1.900000e+01,5.580999e-01,9.019455e-01,8.296068e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147792740000e+08,3.147793350000e+08,2.054098e+01,5.802908e-01,1.840984e+01,5.493638e-01,8.962490e-01,8.614597e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147793350000e+08,3.147793960000e+08,2.009836e+01,5.740047e-01,1.847541e+01,5.503413e-01,9.192496e-01,7.781151e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147793960000e+08,3.147794570000e+08,2.044262e+01,5.788997e-01,1.852459e+01,5.510733e-01,9.061748e-01,8.257193e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147794570000e+08,3.147795180000e+08,2.040984e+01,5.784354e-01,1.819672e+01,5.461748e-01,8.915663e-01,8.811996e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147795180000e+08,3.147795790000e+08,2.040984e+01,5.784354e-01,1.844262e+01,5.498528e-01,9.036145e-01,8.363977e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147795790000e+08,3.147796400000e+08,2.054098e+01,5.802908e-01,1.839344e+01,5.491192e-01,8.954509e-01,8.643816e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147796400000e+08,3.147797010000e+08,1.914754e+01,5.602625e-01,1.719672e+01,5.309553e-01,8.981164e-01,8.851095e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147797010000e+08,3.147797620000e+08,2.000000e+01,5.725983e-01,1.822951e+01,5.466666e-01,9.114754e-01,8.132508e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147797620000e+08,3.147798230000e+08,2.057377e+01,5.807537e-01,1.855738e+01,5.515608e-01,9.019920e-01,8.392864e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147798230000e+08,3.147798840000e+08,1.954098e+01,5.659894e-01,1.763935e+01,5.377449e-01,9.026846e-01,8.584613e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147798840000e+08,3.147799450000e+08,2.004918e+01,5.733019e-01,1.788525e+01,5.414801e-01,8.920687e-01,8.872779e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147799450000e+08,3.147800060000e+08,2.024590e+01,5.761076e-01,1.844262e+01,5.498528e-01,9.109312e-01,8.105357e-03,2.500000e+01,1.700000e+01,1.028000e+03,49364300013
3.147800360000e+08,3.147800970000e+08,1.988525e+01,5.709532e-01,1.801639e+01,5.434618e-01,9.060181e-01,8.378380e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300014
3.147800970000e+08,3.147801580000e+08,2.014754e+01,5.747065e-01,1.819672e+01,5.461748e-01,9.031733e-01,8.435428e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300014
3.147801580000e+08,3.147802190000e+08,2.049180e+01,5.795957e-01,1.896721e+01,5.576181e-01,9.256000e-01,7.422380e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300014
3.147802190000e+08,3.147802800000e+08,1.944262e+01,5.645632e-01,1.781967e+01,5.404866e-01,9.165261e-01,8.031660e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300014
3.147802800000e+08,3.147803410000e+08,2.101639e+01,5.869676e-01,1.891803e+01,5.568947e-01,9.001560e-01,8.372898e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300014
3.147803410000e+08,3.147804020000e+08,2.077049e+01,5.835237e-01,1.878688e+01,5.549610e-01,9.044988e-01,8.256958e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300014
3.147804020000e+08,3.147804630000e+08,2.080328e+01,5.839841e-01,1.914754e+01,5.602625e-01,9.204098e-01,7.597831e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300014
3.147804630000e+08,3.147805240000e+08,2.021312e+01,5.756410e-01,1.855738e+01,5.515608e-01,9.180860e-01,7.809788e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300014
3.147805240000e+08,3.147805850000e+08,2.096721e+01,5.862805e-01,1.898361e+01,5.578590e-01,9.053949e-01,8.183538e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300014
3.147805850000e+08,3.147806460000e+08,1.990164e+01,5.711886e-01,1.808197e+01,5.444499e-01,9.085667e-01,8.272204e-03,2.500000e+01,1.700000e+01,1.029000e+03,49364300014
