#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584159510000e+08,3.584160120000e+08,5.614754e+01,9.594016e-01,5.127869e+01,9.168611e-01,9.132847e-01,4.808623e-03,2.700000e+01,2.600000e+01,1.010000e+03,36414800046
3.584160120000e+08,3.584160730000e+08,5.537705e+01,9.527961e-01,5.032787e+01,9.083210e-01,9.088218e-01,4.952850e-03,2.700000e+01,2.600000e+01,1.010000e+03,36414800046
3.584160730000e+08,3.584161340000e+08,5.598361e+01,9.580000e-01,5.070492e+01,9.117172e-01,9.057101e-01,5.000712e-03,2.700000e+01,2.600000e+01,1.010000e+03,36414800046
3.584161340000e+08,3.584161950000e+08,5.732787e+01,9.694334e-01,5.134426e+01,9.174471e-01,8.956248e-01,5.170278e-03,2.700000e+01,2.600000e+01,1.010000e+03,36414800046
3.584161950000e+08,3.584162560000e+08,5.786885e+01,9.739968e-01,5.272131e+01,9.296687e-01,9.110482e-01,4.791381e-03,2.700000e+01,2.600000e+01,1.010000e+03,36414800046
3.584162560000e+08,3.584163170000e+08,5.585246e+01,9.568773e-01,5.104918e+01,9.148070e-01,9.140006e-01,4.803247e-03,2.700000e+01,2.600000e+01,1.010000e+03,36414800046
3.584163170000e+08,3.584163780000e+08,5.593443e+01,9.575791e-01,5.032787e+01,9.083210e-01,8.997656e-01,5.141249e-03,2.700000e+01,2.600000e+01,1.010000e+03,36414800046
3.584163780000e+08,3.584164390000e+08,5.606557e+01,9.587011e-01,5.060656e+01,9.108324e-01,9.026316e-01,5.069338e-03,2.700000e+01,2.600000e+01,1.010000e+03,36414800046
3.584165050000e+08,3.584165660000e+08,5.777049e+01,9.731687e-01,5.211475e+01,9.243053e-01,9.020999e-01,5.006116e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584165660000e+08,3.584166270000e+08,5.675410e+01,9.645699e-01,5.088525e+01,9.133369e-01,8.965915e-01,5.175018e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584166270000e+08,3.584166880000e+08,5.685246e+01,9.654054e-01,5.119672e+01,9.161280e-01,9.005190e-01,5.082495e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584166880000e+08,3.584167490000e+08,5.681967e+01,9.651270e-01,5.103279e+01,9.146601e-01,8.981535e-01,5.137290e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584167490000e+08,3.584168100000e+08,5.536066e+01,9.526551e-01,5.003279e+01,9.056542e-01,9.037607e-01,5.075016e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584168100000e+08,3.584168710000e+08,5.763934e+01,9.720634e-01,5.208197e+01,9.240145e-01,9.035836e-01,4.977773e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584168710000e+08,3.584169320000e+08,5.480328e+01,9.478472e-01,4.949180e+01,9.007447e-01,9.030811e-01,5.116812e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584169320000e+08,3.584169930000e+08,5.770492e+01,9.726161e-01,5.211475e+01,9.243053e-01,9.031250e-01,4.985497e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584169930000e+08,3.584170540000e+08,5.600000e+01,9.581403e-01,5.039344e+01,9.089125e-01,8.998829e-01,5.135564e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584170540000e+08,3.584171150000e+08,5.688525e+01,9.656838e-01,5.167213e+01,9.203717e-01,9.083573e-01,4.897929e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584171150000e+08,3.584171760000e+08,5.685246e+01,9.654054e-01,5.114754e+01,9.156879e-01,8.996540e-01,5.102092e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584171760000e+08,3.584172370000e+08,5.542623e+01,9.532191e-01,4.996721e+01,9.050606e-01,9.015085e-01,5.124622e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584172370000e+08,3.584172980000e+08,5.829508e+01,9.775771e-01,5.203279e+01,9.235781e-01,8.925759e-01,5.192691e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800047
3.584173600000e+08,3.584174210000e+08,5.763934e+01,9.720634e-01,5.281967e+01,9.305355e-01,9.163823e-01,4.668347e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584174210000e+08,3.584174820000e+08,5.704918e+01,9.670742e-01,5.134426e+01,9.174471e-01,9.000000e-01,5.085477e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584174820000e+08,3.584175430000e+08,5.575410e+01,9.560343e-01,5.078688e+01,9.124538e-01,9.109086e-01,4.884859e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584175430000e+08,3.584176040000e+08,5.593443e+01,9.575791e-01,5.034426e+01,9.084689e-01,9.000586e-01,5.134563e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584176040000e+08,3.584176650000e+08,5.631147e+01,9.608012e-01,5.101639e+01,9.145131e-01,9.059680e-01,4.980019e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584176650000e+08,3.584177260000e+08,5.631147e+01,9.608012e-01,5.103279e+01,9.146601e-01,9.062591e-01,4.973102e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584177260000e+08,3.584177870000e+08,5.536066e+01,9.526551e-01,5.060656e+01,9.108324e-01,9.141250e-01,4.821373e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584177870000e+08,3.584178480000e+08,5.560656e+01,9.547685e-01,5.032787e+01,9.083210e-01,9.050708e-01,5.032842e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584178480000e+08,3.584179090000e+08,5.568853e+01,9.554719e-01,5.068853e+01,9.115698e-01,9.102149e-01,4.904857e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584179090000e+08,3.584179700000e+08,5.713115e+01,9.677687e-01,5.208197e+01,9.240145e-01,9.116212e-01,4.808170e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584179700000e+08,3.584180310000e+08,5.652459e+01,9.626176e-01,5.121312e+01,9.162747e-01,9.060325e-01,4.969093e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584180310000e+08,3.584180920000e+08,5.637705e+01,9.613605e-01,5.140984e+01,9.180328e-01,9.118930e-01,4.833492e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584180920000e+08,3.584181530000e+08,5.657377e+01,9.630363e-01,5.154099e+01,9.192030e-01,9.110403e-01,4.846106e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584181530000e+08,3.584182140000e+08,5.822951e+01,9.770272e-01,5.298361e+01,9.319784e-01,9.099099e-01,4.803981e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800048
3.584182200000e+08,3.584182810000e+08,5.688525e+01,9.656838e-01,5.049180e+01,9.097992e-01,8.876081e-01,5.361835e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584182810000e+08,3.584183420000e+08,5.667213e+01,9.638731e-01,5.124590e+01,9.165679e-01,9.042522e-01,5.004486e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584183420000e+08,3.584184030000e+08,5.598361e+01,9.580000e-01,5.029508e+01,9.080251e-01,8.983895e-01,5.170188e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584184030000e+08,3.584184640000e+08,5.598361e+01,9.580000e-01,4.990164e+01,9.044665e-01,8.913617e-01,5.325044e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584184640000e+08,3.584185250000e+08,5.788525e+01,9.741347e-01,5.173771e+01,9.209555e-01,8.937978e-01,5.184866e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584185250000e+08,3.584185860000e+08,5.749180e+01,9.708185e-01,5.170492e+01,9.206637e-01,8.993441e-01,5.080595e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584185860000e+08,3.584186470000e+08,5.693443e+01,9.661011e-01,5.098361e+01,9.142192e-01,8.954794e-01,5.191301e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584186470000e+08,3.584187080000e+08,5.718033e+01,9.681851e-01,5.119672e+01,9.161280e-01,8.953555e-01,5.182839e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584187080000e+08,3.584187690000e+08,5.832787e+01,9.778520e-01,5.260656e+01,9.286563e-01,9.019112e-01,4.986417e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584187690000e+08,3.584188300000e+08,5.552459e+01,9.540645e-01,4.950820e+01,9.008939e-01,8.916445e-01,5.340890e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584188300000e+08,3.584188910000e+08,5.616393e+01,9.595417e-01,4.968853e+01,9.025331e-01,8.847052e-01,5.456454e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584188910000e+08,3.584189520000e+08,5.773771e+01,9.728925e-01,5.236066e+01,9.264833e-01,9.068711e-01,4.896890e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584189520000e+08,3.584190130000e+08,5.622951e+01,9.601017e-01,5.068853e+01,9.115698e-01,9.014577e-01,5.089052e-03,2.700000e+01,2.800000e+01,1.010000e+03,36414800049
3.584190760000e+08,3.584191370000e+08,5.609836e+01,9.589814e-01,5.026229e+01,9.077290e-01,8.959672e-01,5.219046e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584191370000e+08,3.584191980000e+08,5.577049e+01,9.561749e-01,5.044262e+01,9.093560e-01,9.044679e-01,5.039692e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584191980000e+08,3.584192590000e+08,5.704918e+01,9.670742e-01,5.106557e+01,9.149538e-01,8.951150e-01,5.194055e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584192590000e+08,3.584193200000e+08,5.613115e+01,9.592615e-01,5.029508e+01,9.080251e-01,8.960280e-01,5.216173e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584193200000e+08,3.584193810000e+08,5.596721e+01,9.578598e-01,5.081967e+01,9.127482e-01,9.080258e-01,4.945957e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584193810000e+08,3.584194420000e+08,5.670492e+01,9.641519e-01,5.109836e+01,9.152476e-01,9.011275e-01,5.075228e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584194420000e+08,3.584195030000e+08,5.755738e+01,9.713720e-01,5.209836e+01,9.241599e-01,9.051552e-01,4.944846e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584195030000e+08,3.584195640000e+08,5.570492e+01,9.556125e-01,5.006557e+01,9.059510e-01,8.987640e-01,5.174623e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584195640000e+08,3.584196250000e+08,5.614754e+01,9.594016e-01,5.091803e+01,9.136311e-01,9.068613e-01,4.965983e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584196250000e+08,3.584196860000e+08,5.622951e+01,9.601017e-01,5.014754e+01,9.066923e-01,8.918368e-01,5.303169e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584196860000e+08,3.584197470000e+08,5.800000e+01,9.750999e-01,5.262295e+01,9.288010e-01,9.072922e-01,4.875877e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584197470000e+08,3.584198080000e+08,5.757377e+01,9.715104e-01,5.191803e+01,9.225591e-01,9.017653e-01,5.022291e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584198080000e+08,3.584198690000e+08,5.609836e+01,9.589814e-01,5.098361e+01,9.142192e-01,9.088252e-01,4.920821e-03,2.700000e+01,3.000000e+01,1.010000e+03,36414800050
3.584199350000e+08,3.584199960000e+08,5.798361e+01,9.749620e-01,5.231147e+01,9.260482e-01,9.021770e-01,4.995154e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584199960000e+08,3.584200570000e+08,5.544262e+01,9.533601e-01,4.965574e+01,9.022353e-01,8.956239e-01,5.257468e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584200570000e+08,3.584201180000e+08,5.862295e+01,9.803224e-01,5.268853e+01,9.293795e-01,8.987696e-01,5.044069e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584201180000e+08,3.584201790000e+08,5.773771e+01,9.728925e-01,5.257377e+01,9.283668e-01,9.105622e-01,4.808623e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584201790000e+08,3.584202400000e+08,5.681967e+01,9.651270e-01,5.124590e+01,9.165679e-01,9.019042e-01,5.052323e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584202400000e+08,3.584203010000e+08,5.739344e+01,9.699877e-01,5.186885e+01,9.221220e-01,9.037418e-01,4.984769e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584203010000e+08,3.584203620000e+08,5.585246e+01,9.568773e-01,5.029508e+01,9.080251e-01,9.004990e-01,5.128251e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584203620000e+08,3.584204230000e+08,5.642623e+01,9.617797e-01,5.098361e+01,9.142192e-01,9.035444e-01,5.031912e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584204230000e+08,3.584204840000e+08,5.827869e+01,9.774397e-01,5.224590e+01,9.254676e-01,8.964838e-01,5.109231e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584204840000e+08,3.584205450000e+08,5.734426e+01,9.695720e-01,5.106557e+01,9.149538e-01,8.905089e-01,5.279571e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584205450000e+08,3.584206060000e+08,5.688525e+01,9.656838e-01,5.098361e+01,9.142192e-01,8.962536e-01,5.176513e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584206060000e+08,3.584206670000e+08,5.696721e+01,9.663792e-01,5.119672e+01,9.161280e-01,8.987051e-01,5.118292e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584206670000e+08,3.584207280000e+08,5.750820e+01,9.709569e-01,5.127869e+01,9.168611e-01,8.916762e-01,5.247298e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800051
3.584207860000e+08,3.584208470000e+08,5.611475e+01,9.591215e-01,5.009836e+01,9.062476e-01,8.927841e-01,5.288096e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584208470000e+08,3.584209080000e+08,5.795082e+01,9.746864e-01,5.191803e+01,9.225591e-01,8.958982e-01,5.136459e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584209080000e+08,3.584209690000e+08,5.757377e+01,9.715104e-01,5.150820e+01,9.189106e-01,8.946469e-01,5.180506e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584209690000e+08,3.584210300000e+08,5.885246e+01,9.822395e-01,5.277049e+01,9.301022e-01,8.966574e-01,5.080491e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584210300000e+08,3.584210910000e+08,5.680328e+01,9.649877e-01,5.129508e+01,9.170076e-01,9.030303e-01,5.027101e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584210910000e+08,3.584211520000e+08,5.713115e+01,9.677687e-01,5.124590e+01,9.165679e-01,8.969871e-01,5.149174e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584211520000e+08,3.584212130000e+08,5.829508e+01,9.775771e-01,5.237705e+01,9.266284e-01,8.984814e-01,5.064615e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584212130000e+08,3.584212740000e+08,5.678688e+01,9.648485e-01,5.100000e+01,9.143662e-01,8.980947e-01,5.140087e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584212740000e+08,3.584213350000e+08,5.565574e+01,9.551906e-01,5.044262e+01,9.093560e-01,9.063329e-01,5.000548e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584213350000e+08,3.584213960000e+08,5.839344e+01,9.784015e-01,5.240984e+01,9.269183e-01,8.975295e-01,5.081324e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584213960000e+08,3.584214570000e+08,5.777049e+01,9.731687e-01,5.183607e+01,9.218305e-01,8.972758e-01,5.114243e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584214570000e+08,3.584215180000e+08,5.890164e+01,9.826498e-01,5.260656e+01,9.286563e-01,8.931255e-01,5.154240e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584215180000e+08,3.584215790000e+08,5.490164e+01,9.486974e-01,4.957377e+01,9.014903e-01,9.029561e-01,5.115167e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800052
3.584216330000e+08,3.584216940000e+08,5.680328e+01,9.649877e-01,5.142623e+01,9.181791e-01,9.053391e-01,4.973238e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584216940000e+08,3.584217550000e+08,5.696721e+01,9.663792e-01,5.185246e+01,9.219763e-01,9.102159e-01,4.849473e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584217550000e+08,3.584218160000e+08,5.711475e+01,9.676298e-01,5.188525e+01,9.222677e-01,9.084386e-01,4.886130e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584218160000e+08,3.584218770000e+08,5.765574e+01,9.722016e-01,5.227869e+01,9.257579e-01,9.067387e-01,4.903493e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584218770000e+08,3.584219380000e+08,5.616393e+01,9.595417e-01,5.040984e+01,9.090604e-01,8.975481e-01,5.180780e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584219380000e+08,3.584219990000e+08,5.788525e+01,9.741347e-01,5.208197e+01,9.240145e-01,8.997451e-01,5.054331e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584219990000e+08,3.584220600000e+08,5.662295e+01,9.634548e-01,5.149180e+01,9.187644e-01,9.093804e-01,4.884528e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584220600000e+08,3.584221210000e+08,5.647541e+01,9.621987e-01,5.175410e+01,9.211015e-01,9.164006e-01,4.715739e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584221210000e+08,3.584221820000e+08,5.731147e+01,9.692948e-01,5.245901e+01,9.273531e-01,9.153318e-01,4.708296e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584221820000e+08,3.584222430000e+08,5.777049e+01,9.731687e-01,5.263934e+01,9.289457e-01,9.111805e-01,4.792239e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584222430000e+08,3.584223040000e+08,5.621312e+01,9.599617e-01,5.142623e+01,9.181791e-01,9.148440e-01,4.766477e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584223040000e+08,3.584223650000e+08,5.909836e+01,9.842894e-01,5.395082e+01,9.404465e-01,9.128988e-01,4.696462e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584223650000e+08,3.584224260000e+08,5.593443e+01,9.575791e-01,5.078688e+01,9.124538e-01,9.079719e-01,4.948710e-03,2.700000e+01,3.100000e+01,1.011000e+03,36414800053
3.584224830000e+08,3.584225440000e+08,5.644262e+01,9.619194e-01,5.068853e+01,9.115698e-01,8.980540e-01,5.156652e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584225440000e+08,3.584226050000e+08,5.970492e+01,9.893276e-01,5.375410e+01,9.387304e-01,9.003295e-01,4.963798e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584226050000e+08,3.584226660000e+08,5.672131e+01,9.642912e-01,5.104918e+01,9.148070e-01,9.000000e-01,5.100154e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584226660000e+08,3.584227270000e+08,5.691803e+01,9.659619e-01,5.142623e+01,9.181791e-01,9.035138e-01,5.010834e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584227270000e+08,3.584227880000e+08,5.672131e+01,9.642912e-01,5.075410e+01,9.121592e-01,8.947977e-01,5.215993e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584227880000e+08,3.584228490000e+08,5.742623e+01,9.702647e-01,5.213115e+01,9.244506e-01,9.077933e-01,4.888263e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584228490000e+08,3.584229100000e+08,5.644262e+01,9.619194e-01,5.047541e+01,9.096515e-01,8.942782e-01,5.240226e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584229100000e+08,3.584229710000e+08,5.665574e+01,9.637337e-01,5.150820e+01,9.189106e-01,9.091435e-01,4.888857e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584229710000e+08,3.584230320000e+08,5.688525e+01,9.656838e-01,5.080328e+01,9.126011e-01,8.930836e-01,5.245701e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584230320000e+08,3.584230930000e+08,5.749180e+01,9.708185e-01,5.173771e+01,9.209555e-01,8.999144e-01,5.067788e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584230930000e+08,3.584231540000e+08,5.698361e+01,9.665182e-01,5.188525e+01,9.222677e-01,9.105293e-01,4.841138e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584231540000e+08,3.584232150000e+08,5.718033e+01,9.681851e-01,5.173771e+01,9.209555e-01,9.048165e-01,4.969044e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584232150000e+08,3.584232760000e+08,5.609836e+01,9.589814e-01,5.034426e+01,9.084689e-01,8.974284e-01,5.186489e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800054
3.584233320000e+08,3.584233930000e+08,5.849180e+01,9.792252e-01,5.321312e+01,9.339947e-01,9.097534e-01,4.796946e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584233930000e+08,3.584234540000e+08,5.660656e+01,9.633153e-01,5.134426e+01,9.174471e-01,9.070374e-01,4.941610e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584234540000e+08,3.584235150000e+08,5.604918e+01,9.585609e-01,5.057377e+01,9.105374e-01,9.023106e-01,5.077526e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584235150000e+08,3.584235760000e+08,5.660656e+01,9.633153e-01,5.116393e+01,9.158346e-01,9.038517e-01,5.016733e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584235760000e+08,3.584236370000e+08,5.634426e+01,9.610809e-01,5.098361e+01,9.142192e-01,9.048589e-01,5.004778e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584236370000e+08,3.584236980000e+08,5.688525e+01,9.656838e-01,5.139344e+01,9.178864e-01,9.034582e-01,5.013568e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584236980000e+08,3.584237590000e+08,5.778688e+01,9.733068e-01,5.219672e+01,9.250319e-01,9.032624e-01,4.978803e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584237590000e+08,3.584238200000e+08,5.749180e+01,9.708185e-01,5.226229e+01,9.256127e-01,9.090391e-01,4.855688e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584238200000e+08,3.584238810000e+08,5.683607e+01,9.652662e-01,5.142623e+01,9.181791e-01,9.048169e-01,4.984062e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584238810000e+08,3.584239420000e+08,5.662295e+01,9.634548e-01,5.167213e+01,9.203717e-01,9.125651e-01,4.806325e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584239420000e+08,3.584240030000e+08,5.677049e+01,9.647092e-01,5.096721e+01,9.140723e-01,8.977765e-01,5.147938e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584240030000e+08,3.584240640000e+08,5.790164e+01,9.742727e-01,5.254099e+01,9.280774e-01,9.074179e-01,4.877046e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584240640000e+08,3.584241250000e+08,5.809836e+01,9.759263e-01,5.255738e+01,9.282222e-01,9.046276e-01,4.934004e-03,2.700000e+01,3.200000e+01,1.011000e+03,36414800055
3.584241810000e+08,3.584242420000e+08,5.598361e+01,9.580000e-01,5.022951e+01,9.074329e-01,8.972182e-01,5.196511e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584242420000e+08,3.584243030000e+08,5.721312e+01,9.684626e-01,5.122951e+01,9.164213e-01,8.954155e-01,5.180042e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584243030000e+08,3.584243640000e+08,5.557377e+01,9.544870e-01,5.006557e+01,9.059510e-01,9.008849e-01,5.132213e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584243640000e+08,3.584244250000e+08,5.565574e+01,9.551906e-01,4.973771e+01,9.029796e-01,8.936672e-01,5.290561e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584244250000e+08,3.584244860000e+08,5.663934e+01,9.635942e-01,5.096721e+01,9.140723e-01,8.998553e-01,5.107124e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584244860000e+08,3.584245470000e+08,5.811475e+01,9.760640e-01,5.237705e+01,9.266284e-01,9.012694e-01,5.010085e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584245470000e+08,3.584246080000e+08,5.763934e+01,9.720634e-01,5.219672e+01,9.250319e-01,9.055745e-01,4.931537e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584246080000e+08,3.584246690000e+08,5.698361e+01,9.665182e-01,5.131147e+01,9.171541e-01,9.004603e-01,5.077975e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584246690000e+08,3.584247300000e+08,5.737705e+01,9.698491e-01,5.193443e+01,9.227048e-01,9.051428e-01,4.952901e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584247300000e+08,3.584247910000e+08,5.637705e+01,9.613605e-01,5.109836e+01,9.152476e-01,9.063681e-01,4.967616e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584247910000e+08,3.584248520000e+08,5.665574e+01,9.637337e-01,5.127869e+01,9.168611e-01,9.050926e-01,4.985511e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584248520000e+08,3.584249130000e+08,5.639344e+01,9.615002e-01,5.103279e+01,9.146601e-01,9.049419e-01,5.000642e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584249130000e+08,3.584249740000e+08,5.493443e+01,9.489807e-01,4.927869e+01,8.988033e-01,8.970457e-01,5.249795e-03,2.700000e+01,3.300000e+01,1.011000e+03,36414800056
3.584250390000e+08,3.584251000000e+08,5.777049e+01,9.731687e-01,5.195082e+01,9.228504e-01,8.992622e-01,5.070158e-03,2.700000e+01,3.500000e+01,1.011000e+03,36414800057
3.584251000000e+08,3.584251610000e+08,5.570492e+01,9.556125e-01,5.077049e+01,9.123065e-01,9.114185e-01,4.874373e-03,2.700000e+01,3.500000e+01,1.011000e+03,36414800057
3.584251610000e+08,3.584252220000e+08,5.842623e+01,9.786761e-01,5.313115e+01,9.332751e-01,9.093715e-01,4.808772e-03,2.700000e+01,3.500000e+01,1.011000e+03,36414800057
3.584252220000e+08,3.584252830000e+08,5.729508e+01,9.691561e-01,5.145901e+01,9.184718e-01,8.981402e-01,5.116228e-03,2.700000e+01,3.500000e+01,1.011000e+03,36414800057
