#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,4.159352810010e+08,4.159362129635e+08,9.319625207782e+02,48086,48054,43969,32,32,0,61,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.120045e+00,36481400011,0,0,0
12,4.159362190102e+08,4.159371379840e+08,9.189738258719e+02,48109,48083,43905,26,26,0,62,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.496739e+00,36481400012,0,0,0
13,4.159371440021e+08,4.159380589874e+08,9.149852967858e+02,48114,48088,43810,26,26,0,73,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.697598e+00,36481400013,0,0,0
14,4.159380650271e+08,4.159389810380e+08,9.160108690858e+02,48130,48111,43813,19,19,0,66,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.725193e+00,36481400014,0,0,0
15,4.159389870056e+08,4.159399039919e+08,9.169862809181e+02,48165,48139,43924,26,26,0,59,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.820261e+00,36481400015,0,0,0
16,4.159399080197e+08,4.159408239479e+08,9.159282149673e+02,48163,48142,43879,21,21,0,65,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.950927e+00,36481400016,0,0,0
17,4.159408280219e+08,4.159417519991e+08,9.239771767855e+02,48151,48124,43843,27,27,0,59,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.840001e+00,36481400017,0,0,0
18,4.159417560032e+08,4.159426730095e+08,9.170062838793e+02,48140,48116,43724,24,24,0,52,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36481400018,0,0,0
19,4.159426780030e+08,4.159435999480e+08,9.219449607134e+02,48138,48106,43906,32,32,0,44,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.346695e+00,36481400019,0,0,0
20,4.159436050203e+08,4.159445339595e+08,9.289392328262e+02,48128,48098,43897,30,30,0,56,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.723655e+00,36481400020,0,0,0
21,4.159445380136e+08,4.159454599594e+08,9.219458485246e+02,48150,48118,43973,32,32,0,61,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.692310e+00,36481400021,0,0,0
22,4.159454640033e+08,4.159463850044e+08,9.210010137558e+02,48146,48111,43861,35,35,0,55,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.324295e+00,36481400022,0,0,0
23,4.159463890451e+08,4.159473159897e+08,9.269446815252e+02,48145,48107,43876,38,38,0,56,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.095901e+00,36481400023,0,0,0
24,4.159473200313e+08,4.159482399563e+08,9.199249604344e+02,48126,48081,43972,45,45,0,56,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.401742e+00,36481400024,0,0,0
25,4.159482450057e+08,4.159491619272e+08,9.169214818478e+02,48159,48114,43742,45,45,0,49,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.457512e+00,36481400025,0,0,0
26,4.159491660069e+08,4.159500900075e+08,9.240006281137e+02,48138,48102,43891,36,36,0,70,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.757837e+00,36481400026,0,0,0
27,4.159500940335e+08,4.159510159504e+08,9.219169563055e+02,48107,48062,43842,45,45,0,63,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.901409e+00,36481400027,0,0,0
28,4.159510210044e+08,4.159519400046e+08,9.190001950264e+02,48148,48119,44005,29,29,0,62,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.920652e+00,36481400028,0,0,0
29,4.159519440030e+08,4.159528630623e+08,9.190592449903e+02,48131,48102,43846,29,29,0,68,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.027171e+00,36481400029,0,0,0
30,4.159528680051e+08,4.159537890029e+08,9.209977884293e+02,48134,48093,43941,41,41,0,62,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.301517e+00,36481400030,0,0,0
31,4.159537940126e+08,4.159547189939e+08,9.249812881351e+02,48103,48062,43965,41,41,0,64,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.678186e+00,36481400031,0,0,0
32,4.159547240389e+08,4.159556489740e+08,9.249351435304e+02,48129,48072,43967,57,57,0,62,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.784021e+00,36481400032,0,0,0
33,4.159556540123e+08,4.159565808976e+08,9.268853147626e+02,48142,48106,43792,36,36,0,60,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.381463e+00,36481400033,0,0,0
34,4.159565850225e+08,4.159575109993e+08,9.259767869115e+02,48112,48085,43929,27,27,0,64,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.834951e+00,36481400034,0,0,0
35,4.159575160289e+08,4.159584579717e+08,9.419427922964e+02,48067,48032,43885,35,35,0,77,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.144220e+00,36481400035,0,0,0
36,4.159584630050e+08,4.159594059597e+08,9.429546033144e+02,48112,48092,43955,20,20,0,63,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.301908e+00,36481400036,0,0,0
37,4.159594100141e+08,4.159603449572e+08,9.349430631399e+02,48107,48073,43972,34,34,0,65,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.857907e+00,36481400037,0,0,0
38,4.159603500004e+08,4.159612870541e+08,9.370536471009e+02,48078,48049,43896,29,29,0,66,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.589552e+00,36481400038,0,0,0
39,4.159612920004e+08,4.159622319599e+08,9.399595143795e+02,48074,48034,43762,40,40,0,52,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.256112e+00,36481400039,0,0,0
40,4.159622370033e+08,4.159631789471e+08,9.419437869191e+02,48101,48070,43953,31,31,0,64,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.020148e+00,36481400040,0,0,0
41,4.159631830047e+08,4.159641190151e+08,9.360103800297e+02,48108,48076,43864,32,32,0,63,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.871932e+00,36481400041,0,0,0
42,4.159641230005e+08,4.159650729592e+08,9.499586830735e+02,48068,48047,43759,21,21,0,69,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.036804e+00,36481400042,0,0,0
43,4.159650780087e+08,4.159660249569e+08,9.469482521415e+02,48068,48030,43808,38,38,0,65,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.456753e+00,36481400043,0,0,0
44,4.159660300527e+08,4.159669769729e+08,9.469201854467e+02,48060,48030,43608,30,30,0,62,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.873416e+00,36481400044,0,0,0
45,4.159669820007e+08,4.159679319633e+08,9.499625703692e+02,48099,48057,43625,42,42,0,83,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36481400045,0,0,0
46,4.159679360024e+08,4.159688979823e+08,9.619798871279e+02,48029,47987,43559,42,42,0,50,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.002077e+00,36481400046,0,0,0
47,4.159689030051e+08,4.159698560385e+08,9.530333945155e+02,48057,48011,43599,46,46,0,72,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.883648e+00,36481400047,0,0,0
48,4.159698610164e+08,4.159708139971e+08,9.529807370901e+02,48054,48013,43686,41,41,0,67,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.553458e+00,36481400048,0,0,0
49,4.159708190175e+08,4.159717779502e+08,9.589326835871e+02,48036,48003,43499,33,33,0,56,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.194792e+00,36481400049,0,0,0
50,4.159717830004e+08,4.159727410167e+08,9.580162932873e+02,48056,48026,43592,30,30,0,58,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.789364e+00,36481400050,0,0,0
51,4.159727460090e+08,4.159737100251e+08,9.640161507726e+02,48062,48026,43540,36,36,0,65,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.484974e+00,36481400051,0,0,0
52,4.159737140212e+08,4.159746769833e+08,9.629621429443e+02,48067,48024,43753,43,43,0,62,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.122408e+00,36481400052,0,0,0
53,4.159746810168e+08,4.159756449679e+08,9.639511067867e+02,48068,48028,43675,40,40,0,62,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.104665e+00,36481400053,0,0,0
54,4.159756490659e+08,4.159766169912e+08,9.679252819419e+02,48028,47992,43682,36,36,0,63,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.255931e+00,36481400054,0,0,0
55,4.159766220091e+08,4.159775960188e+08,9.740097255707e+02,48003,47962,43470,41,41,0,63,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.944610e+00,36481400055,0,0,0
56,4.159776010313e+08,4.159785709903e+08,9.699589664340e+02,48047,48006,43724,41,41,0,61,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.255407e+00,36481400056,0,0,0
57,4.159785750399e+08,4.159795509818e+08,9.759419221282e+02,48019,47978,43679,41,41,0,71,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.081885e+00,36481400057,0,0,0
58,4.159795560078e+08,4.159805309903e+08,9.749824818969e+02,48037,48007,43565,30,30,0,66,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.720287e+00,36481400058,0,0,0
59,4.159805360063e+08,4.159815039750e+08,9.679687198997e+02,48060,48024,43532,36,36,0,63,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.357068e+00,36481400059,0,0,0
60,4.159815080220e+08,4.159824810283e+08,9.730063040853e+02,48046,48015,43540,31,31,0,55,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.686856e+00,36481400060,0,0,0
61,4.159824850164e+08,4.159834579711e+08,9.729547277093e+02,48050,48025,43769,25,25,0,57,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.318271e+00,36481400061,0,0,0
62,4.159834620229e+08,4.159844339440e+08,9.719211386442e+02,48051,48018,43493,33,33,0,69,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.291878e+00,36481400062,0,0,0
63,4.159844380134e+08,4.159854099314e+08,9.719180776477e+02,48035,48007,43775,28,28,0,59,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.211714e+00,36481400063,0,0,0
64,4.159854150125e+08,4.159863930146e+08,9.780021145940e+02,48003,47967,43544,36,36,0,57,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.597548e+00,36481400064,0,0,0
65,4.159863980018e+08,4.159873670189e+08,9.690170794129e+02,48009,47976,43585,33,33,0,69,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.897939e+00,36481400065,0,0,0
66,4.159873720093e+08,4.159883420002e+08,9.699909403920e+02,48029,48006,43700,23,23,0,67,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.719876e+00,36481400066,0,0,0
67,4.159883470219e+08,4.159893149723e+08,9.679504190683e+02,48041,48008,43562,33,33,0,59,e,S,2020,3,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.317853e+00,36481400067,0,0,0
