#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483025770000e+08,3.483026380000e+08,1.385246e+01,4.765391e-01,1.147541e+01,4.337297e-01,8.284023e-01,1.297024e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483026380000e+08,3.483026990000e+08,1.380328e+01,4.756924e-01,1.122951e+01,4.290574e-01,8.135392e-01,1.342230e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483026990000e+08,3.483027600000e+08,1.340984e+01,4.688639e-01,1.096721e+01,4.240170e-01,8.178484e-01,1.349511e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483027600000e+08,3.483028210000e+08,1.316393e+01,4.645452e-01,1.088525e+01,4.224295e-01,8.268991e-01,1.335113e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483028210000e+08,3.483028820000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,7.957394e-01,1.427172e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483028820000e+08,3.483029430000e+08,1.285246e+01,4.590164e-01,1.068852e+01,4.185949e-01,8.316327e-01,1.336401e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483029430000e+08,3.483030040000e+08,1.336066e+01,4.680034e-01,1.086885e+01,4.221113e-01,8.134969e-01,1.364401e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483030040000e+08,3.483030650000e+08,1.349180e+01,4.702947e-01,1.073771e+01,4.195569e-01,7.958688e-01,1.404998e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483030650000e+08,3.483031260000e+08,1.340984e+01,4.688639e-01,1.098361e+01,4.243337e-01,8.190709e-01,1.345979e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483031260000e+08,3.483031870000e+08,1.316393e+01,4.645452e-01,1.091803e+01,4.230652e-01,8.293898e-01,1.327468e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483031870000e+08,3.483032480000e+08,1.455738e+01,4.885136e-01,1.155738e+01,4.352760e-01,7.939189e-01,1.357378e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483032480000e+08,3.483033090000e+08,1.413115e+01,4.813088e-01,1.139344e+01,4.321779e-01,8.062645e-01,1.346138e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483033090000e+08,3.483033700000e+08,1.409836e+01,4.807501e-01,1.162295e+01,4.365091e-01,8.244186e-01,1.297370e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483033700000e+08,3.483034310000e+08,1.370492e+01,4.739945e-01,1.127869e+01,4.299960e-01,8.229665e-01,1.320127e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483034310000e+08,3.483034920000e+08,1.372131e+01,4.742779e-01,1.119672e+01,4.284306e-01,8.160096e-01,1.339314e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483034920000e+08,3.483035530000e+08,1.296721e+01,4.610610e-01,1.060656e+01,4.169868e-01,8.179520e-01,1.372046e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483035530000e+08,3.483036140000e+08,1.331148e+01,4.671412e-01,1.095082e+01,4.236999e-01,8.226601e-01,1.340403e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483036140000e+08,3.483036750000e+08,1.390164e+01,4.773843e-01,1.159016e+01,4.358930e-01,8.337264e-01,1.278573e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483036750000e+08,3.483037360000e+08,1.300000e+01,4.616435e-01,1.077049e+01,4.201969e-01,8.284994e-01,1.338574e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483037360000e+08,3.483037970000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483037970000e+08,3.483038580000e+08,1.288525e+01,4.596015e-01,1.052459e+01,4.153724e-01,8.167939e-01,1.379796e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483038580000e+08,3.483039190000e+08,1.437705e+01,4.854785e-01,1.173771e+01,4.386586e-01,8.164196e-01,1.307284e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483039190000e+08,3.483039800000e+08,1.313115e+01,4.639663e-01,1.065574e+01,4.179524e-01,8.114856e-01,1.381963e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483039800000e+08,3.483040410000e+08,1.316393e+01,4.645452e-01,1.101639e+01,4.249666e-01,8.368618e-01,1.303908e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483040410000e+08,3.483041020000e+08,1.326229e+01,4.662775e-01,1.067213e+01,4.182738e-01,8.046972e-01,1.393787e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483041020000e+08,3.483041630000e+08,1.313115e+01,4.639663e-01,1.086885e+01,4.221113e-01,8.277153e-01,1.334282e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483041630000e+08,3.483042240000e+08,1.326229e+01,4.662775e-01,1.086885e+01,4.221113e-01,8.195303e-01,1.352105e-02,2.220000e+01,2.180000e+01,1.001000e+03,12403100013
3.483043490000e+08,3.483044100000e+08,1.380328e+01,4.756924e-01,1.116393e+01,4.278029e-01,8.087886e-01,1.355247e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483044100000e+08,3.483044710000e+08,1.339344e+01,4.685772e-01,1.057377e+01,4.163418e-01,7.894737e-01,1.426300e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483044710000e+08,3.483045320000e+08,1.311475e+01,4.636766e-01,1.075410e+01,4.198770e-01,8.200000e-01,1.358308e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483045320000e+08,3.483045930000e+08,1.303279e+01,4.622253e-01,1.032787e+01,4.114721e-01,7.924528e-01,1.438340e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483045930000e+08,3.483046540000e+08,1.445902e+01,4.868604e-01,1.209836e+01,4.453468e-01,8.367347e-01,1.244533e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483046540000e+08,3.483047150000e+08,1.342623e+01,4.691504e-01,1.086885e+01,4.221113e-01,8.095238e-01,1.372124e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483047150000e+08,3.483047760000e+08,1.355738e+01,4.714362e-01,1.085246e+01,4.217928e-01,8.004837e-01,1.389673e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483047760000e+08,3.483048370000e+08,1.322951e+01,4.657007e-01,1.077049e+01,4.201969e-01,8.141264e-01,1.369361e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483048370000e+08,3.483048980000e+08,1.329508e+01,4.668535e-01,1.081967e+01,4.211552e-01,8.138101e-01,1.366876e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483048980000e+08,3.483049590000e+08,1.283607e+01,4.587236e-01,1.039344e+01,4.127764e-01,8.097063e-01,1.402798e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483049590000e+08,3.483050200000e+08,1.257377e+01,4.540125e-01,1.003279e+01,4.055514e-01,7.979140e-01,1.449935e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483050200000e+08,3.483050810000e+08,1.363934e+01,4.728592e-01,1.101639e+01,4.249666e-01,8.076923e-01,1.366343e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483050810000e+08,3.483051420000e+08,1.331148e+01,4.671412e-01,1.070492e+01,4.189158e-01,8.041872e-01,1.392583e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483051420000e+08,3.483052030000e+08,1.378689e+01,4.754098e-01,1.126229e+01,4.296834e-01,8.168846e-01,1.333659e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483052030000e+08,3.483052640000e+08,1.360656e+01,4.722905e-01,1.096721e+01,4.240170e-01,8.060241e-01,1.372489e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483052640000e+08,3.483053250000e+08,1.390164e+01,4.773843e-01,1.136066e+01,4.315556e-01,8.172170e-01,1.327207e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483053250000e+08,3.483053860000e+08,1.349180e+01,4.702947e-01,1.085246e+01,4.217928e-01,8.043742e-01,1.382745e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483053860000e+08,3.483054470000e+08,1.390164e+01,4.773843e-01,1.124590e+01,4.293705e-01,8.089623e-01,1.349975e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483054470000e+08,3.483055080000e+08,1.268852e+01,4.560796e-01,1.036066e+01,4.121248e-01,8.165374e-01,1.391206e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483055080000e+08,3.483055690000e+08,1.314754e+01,4.642558e-01,1.070492e+01,4.189158e-01,8.142145e-01,1.373372e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483055690000e+08,3.483056300000e+08,1.396721e+01,4.785088e-01,1.090164e+01,4.227474e-01,7.805164e-01,1.417987e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483056300000e+08,3.483056910000e+08,1.295082e+01,4.607695e-01,1.054098e+01,4.156958e-01,8.139241e-01,1.384597e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483056910000e+08,3.483057520000e+08,1.329508e+01,4.668535e-01,1.062295e+01,4.173089e-01,7.990136e-01,1.407181e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483057520000e+08,3.483058130000e+08,1.291803e+01,4.601859e-01,1.049180e+01,4.147249e-01,8.121827e-01,1.391334e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483058130000e+08,3.483058740000e+08,1.298361e+01,4.613524e-01,1.070492e+01,4.189158e-01,8.244950e-01,1.351687e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483058740000e+08,3.483059350000e+08,1.378689e+01,4.754098e-01,1.139344e+01,4.321779e-01,8.263971e-01,1.306095e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483059350000e+08,3.483059960000e+08,1.345902e+01,4.697229e-01,1.085246e+01,4.217928e-01,8.063337e-01,1.379154e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483059960000e+08,3.483060570000e+08,1.390164e+01,4.773843e-01,1.065574e+01,4.179524e-01,7.665094e-01,1.452765e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483060570000e+08,3.483061180000e+08,1.329508e+01,4.668535e-01,1.068852e+01,4.185949e-01,8.039457e-01,1.394091e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483061180000e+08,3.483061790000e+08,1.268852e+01,4.560796e-01,1.024590e+01,4.098361e-01,8.074936e-01,1.417169e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483061790000e+08,3.483062400000e+08,1.290164e+01,4.598938e-01,1.067213e+01,4.182738e-01,8.271919e-01,1.347714e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483062400000e+08,3.483063010000e+08,1.395082e+01,4.782279e-01,1.114754e+01,4.274887e-01,7.990599e-01,1.373593e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483063010000e+08,3.483063620000e+08,1.300000e+01,4.616435e-01,1.029508e+01,4.108185e-01,7.919294e-01,1.441491e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483063620000e+08,3.483064230000e+08,1.331148e+01,4.671412e-01,1.081967e+01,4.211552e-01,8.128079e-01,1.368862e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483064230000e+08,3.483064840000e+08,1.324590e+01,4.659892e-01,1.063934e+01,4.176308e-01,8.032178e-01,1.398633e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483064840000e+08,3.483065450000e+08,1.281967e+01,4.584305e-01,1.011475e+01,4.072047e-01,7.890025e-01,1.459064e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483065450000e+08,3.483066060000e+08,1.360656e+01,4.722905e-01,1.091803e+01,4.230652e-01,8.024096e-01,1.382108e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483066060000e+08,3.483066670000e+08,1.422951e+01,4.829810e-01,1.163934e+01,4.368168e-01,8.179724e-01,1.309719e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483066670000e+08,3.483067280000e+08,1.300000e+01,4.616435e-01,1.062295e+01,4.173089e-01,8.171501e-01,1.372656e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483067280000e+08,3.483067890000e+08,1.355738e+01,4.714362e-01,1.101639e+01,4.249666e-01,8.125756e-01,1.357039e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483067890000e+08,3.483068500000e+08,1.360656e+01,4.722905e-01,1.122951e+01,4.290574e-01,8.253012e-01,1.317990e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483068500000e+08,3.483069110000e+08,1.359016e+01,4.720059e-01,1.073771e+01,4.195569e-01,7.901086e-01,1.414371e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483069110000e+08,3.483069720000e+08,1.272131e+01,4.566685e-01,1.022951e+01,4.095080e-01,8.041237e-01,1.424694e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483069720000e+08,3.483070330000e+08,1.381967e+01,4.759748e-01,1.129508e+01,4.303084e-01,8.173191e-01,1.330849e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483070330000e+08,3.483070940000e+08,1.255738e+01,4.537165e-01,1.022951e+01,4.095080e-01,8.146214e-01,1.404085e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483070940000e+08,3.483071550000e+08,1.329508e+01,4.668535e-01,1.055738e+01,4.160189e-01,7.940814e-01,1.419940e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483071550000e+08,3.483072160000e+08,1.321311e+01,4.654121e-01,1.067213e+01,4.182738e-01,8.076923e-01,1.388206e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483072160000e+08,3.483072770000e+08,1.457377e+01,4.887886e-01,1.168852e+01,4.377387e-01,8.020247e-01,1.336437e-02,2.200000e+01,2.180000e+01,1.001000e+03,12403100014
3.483073240000e+08,3.483073850000e+08,1.385246e+01,4.765391e-01,1.077049e+01,4.201969e-01,7.775148e-01,1.430792e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483073850000e+08,3.483074460000e+08,1.403279e+01,4.796308e-01,1.144262e+01,4.331097e-01,8.154206e-01,1.326006e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483074460000e+08,3.483075070000e+08,1.339344e+01,4.685772e-01,1.077049e+01,4.201969e-01,8.041615e-01,1.388384e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483075070000e+08,3.483075680000e+08,1.224590e+01,4.480541e-01,9.885246e+00,4.025584e-01,8.072289e-01,1.443308e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483075680000e+08,3.483076290000e+08,1.385246e+01,4.765391e-01,1.073771e+01,4.195569e-01,7.751479e-01,1.436192e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483076290000e+08,3.483076900000e+08,1.363934e+01,4.728592e-01,1.100000e+01,4.246503e-01,8.064904e-01,1.369586e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483076900000e+08,3.483077510000e+08,1.336066e+01,4.680034e-01,1.096721e+01,4.240170e-01,8.208589e-01,1.343238e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483077510000e+08,3.483078120000e+08,1.362295e+01,4.725749e-01,1.067213e+01,4.182738e-01,7.833935e-01,1.428977e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483078120000e+08,3.483078730000e+08,1.304918e+01,4.625160e-01,1.054098e+01,4.156958e-01,8.077890e-01,1.396631e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483078730000e+08,3.483079340000e+08,1.350820e+01,4.705803e-01,1.044262e+01,4.137518e-01,7.730582e-01,1.459149e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483079340000e+08,3.483079950000e+08,1.357377e+01,4.717211e-01,1.054098e+01,4.156958e-01,7.765700e-01,1.447591e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483079950000e+08,3.483080560000e+08,1.377049e+01,4.751271e-01,1.072131e+01,4.192365e-01,7.785714e-01,1.432605e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483080560000e+08,3.483081170000e+08,1.352459e+01,4.708658e-01,1.065574e+01,4.179524e-01,7.878788e-01,1.423294e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483081170000e+08,3.483081780000e+08,1.313115e+01,4.639663e-01,1.047541e+01,4.144008e-01,7.977528e-01,1.419251e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483081780000e+08,3.483082390000e+08,1.375410e+01,4.748442e-01,1.070492e+01,4.189158e-01,7.783075e-01,1.434069e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483082390000e+08,3.483083000000e+08,1.400000e+01,4.790701e-01,1.124590e+01,4.293705e-01,8.032787e-01,1.360285e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483083000000e+08,3.483083610000e+08,1.345902e+01,4.697229e-01,1.045902e+01,4.140764e-01,7.771011e-01,1.452517e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483083610000e+08,3.483084220000e+08,1.286885e+01,4.593090e-01,1.014754e+01,4.078641e-01,7.885351e-01,1.457454e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483084220000e+08,3.483084830000e+08,1.375410e+01,4.748442e-01,1.075410e+01,4.198770e-01,7.818832e-01,1.425721e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483084830000e+08,3.483085440000e+08,1.275410e+01,4.572566e-01,1.013115e+01,4.075345e-01,7.943445e-01,1.449055e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483085440000e+08,3.483086050000e+08,1.357377e+01,4.717211e-01,1.113115e+01,4.271742e-01,8.200483e-01,1.335004e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483086050000e+08,3.483086660000e+08,1.254098e+01,4.534202e-01,1.011475e+01,4.072047e-01,8.065360e-01,1.428175e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483086660000e+08,3.483087270000e+08,1.404918e+01,4.799109e-01,1.113115e+01,4.271742e-01,7.922987e-01,1.385714e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483087270000e+08,3.483087880000e+08,1.401639e+01,4.793505e-01,1.108197e+01,4.262295e-01,7.906433e-01,1.391396e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483087880000e+08,3.483088490000e+08,1.334426e+01,4.677162e-01,1.049180e+01,4.147249e-01,7.862408e-01,1.436905e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483088490000e+08,3.483089100000e+08,1.360656e+01,4.722905e-01,1.088525e+01,4.224295e-01,8.000000e-01,1.388420e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483089100000e+08,3.483089710000e+08,1.298361e+01,4.613524e-01,1.032787e+01,4.114721e-01,7.954546e-01,1.433310e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483089710000e+08,3.483090320000e+08,1.354098e+01,4.711511e-01,1.075410e+01,4.198770e-01,7.941889e-01,1.406716e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483090320000e+08,3.483090930000e+08,1.460656e+01,4.893381e-01,1.145902e+01,4.334198e-01,7.845118e-01,1.377440e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483090930000e+08,3.483091540000e+08,1.347541e+01,4.700089e-01,1.083607e+01,4.214741e-01,8.041363e-01,1.384223e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483091540000e+08,3.483092150000e+08,1.431148e+01,4.843701e-01,1.131148e+01,4.306205e-01,7.903780e-01,1.377618e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483092150000e+08,3.483092760000e+08,1.273771e+01,4.569626e-01,9.770492e+00,4.002149e-01,7.670528e-01,1.516460e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483092760000e+08,3.483093370000e+08,1.280328e+01,4.581373e-01,1.006557e+01,4.062135e-01,7.861716e-01,1.467121e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483093370000e+08,3.483093980000e+08,1.309836e+01,4.633867e-01,1.059016e+01,4.166644e-01,8.085107e-01,1.392008e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483093980000e+08,3.483094590000e+08,1.340984e+01,4.688639e-01,1.068852e+01,4.185949e-01,7.970660e-01,1.406202e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483094590000e+08,3.483095200000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483095200000e+08,3.483095810000e+08,1.391803e+01,4.776656e-01,1.080328e+01,4.208360e-01,7.762073e-01,1.430401e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100015
3.483096120000e+08,3.483096730000e+08,1.380328e+01,4.756924e-01,1.075410e+01,4.198770e-01,7.790974e-01,1.429685e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483096730000e+08,3.483097340000e+08,1.377049e+01,4.751271e-01,1.108197e+01,4.262295e-01,8.047619e-01,1.367654e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483097340000e+08,3.483097950000e+08,1.401639e+01,4.793505e-01,1.103279e+01,4.252827e-01,7.871345e-01,1.399890e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483097950000e+08,3.483098560000e+08,1.404918e+01,4.799109e-01,1.103279e+01,4.252827e-01,7.852976e-01,1.402637e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483098560000e+08,3.483099170000e+08,1.370492e+01,4.739945e-01,1.081967e+01,4.211552e-01,7.894737e-01,1.409999e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483099170000e+08,3.483099780000e+08,1.281967e+01,4.584305e-01,1.019672e+01,4.088513e-01,7.953964e-01,1.442597e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483099780000e+08,3.483100390000e+08,1.298361e+01,4.613524e-01,9.967213e+00,4.042239e-01,7.676768e-01,1.500628e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483100390000e+08,3.483101000000e+08,1.290164e+01,4.598938e-01,1.022951e+01,4.095080e-01,7.928843e-01,1.444522e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483101000000e+08,3.483101610000e+08,1.367213e+01,4.734272e-01,1.067213e+01,4.182738e-01,7.805755e-01,1.433069e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483101610000e+08,3.483102220000e+08,1.339344e+01,4.685772e-01,1.065574e+01,4.179524e-01,7.955936e-01,1.410853e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483102220000e+08,3.483102830000e+08,1.309836e+01,4.633867e-01,1.018033e+01,4.085225e-01,7.772215e-01,1.472094e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483102830000e+08,3.483103440000e+08,1.327869e+01,4.665655e-01,1.009836e+01,4.068745e-01,7.604938e-01,1.499560e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483103440000e+08,3.483104050000e+08,1.354098e+01,4.711511e-01,1.026229e+01,4.101638e-01,7.578692e-01,1.490500e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483104050000e+08,3.483104660000e+08,1.303279e+01,4.622253e-01,1.026229e+01,4.101638e-01,7.874214e-01,1.451041e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483104660000e+08,3.483105270000e+08,1.381967e+01,4.759748e-01,1.086885e+01,4.221113e-01,7.864769e-01,1.411405e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483105270000e+08,3.483105880000e+08,1.296721e+01,4.610610e-01,1.016393e+01,4.081934e-01,7.838179e-01,1.463623e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483105880000e+08,3.483106490000e+08,1.322951e+01,4.657007e-01,1.070492e+01,4.189158e-01,8.091698e-01,1.383269e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483106490000e+08,3.483107100000e+08,1.272131e+01,4.566685e-01,1.018033e+01,4.085225e-01,8.002577e-01,1.435222e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483107100000e+08,3.483107710000e+08,1.283607e+01,4.587236e-01,1.013115e+01,4.075345e-01,7.892720e-01,1.457450e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483107710000e+08,3.483108320000e+08,1.401639e+01,4.793505e-01,1.134426e+01,4.312441e-01,8.093567e-01,1.343376e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483108320000e+08,3.483108930000e+08,1.339344e+01,4.685772e-01,1.067213e+01,4.182738e-01,7.968176e-01,1.407704e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483108930000e+08,3.483109540000e+08,1.322951e+01,4.657007e-01,1.029508e+01,4.108185e-01,7.781909e-01,1.462500e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483109540000e+08,3.483110150000e+08,1.332787e+01,4.674288e-01,1.039344e+01,4.127764e-01,7.798278e-01,1.453233e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483110150000e+08,3.483110760000e+08,1.337705e+01,4.682904e-01,1.068852e+01,4.185949e-01,7.990196e-01,1.402847e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483110760000e+08,3.483111370000e+08,1.373771e+01,4.745611e-01,1.103279e+01,4.252827e-01,8.031026e-01,1.373673e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483111370000e+08,3.483111980000e+08,1.327869e+01,4.665655e-01,1.078689e+01,4.205166e-01,8.123457e-01,1.371852e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483111980000e+08,3.483112590000e+08,1.385246e+01,4.765391e-01,1.098361e+01,4.243337e-01,7.928994e-01,1.394027e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483112590000e+08,3.483113200000e+08,1.254098e+01,4.534202e-01,9.770492e+00,4.002149e-01,7.790850e-01,1.499941e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100016
3.483113720000e+08,3.483114330000e+08,1.314754e+01,4.642558e-01,1.057377e+01,4.163418e-01,8.042394e-01,1.401097e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100017
3.483114330000e+08,3.483114940000e+08,1.462295e+01,4.896126e-01,1.175410e+01,4.389648e-01,8.038117e-01,1.329632e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100017
3.483114940000e+08,3.483115550000e+08,1.352459e+01,4.708658e-01,1.108197e+01,4.262295e-01,8.193939e-01,1.339324e-02,2.200000e+01,2.170000e+01,1.002000e+03,12403100017
