#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830931010000e+08,2.830931620000e+08,3.263934e+01,7.314857e-01,3.031148e+01,7.049180e-01,9.286790e-01,5.767741e-03,1.850000e+01,1.260000e+01,1.019000e+03,7327600036
2.830931620000e+08,2.830932230000e+08,3.177049e+01,7.216839e-01,2.939344e+01,6.941612e-01,9.251806e-01,5.976452e-03,1.850000e+01,1.260000e+01,1.019000e+03,7327600036
2.830932230000e+08,2.830932840000e+08,3.300000e+01,7.355159e-01,3.062295e+01,7.085306e-01,9.279682e-01,5.762445e-03,1.850000e+01,1.260000e+01,1.019000e+03,7327600036
2.830932840000e+08,2.830933450000e+08,3.363934e+01,7.426067e-01,3.106557e+01,7.136328e-01,9.234893e-01,5.867977e-03,1.850000e+01,1.260000e+01,1.019000e+03,7327600036
2.830933450000e+08,2.830943440000e+08,2.502503e-02,5.005005e-03,2.302302e-02,4.800632e-03,9.200000e-01,5.425863e-02,1.850000e+01,1.260000e+01,1.019000e+03,7327600036
2.830938920000e+08,2.830939530000e+08,3.372131e+01,7.435108e-01,3.132787e+01,7.166391e-01,9.290228e-01,5.661810e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830939530000e+08,2.830940140000e+08,3.393443e+01,7.458566e-01,3.177049e+01,7.216839e-01,9.362319e-01,5.370420e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830940140000e+08,2.830940750000e+08,3.214754e+01,7.259538e-01,2.996721e+01,7.009035e-01,9.321775e-01,5.678027e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830940750000e+08,2.830941360000e+08,3.314754e+01,7.371583e-01,3.065574e+01,7.089097e-01,9.248269e-01,5.863687e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830941360000e+08,2.830941970000e+08,3.675410e+01,7.762256e-01,3.321312e+01,7.378870e-01,9.036574e-01,6.231509e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830941970000e+08,2.830942580000e+08,3.181967e+01,7.222423e-01,2.991803e+01,7.003282e-01,9.402370e-01,5.380494e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830942580000e+08,2.830943190000e+08,3.378688e+01,7.442334e-01,3.136065e+01,7.170140e-01,9.281902e-01,5.686846e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830943190000e+08,2.830943800000e+08,3.329508e+01,7.387970e-01,3.063935e+01,7.087202e-01,9.202363e-01,6.011699e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830943800000e+08,2.830944410000e+08,3.118033e+01,7.149495e-01,2.885246e+01,6.877435e-01,9.253417e-01,6.026772e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830944410000e+08,2.830945020000e+08,3.337705e+01,7.397058e-01,3.157377e+01,7.194461e-01,9.459725e-01,5.010231e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830945020000e+08,2.830945630000e+08,3.150820e+01,7.186987e-01,2.950820e+01,6.955149e-01,9.365245e-01,5.561425e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830945630000e+08,2.830946240000e+08,3.331147e+01,7.389789e-01,3.116393e+01,7.147616e-01,9.355315e-01,5.448051e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830946240000e+08,2.830946850000e+08,3.359016e+01,7.420636e-01,3.122951e+01,7.155132e-01,9.297218e-01,5.646973e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830946850000e+08,2.830947460000e+08,3.288525e+01,7.342359e-01,3.054098e+01,7.075817e-01,9.287139e-01,5.744841e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830947460000e+08,2.830948070000e+08,3.378688e+01,7.442334e-01,3.180328e+01,7.220562e-01,9.412906e-01,5.178174e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830948070000e+08,2.830948680000e+08,3.270492e+01,7.322201e-01,3.052459e+01,7.073918e-01,9.333333e-01,5.584719e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830948680000e+08,2.830949290000e+08,3.177049e+01,7.216839e-01,2.957377e+01,6.962873e-01,9.308565e-01,5.762887e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830949290000e+08,2.830949900000e+08,3.229508e+01,7.276177e-01,3.014754e+01,7.030092e-01,9.335026e-01,5.613415e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830949900000e+08,2.830950510000e+08,3.267213e+01,7.318529e-01,3.037705e+01,7.056801e-01,9.297541e-01,5.724543e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830950510000e+08,2.830951120000e+08,3.277049e+01,7.329537e-01,2.952459e+01,6.957080e-01,9.009505e-01,6.681442e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830951120000e+08,2.830951730000e+08,3.267213e+01,7.318529e-01,3.052459e+01,7.073918e-01,9.342700e-01,5.550914e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830951730000e+08,2.830952340000e+08,3.314754e+01,7.371583e-01,3.065574e+01,7.089097e-01,9.248269e-01,5.863687e-03,1.850000e+01,1.310000e+01,1.018000e+03,7327600037
2.830952770000e+08,2.830953380000e+08,3.344262e+01,7.404321e-01,3.078688e+01,7.104245e-01,9.205883e-01,5.986321e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830953380000e+08,2.830953990000e+08,3.185246e+01,7.226143e-01,2.963935e+01,6.970587e-01,9.305198e-01,5.768420e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830953990000e+08,2.830954600000e+08,3.268853e+01,7.320365e-01,3.029508e+01,7.047274e-01,9.267803e-01,5.833641e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830954600000e+08,2.830955210000e+08,3.414754e+01,7.481951e-01,3.157377e+01,7.194461e-01,9.246280e-01,5.784209e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830955210000e+08,2.830955820000e+08,3.224590e+01,7.270635e-01,2.975410e+01,6.984068e-01,9.227250e-01,6.020791e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830955820000e+08,2.830956430000e+08,3.044262e+01,7.064413e-01,2.827869e+01,6.808708e-01,9.289176e-01,5.962985e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830956430000e+08,2.830957040000e+08,3.227869e+01,7.274331e-01,2.991803e+01,7.003282e-01,9.268664e-01,5.867379e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830957040000e+08,2.830957650000e+08,3.342623e+01,7.402506e-01,3.113115e+01,7.143856e-01,9.313389e-01,5.600162e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830957650000e+08,2.830958260000e+08,3.273771e+01,7.325870e-01,3.008197e+01,7.022442e-01,9.188783e-01,6.109539e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830958260000e+08,2.830958870000e+08,3.147541e+01,7.183247e-01,2.914754e+01,6.912514e-01,9.260417e-01,5.972528e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830958870000e+08,2.830959480000e+08,3.154098e+01,7.190726e-01,2.942623e+01,6.945482e-01,9.329522e-01,5.701899e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830959480000e+08,2.830960090000e+08,3.260656e+01,7.311181e-01,3.021312e+01,7.037734e-01,9.265963e-01,5.847725e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830960090000e+08,2.830960700000e+08,3.278688e+01,7.331370e-01,3.045902e+01,7.066315e-01,9.290000e-01,5.742778e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830960700000e+08,2.830961310000e+08,3.281967e+01,7.335035e-01,3.085246e+01,7.111807e-01,9.400600e-01,5.305230e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830961310000e+08,2.830961920000e+08,3.218033e+01,7.263238e-01,2.968852e+01,6.976368e-01,9.225675e-01,6.032546e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830961920000e+08,2.830962530000e+08,3.303279e+01,7.358812e-01,3.093443e+01,7.121248e-01,9.364764e-01,5.433484e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830962530000e+08,2.830963140000e+08,3.375410e+01,7.438722e-01,3.136065e+01,7.170140e-01,9.290918e-01,5.656520e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830963140000e+08,2.830963750000e+08,3.306557e+01,7.362463e-01,3.108197e+01,7.138211e-01,9.400099e-01,5.287533e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830963750000e+08,2.830964360000e+08,3.400000e+01,7.465769e-01,3.150820e+01,7.186987e-01,9.267117e-01,5.722494e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830964360000e+08,2.830964970000e+08,3.245901e+01,7.294621e-01,3.050820e+01,7.072018e-01,9.398990e-01,5.341324e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830964970000e+08,2.830965580000e+08,3.224590e+01,7.270635e-01,3.000000e+01,7.012869e-01,9.303508e-01,5.739569e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830965580000e+08,2.830966190000e+08,3.237705e+01,7.285405e-01,3.019672e+01,7.035824e-01,9.326583e-01,5.639231e-03,1.840000e+01,1.180000e+01,1.018000e+03,7327600038
2.830966790000e+08,2.830967400000e+08,3.183607e+01,7.224284e-01,2.959016e+01,6.964802e-01,9.294541e-01,5.810656e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830967400000e+08,2.830968010000e+08,3.201639e+01,7.244715e-01,2.975410e+01,6.984068e-01,9.293395e-01,5.798618e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830968010000e+08,2.830968620000e+08,3.293443e+01,7.347847e-01,3.050820e+01,7.072018e-01,9.263315e-01,5.828196e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830968620000e+08,2.830969230000e+08,3.191803e+01,7.233578e-01,2.993443e+01,7.005200e-01,9.378531e-01,5.471346e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830969230000e+08,2.830969840000e+08,3.214754e+01,7.259538e-01,2.991803e+01,7.003282e-01,9.306476e-01,5.736996e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830969840000e+08,2.830970450000e+08,3.334426e+01,7.393425e-01,3.077049e+01,7.102354e-01,9.228122e-01,5.917736e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830970450000e+08,2.830971060000e+08,3.157377e+01,7.194461e-01,2.944262e+01,6.947417e-01,9.325026e-01,5.716635e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830971060000e+08,2.830971670000e+08,3.303279e+01,7.358812e-01,3.111475e+01,7.141974e-01,9.419355e-01,5.209889e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830971670000e+08,2.830972280000e+08,3.416393e+01,7.483746e-01,3.149180e+01,7.185117e-01,9.217851e-01,5.881808e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830972280000e+08,2.830972890000e+08,3.188525e+01,7.229861e-01,2.977049e+01,6.985992e-01,9.336761e-01,5.642524e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830972890000e+08,2.830973500000e+08,3.408197e+01,7.474763e-01,3.186885e+01,7.228003e-01,9.350649e-01,5.404224e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830973500000e+08,2.830974110000e+08,3.201639e+01,7.244715e-01,2.973771e+01,6.982144e-01,9.288275e-01,5.817985e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830974110000e+08,2.830974720000e+08,3.334426e+01,7.393425e-01,3.101639e+01,7.130677e-01,9.301868e-01,5.650389e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830974720000e+08,2.830975330000e+08,3.277049e+01,7.329537e-01,3.044262e+01,7.064413e-01,9.289645e-01,5.745540e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830975330000e+08,2.830975940000e+08,3.270492e+01,7.322201e-01,3.049180e+01,7.070118e-01,9.323308e-01,5.623529e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830975940000e+08,2.830976550000e+08,3.383607e+01,7.447749e-01,3.136065e+01,7.170140e-01,9.268411e-01,5.731673e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830976550000e+08,2.830977160000e+08,3.229508e+01,7.276177e-01,3.006557e+01,7.020529e-01,9.309645e-01,5.711758e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830977160000e+08,2.830977770000e+08,3.275410e+01,7.327704e-01,3.083607e+01,7.109918e-01,9.414414e-01,5.252840e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830977770000e+08,2.830978380000e+08,3.288525e+01,7.342359e-01,3.045902e+01,7.066315e-01,9.262213e-01,5.836566e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830978380000e+08,2.830978990000e+08,3.224590e+01,7.270635e-01,3.008197e+01,7.022442e-01,9.328927e-01,5.641550e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830978990000e+08,2.830979600000e+08,3.293443e+01,7.347847e-01,3.055738e+01,7.077715e-01,9.278248e-01,5.773471e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830979600000e+08,2.830980210000e+08,3.368853e+01,7.431493e-01,3.093443e+01,7.121248e-01,9.182482e-01,6.043978e-03,1.850000e+01,1.160000e+01,1.018000e+03,7327600039
2.830980780000e+08,2.830981390000e+08,3.324590e+01,7.382511e-01,3.095082e+01,7.123135e-01,9.309665e-01,5.629411e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830981390000e+08,2.830982000000e+08,3.152459e+01,7.188857e-01,2.929508e+01,6.929987e-01,9.292772e-01,5.846053e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830982000000e+08,2.830982610000e+08,3.277049e+01,7.329537e-01,3.047541e+01,7.068217e-01,9.299650e-01,5.708009e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830982610000e+08,2.830983220000e+08,3.377049e+01,7.440528e-01,3.126229e+01,7.158887e-01,9.257281e-01,5.777238e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830983220000e+08,2.830983830000e+08,3.324590e+01,7.382511e-01,3.103279e+01,7.132561e-01,9.334319e-01,5.535290e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830983830000e+08,2.830984440000e+08,3.206557e+01,7.250277e-01,3.018033e+01,7.033914e-01,9.412065e-01,5.318910e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830984440000e+08,2.830985050000e+08,3.339344e+01,7.398875e-01,3.122951e+01,7.155132e-01,9.351988e-01,5.454411e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830985050000e+08,2.830985660000e+08,3.165574e+01,7.203794e-01,2.942623e+01,6.945482e-01,9.295702e-01,5.822751e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830985660000e+08,2.830986270000e+08,3.185246e+01,7.226143e-01,2.934426e+01,6.935802e-01,9.212558e-01,6.110308e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830986270000e+08,2.830986880000e+08,3.436066e+01,7.505261e-01,3.196721e+01,7.239149e-01,9.303435e-01,5.560410e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830986880000e+08,2.830987490000e+08,3.167213e+01,7.205659e-01,2.947541e+01,6.951283e-01,9.306418e-01,5.780116e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830987490000e+08,2.830988100000e+08,3.242623e+01,7.290937e-01,2.998361e+01,7.010953e-01,9.246714e-01,5.934177e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830988100000e+08,2.830988710000e+08,3.254099e+01,7.303826e-01,3.050820e+01,7.072018e-01,9.375315e-01,5.431794e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830988710000e+08,2.830989320000e+08,3.306557e+01,7.362463e-01,3.078688e+01,7.104245e-01,9.310858e-01,5.640224e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830989320000e+08,2.830989930000e+08,3.214754e+01,7.259538e-01,2.995082e+01,7.007118e-01,9.316675e-01,5.697775e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830989930000e+08,2.830990540000e+08,3.222951e+01,7.268787e-01,3.006557e+01,7.020529e-01,9.328586e-01,5.644317e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830990540000e+08,2.830991150000e+08,3.211475e+01,7.255835e-01,2.996721e+01,7.009035e-01,9.331291e-01,5.643807e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830991150000e+08,2.830991760000e+08,3.273771e+01,7.325870e-01,3.040984e+01,7.060608e-01,9.288933e-01,5.751076e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830991760000e+08,2.830992370000e+08,3.275410e+01,7.327704e-01,3.055738e+01,7.077715e-01,9.329329e-01,5.596058e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830992370000e+08,2.830992980000e+08,3.190164e+01,7.231720e-01,2.960656e+01,6.966731e-01,9.280576e-01,5.857450e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830992980000e+08,2.830993590000e+08,3.301639e+01,7.356986e-01,3.063935e+01,7.087202e-01,9.280040e-01,5.759695e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830993590000e+08,2.830994200000e+08,3.316393e+01,7.373405e-01,3.073771e+01,7.098569e-01,9.268413e-01,5.789455e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600040
2.830994790000e+08,2.830995400000e+08,3.313115e+01,7.369759e-01,3.098361e+01,7.126907e-01,9.351806e-01,5.476676e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.830995400000e+08,2.830996010000e+08,3.322951e+01,7.380691e-01,3.050820e+01,7.072018e-01,9.181056e-01,6.090410e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.830996010000e+08,2.830996620000e+08,3.119672e+01,7.151375e-01,2.903279e+01,6.898894e-01,9.306358e-01,5.824225e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.830996620000e+08,2.830997230000e+08,3.347541e+01,7.407950e-01,3.114754e+01,7.145736e-01,9.304603e-01,5.629079e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.830997230000e+08,2.830997840000e+08,3.180328e+01,7.220562e-01,2.939344e+01,6.941612e-01,9.242268e-01,6.008225e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.830997840000e+08,2.830998450000e+08,3.218033e+01,7.263238e-01,3.001639e+01,7.014784e-01,9.327560e-01,5.652631e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.830998450000e+08,2.830999060000e+08,3.373771e+01,7.436916e-01,3.127869e+01,7.160764e-01,9.271137e-01,5.730160e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.830999060000e+08,2.830999670000e+08,3.396721e+01,7.462168e-01,3.139344e+01,7.173887e-01,9.242278e-01,5.813660e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.830999670000e+08,2.831000280000e+08,3.385246e+01,7.449553e-01,3.159016e+01,7.196329e-01,9.331719e-01,5.495412e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831000280000e+08,2.831000890000e+08,3.242623e+01,7.290937e-01,3.036065e+01,7.054897e-01,9.362993e-01,5.491190e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831000890000e+08,2.831001500000e+08,3.409836e+01,7.476560e-01,3.173771e+01,7.213115e-01,9.307692e-01,5.565946e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831001500000e+08,2.831002110000e+08,3.244262e+01,7.292780e-01,3.054098e+01,7.075817e-01,9.413846e-01,5.280398e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831002110000e+08,2.831002720000e+08,3.244262e+01,7.292780e-01,2.998361e+01,7.010953e-01,9.242042e-01,5.949544e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831002720000e+08,2.831003330000e+08,3.185246e+01,7.226143e-01,3.003279e+01,7.016700e-01,9.428719e-01,5.265201e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831003330000e+08,2.831003940000e+08,3.255738e+01,7.305666e-01,3.032787e+01,7.051086e-01,9.315206e-01,5.667434e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831003940000e+08,2.831004550000e+08,3.331147e+01,7.389789e-01,3.072131e+01,7.096676e-01,9.222441e-01,5.940566e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831004550000e+08,2.831005160000e+08,3.293443e+01,7.347847e-01,3.062295e+01,7.085306e-01,9.298158e-01,5.699386e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831005160000e+08,2.831005770000e+08,3.200000e+01,7.242860e-01,2.981967e+01,6.991760e-01,9.318647e-01,5.703251e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831005770000e+08,2.831006380000e+08,3.311475e+01,7.367936e-01,3.050820e+01,7.072018e-01,9.212871e-01,5.991626e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831006380000e+08,2.831006990000e+08,3.150820e+01,7.186987e-01,2.904918e+01,6.900841e-01,9.219563e-01,6.118535e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831006990000e+08,2.831007600000e+08,3.195082e+01,7.237292e-01,2.985246e+01,6.995603e-01,9.343253e-01,5.611026e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831007600000e+08,2.831008210000e+08,3.308197e+01,7.364287e-01,3.080328e+01,7.106137e-01,9.311199e-01,5.637533e-03,1.850000e+01,1.140000e+01,1.018000e+03,7327600041
2.831008780000e+08,2.831009390000e+08,3.085246e+01,7.111807e-01,2.832787e+01,6.814626e-01,9.181722e-01,6.318336e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831009390000e+08,2.831010000000e+08,3.250820e+01,7.300146e-01,3.024590e+01,7.041551e-01,9.304085e-01,5.714176e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831010000000e+08,2.831010610000e+08,3.311475e+01,7.367936e-01,3.073771e+01,7.098569e-01,9.282178e-01,5.743248e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831010610000e+08,2.831011220000e+08,3.326229e+01,7.384331e-01,3.098361e+01,7.126907e-01,9.314933e-01,5.608093e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831011220000e+08,2.831011830000e+08,3.380328e+01,7.444139e-01,3.163935e+01,7.201929e-01,9.359845e-01,5.390544e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831011830000e+08,2.831012440000e+08,3.281967e+01,7.335035e-01,3.086885e+01,7.113696e-01,9.405594e-01,5.284483e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831012440000e+08,2.831013050000e+08,3.272131e+01,7.324036e-01,3.062295e+01,7.085306e-01,9.358717e-01,5.483435e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831013050000e+08,2.831013660000e+08,3.357377e+01,7.418825e-01,3.116393e+01,7.147616e-01,9.282227e-01,5.703676e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831013660000e+08,2.831014270000e+08,3.163935e+01,7.201929e-01,2.926229e+01,6.926108e-01,9.248705e-01,6.000218e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831014270000e+08,2.831014880000e+08,3.259016e+01,7.309343e-01,3.060656e+01,7.083409e-01,9.391348e-01,5.362165e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831014880000e+08,2.831015490000e+08,3.239344e+01,7.287250e-01,3.032787e+01,7.051086e-01,9.362348e-01,5.496556e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831015490000e+08,2.831016100000e+08,3.149180e+01,7.185117e-01,2.944262e+01,6.947417e-01,9.349297e-01,5.627521e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831016100000e+08,2.831016710000e+08,3.254099e+01,7.303826e-01,3.039344e+01,7.058705e-01,9.340050e-01,5.572496e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831016710000e+08,2.831017320000e+08,3.221312e+01,7.266937e-01,3.004918e+01,7.018614e-01,9.328244e-01,5.647085e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831017320000e+08,2.831017930000e+08,3.234426e+01,7.281715e-01,3.008197e+01,7.022442e-01,9.300557e-01,5.742050e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831017930000e+08,2.831018540000e+08,3.349180e+01,7.409764e-01,3.100000e+01,7.128792e-01,9.255996e-01,5.805838e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831018540000e+08,2.831019150000e+08,3.245901e+01,7.294621e-01,3.001639e+01,7.014784e-01,9.247475e-01,5.928428e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831019150000e+08,2.831019760000e+08,3.257377e+01,7.307505e-01,3.040984e+01,7.060608e-01,9.335682e-01,5.586788e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831019760000e+08,2.831020370000e+08,3.380328e+01,7.444139e-01,3.152459e+01,7.188857e-01,9.325897e-01,5.521589e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831020370000e+08,2.831020980000e+08,3.172131e+01,7.211252e-01,2.959016e+01,6.964802e-01,9.328166e-01,5.691002e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831020980000e+08,2.831021590000e+08,3.308197e+01,7.364287e-01,3.100000e+01,7.128792e-01,9.370664e-01,5.405875e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831021590000e+08,2.831022200000e+08,3.127869e+01,7.160764e-01,2.911475e+01,6.908625e-01,9.308176e-01,5.809529e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831022200000e+08,2.831022810000e+08,3.250820e+01,7.300146e-01,3.016393e+01,7.032003e-01,9.278870e-01,5.808887e-03,1.850000e+01,1.130000e+01,1.018000e+03,7327600042
2.831022830000e+08,2.831023440000e+08,3.229508e+01,7.276177e-01,3.004918e+01,7.018614e-01,9.304569e-01,5.731154e-03,1.860000e+01,1.110000e+01,1.018000e+03,7327600043
2.831023440000e+08,2.831024050000e+08,3.285246e+01,7.338699e-01,3.057377e+01,7.079614e-01,9.306387e-01,5.675449e-03,1.860000e+01,1.110000e+01,1.018000e+03,7327600043
2.831024050000e+08,2.831024660000e+08,3.216393e+01,7.261388e-01,2.998361e+01,7.010953e-01,9.322121e-01,5.675238e-03,1.860000e+01,1.110000e+01,1.018000e+03,7327600043
2.831024660000e+08,2.831025270000e+08,3.247541e+01,7.296463e-01,3.031148e+01,7.049180e-01,9.333670e-01,5.603103e-03,1.860000e+01,1.110000e+01,1.018000e+03,7327600043
2.831025270000e+08,2.831025880000e+08,3.154098e+01,7.190726e-01,2.922951e+01,6.922227e-01,9.267152e-01,5.941247e-03,1.860000e+01,1.110000e+01,1.018000e+03,7327600043
