#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166736280000e+08,3.166736890000e+08,6.086885e+01,9.989244e-01,5.606557e+01,9.587011e-01,9.210880e-01,4.424452e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500027
3.166736890000e+08,3.166737500000e+08,6.154099e+01,1.004424e+00,5.667213e+01,9.638731e-01,9.208844e-01,4.405412e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500027
3.166737500000e+08,3.166738110000e+08,6.290164e+01,1.015468e+00,5.804918e+01,9.755132e-01,9.228564e-01,4.307459e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500027
3.166738110000e+08,3.166738720000e+08,6.244262e+01,1.011756e+00,5.749180e+01,9.708185e-01,9.207141e-01,4.377790e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500027
3.166738720000e+08,3.166739330000e+08,6.140984e+01,1.003354e+00,5.663934e+01,9.635942e-01,9.223171e-01,4.373396e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500027
3.166739850000e+08,3.166740460000e+08,6.293443e+01,1.015732e+00,5.731147e+01,9.692948e-01,9.106538e-01,4.603685e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166740460000e+08,3.166741070000e+08,6.306557e+01,1.016790e+00,5.781967e+01,9.735828e-01,9.168183e-01,4.452402e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166741070000e+08,3.166741680000e+08,6.168853e+01,1.005628e+00,5.652459e+01,9.626176e-01,9.162902e-01,4.514790e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166741680000e+08,3.166742290000e+08,6.263934e+01,1.013348e+00,5.731147e+01,9.692948e-01,9.149438e-01,4.512963e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166742290000e+08,3.166742900000e+08,6.206557e+01,1.008696e+00,5.714754e+01,9.679075e-01,9.207607e-01,4.389888e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166742900000e+08,3.166743510000e+08,6.245901e+01,1.011889e+00,5.744262e+01,9.704032e-01,9.196851e-01,4.403066e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166743510000e+08,3.166744120000e+08,6.285246e+01,1.015071e+00,5.790164e+01,9.742727e-01,9.212311e-01,4.350465e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166744120000e+08,3.166744730000e+08,6.437705e+01,1.027308e+00,5.886885e+01,9.823763e-01,9.144385e-01,4.463608e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166744730000e+08,3.166745340000e+08,6.263934e+01,1.013348e+00,5.734426e+01,9.695720e-01,9.154671e-01,4.500343e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166745340000e+08,3.166745950000e+08,6.383607e+01,1.022982e+00,5.844262e+01,9.788135e-01,9.155111e-01,4.456908e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166745950000e+08,3.166746560000e+08,6.308197e+01,1.016922e+00,5.727869e+01,9.690174e-01,9.080042e-01,4.659190e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166746560000e+08,3.166747170000e+08,6.101639e+01,1.000134e+00,5.616393e+01,9.595417e-01,9.204729e-01,4.434810e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500028
3.166747610000e+08,3.166748220000e+08,6.375410e+01,1.022325e+00,5.870492e+01,9.810075e-01,9.208022e-01,4.330327e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166748220000e+08,3.166748830000e+08,6.108197e+01,1.000672e+00,5.649180e+01,9.623384e-01,9.248524e-01,4.318893e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166748830000e+08,3.166749440000e+08,6.240984e+01,1.011490e+00,5.768853e+01,9.724780e-01,9.243499e-01,4.285796e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166749440000e+08,3.166750050000e+08,6.201639e+01,1.008297e+00,5.698361e+01,9.665182e-01,9.188475e-01,4.439709e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166750050000e+08,3.166750660000e+08,6.240984e+01,1.011490e+00,5.801639e+01,9.752376e-01,9.296033e-01,4.146039e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166750660000e+08,3.166751270000e+08,6.293443e+01,1.015732e+00,5.754099e+01,9.712337e-01,9.143006e-01,4.517772e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166751270000e+08,3.166751880000e+08,6.368853e+01,1.021799e+00,5.847541e+01,9.790879e-01,9.181467e-01,4.398236e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166751880000e+08,3.166752490000e+08,6.118033e+01,1.001477e+00,5.670492e+01,9.641519e-01,9.268489e-01,4.262301e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166752490000e+08,3.166753100000e+08,6.303279e+01,1.016526e+00,5.770492e+01,9.726161e-01,9.154747e-01,4.486095e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166753100000e+08,3.166753710000e+08,6.178688e+01,1.006429e+00,5.680328e+01,9.649877e-01,9.193420e-01,4.435568e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166753710000e+08,3.166754320000e+08,6.231147e+01,1.010693e+00,5.724590e+01,9.687401e-01,9.187056e-01,4.432713e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166754320000e+08,3.166754930000e+08,6.377049e+01,1.022457e+00,5.921312e+01,9.852446e-01,9.285347e-01,4.130208e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500029
3.166755400000e+08,3.166756010000e+08,6.162295e+01,1.005093e+00,5.693443e+01,9.661011e-01,9.239159e-01,4.324411e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166756010000e+08,3.166756620000e+08,6.188525e+01,1.007230e+00,5.688525e+01,9.656838e-01,9.192053e-01,4.435465e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166756620000e+08,3.166757230000e+08,6.213115e+01,1.009229e+00,5.701639e+01,9.667963e-01,9.176781e-01,4.464607e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166757230000e+08,3.166757840000e+08,6.167213e+01,1.005494e+00,5.681967e+01,9.651270e-01,9.213185e-01,4.389670e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166757840000e+08,3.166758450000e+08,6.295082e+01,1.015864e+00,5.742623e+01,9.702647e-01,9.122396e-01,4.566023e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166758450000e+08,3.166759060000e+08,6.244262e+01,1.011756e+00,5.740984e+01,9.701262e-01,9.194014e-01,4.410734e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166759060000e+08,3.166759670000e+08,6.024590e+01,9.937996e-01,5.547541e+01,9.536420e-01,9.208163e-01,4.454262e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166759670000e+08,3.166760280000e+08,6.260656e+01,1.013083e+00,5.703279e+01,9.669352e-01,9.109715e-01,4.608315e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166760280000e+08,3.166760890000e+08,6.219672e+01,1.009762e+00,5.665574e+01,9.637337e-01,9.109120e-01,4.624866e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166760890000e+08,3.166761500000e+08,6.129508e+01,1.002416e+00,5.632787e+01,9.609411e-01,9.189623e-01,4.462874e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166761500000e+08,3.166762110000e+08,6.240984e+01,1.011490e+00,5.752459e+01,9.710953e-01,9.217231e-01,4.353370e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166762110000e+08,3.166762720000e+08,6.111475e+01,1.000940e+00,5.570492e+01,9.556125e-01,9.114807e-01,4.652162e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500030
3.166763250000e+08,3.166763860000e+08,6.185246e+01,1.006963e+00,5.721312e+01,9.684626e-01,9.249934e-01,4.288206e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166763860000e+08,3.166764470000e+08,6.362295e+01,1.021273e+00,5.849180e+01,9.792252e-01,9.193507e-01,4.370883e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166764470000e+08,3.166765080000e+08,6.165574e+01,1.005360e+00,5.659016e+01,9.631758e-01,9.178410e-01,4.477747e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166765080000e+08,3.166765690000e+08,6.090164e+01,9.991934e-01,5.627869e+01,9.605215e-01,9.240915e-01,4.345335e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166765690000e+08,3.166766300000e+08,6.300000e+01,1.016261e+00,5.783607e+01,9.737208e-01,9.180328e-01,4.425008e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166766300000e+08,3.166766910000e+08,6.350820e+01,1.020352e+00,5.845901e+01,9.789507e-01,9.204956e-01,4.346368e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166766910000e+08,3.166767520000e+08,6.101639e+01,1.000134e+00,5.624590e+01,9.602416e-01,9.218162e-01,4.400401e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166767520000e+08,3.166768130000e+08,6.119672e+01,1.001611e+00,5.637705e+01,9.613605e-01,9.212430e-01,4.408622e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166768130000e+08,3.166768740000e+08,6.319672e+01,1.017847e+00,5.862295e+01,9.803224e-01,9.276264e-01,4.173154e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166768740000e+08,3.166769350000e+08,6.186885e+01,1.007097e+00,5.718033e+01,9.681851e-01,9.242184e-01,4.307927e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166769350000e+08,3.166769960000e+08,6.086885e+01,9.989244e-01,5.652459e+01,9.626176e-01,9.286292e-01,4.224926e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166769960000e+08,3.166770570000e+08,6.037705e+01,9.948807e-01,5.537705e+01,9.527961e-01,9.171871e-01,4.541268e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500031
3.166771100000e+08,3.166771710000e+08,6.224590e+01,1.010161e+00,5.711475e+01,9.676298e-01,9.175665e-01,4.463242e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166771710000e+08,3.166772320000e+08,6.396721e+01,1.024033e+00,5.898361e+01,9.833333e-01,9.220912e-01,4.290782e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166772320000e+08,3.166772930000e+08,6.452459e+01,1.028484e+00,5.993443e+01,9.912273e-01,9.288618e-01,4.097316e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166772930000e+08,3.166773540000e+08,6.054099e+01,9.962305e-01,5.536066e+01,9.526551e-01,9.144327e-01,4.602991e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166773540000e+08,3.166774150000e+08,6.352459e+01,1.020483e+00,5.909836e+01,9.842894e-01,9.303226e-01,4.090034e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166774150000e+08,3.166774760000e+08,6.198361e+01,1.008030e+00,5.693443e+01,9.661011e-01,9.185401e-01,4.448543e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166774760000e+08,3.166775370000e+08,6.242623e+01,1.011623e+00,5.763934e+01,9.720634e-01,9.233193e-01,4.311917e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166775370000e+08,3.166775980000e+08,6.191803e+01,1.007497e+00,5.678688e+01,9.648485e-01,9.171300e-01,4.485808e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166775980000e+08,3.166776590000e+08,6.191803e+01,1.007497e+00,5.716393e+01,9.680464e-01,9.232195e-01,4.332160e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166776590000e+08,3.166777200000e+08,6.104918e+01,1.000403e+00,5.686885e+01,9.655445e-01,9.315252e-01,4.138641e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166777200000e+08,3.166777810000e+08,6.221312e+01,1.009895e+00,5.719672e+01,9.683239e-01,9.193676e-01,4.419707e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166777810000e+08,3.166778420000e+08,6.286885e+01,1.015203e+00,5.770492e+01,9.726161e-01,9.178618e-01,4.433825e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500032
3.166778900000e+08,3.166779510000e+08,6.326229e+01,1.018375e+00,5.839344e+01,9.784015e-01,9.230371e-01,4.290550e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166779510000e+08,3.166780120000e+08,6.486885e+01,1.031224e+00,5.962295e+01,9.886483e-01,9.191307e-01,4.334086e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166780120000e+08,3.166780730000e+08,6.065574e+01,9.971742e-01,5.600000e+01,9.581403e-01,9.232432e-01,4.376385e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166780730000e+08,3.166781340000e+08,6.119672e+01,1.001611e+00,5.634426e+01,9.610809e-01,9.207072e-01,4.422304e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166781340000e+08,3.166781950000e+08,6.573770e+01,1.038108e+00,6.029508e+01,9.942052e-01,9.172070e-01,4.351693e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166781950000e+08,3.166782560000e+08,6.203279e+01,1.008430e+00,5.722951e+01,9.686014e-01,9.225687e-01,4.344922e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166782560000e+08,3.166783170000e+08,6.303279e+01,1.016526e+00,5.852459e+01,9.794996e-01,9.284785e-01,4.155813e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166783170000e+08,3.166783780000e+08,6.198361e+01,1.008030e+00,5.708197e+01,9.673520e-01,9.209204e-01,4.388742e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166783780000e+08,3.166784390000e+08,6.283607e+01,1.014938e+00,5.718033e+01,9.681851e-01,9.099922e-01,4.622635e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166784390000e+08,3.166785000000e+08,6.327869e+01,1.018507e+00,5.772131e+01,9.727544e-01,9.121762e-01,4.555665e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166785000000e+08,3.166785610000e+08,6.313115e+01,1.017318e+00,5.839344e+01,9.784015e-01,9.249545e-01,4.245567e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166785610000e+08,3.166786220000e+08,6.114754e+01,1.001209e+00,5.622951e+01,9.601017e-01,9.195710e-01,4.452915e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500033
3.166786660000e+08,3.166787270000e+08,6.218033e+01,1.009629e+00,5.688525e+01,9.656838e-01,9.148431e-01,4.532019e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166787270000e+08,3.166787880000e+08,6.267213e+01,1.013613e+00,5.763934e+01,9.720634e-01,9.196966e-01,4.395287e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166787880000e+08,3.166788490000e+08,6.224590e+01,1.010161e+00,5.718033e+01,9.681851e-01,9.186200e-01,4.437175e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166788490000e+08,3.166789100000e+08,6.172131e+01,1.005895e+00,5.663934e+01,9.635942e-01,9.176627e-01,4.479787e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166789100000e+08,3.166789710000e+08,6.380328e+01,1.022720e+00,5.875410e+01,9.814184e-01,9.208633e-01,4.327131e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166789710000e+08,3.166790320000e+08,6.336066e+01,1.019166e+00,5.775410e+01,9.730306e-01,9.115136e-01,4.568201e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166790320000e+08,3.166790930000e+08,6.177049e+01,1.006296e+00,5.614754e+01,9.594016e-01,9.089703e-01,4.686093e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166790930000e+08,3.166791540000e+08,6.295082e+01,1.015864e+00,5.780328e+01,9.734448e-01,9.182292e-01,4.421902e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166791540000e+08,3.166792150000e+08,6.245901e+01,1.011889e+00,5.713115e+01,9.677687e-01,9.146982e-01,4.525385e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166792150000e+08,3.166792760000e+08,6.201639e+01,1.008297e+00,5.732787e+01,9.694334e-01,9.243986e-01,4.298099e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166792760000e+08,3.166793370000e+08,6.136066e+01,1.002952e+00,5.613115e+01,9.592615e-01,9.147742e-01,4.563862e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166793370000e+08,3.166793980000e+08,6.226229e+01,1.010294e+00,5.711475e+01,9.676298e-01,9.173249e-01,4.468600e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500034
3.166794470000e+08,3.166795080000e+08,6.319672e+01,1.017847e+00,5.809836e+01,9.759263e-01,9.193255e-01,4.386221e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166795080000e+08,3.166795690000e+08,6.203279e+01,1.008430e+00,5.701639e+01,9.667963e-01,9.191332e-01,4.431990e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166795690000e+08,3.166796300000e+08,6.337705e+01,1.019298e+00,5.862295e+01,9.803224e-01,9.249871e-01,4.236478e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166796300000e+08,3.166796910000e+08,6.200000e+01,1.008163e+00,5.732787e+01,9.694334e-01,9.246430e-01,4.292279e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166796910000e+08,3.166797520000e+08,6.245901e+01,1.011889e+00,5.772131e+01,9.727544e-01,9.241470e-01,4.289378e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166797520000e+08,3.166798130000e+08,6.408197e+01,1.024951e+00,5.903279e+01,9.837431e-01,9.212075e-01,4.309118e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166798130000e+08,3.166798740000e+08,6.155738e+01,1.004558e+00,5.681967e+01,9.651270e-01,9.230360e-01,4.349589e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166798740000e+08,3.166799350000e+08,6.211475e+01,1.009096e+00,5.739344e+01,9.699877e-01,9.239905e-01,4.305320e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166799350000e+08,3.166799960000e+08,6.234426e+01,1.010959e+00,5.729508e+01,9.691561e-01,9.190113e-01,4.423942e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166799960000e+08,3.166800570000e+08,6.285246e+01,1.015071e+00,5.791803e+01,9.744106e-01,9.214919e-01,4.343871e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166800570000e+08,3.166801180000e+08,6.259016e+01,1.012950e+00,5.798361e+01,9.749620e-01,9.264013e-01,4.225877e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166801180000e+08,3.166801790000e+08,6.311475e+01,1.017186e+00,5.822951e+01,9.770272e-01,9.225974e-01,4.306788e-03,1.800000e+01,3.000000e+00,9.930000e+02,36366500035
3.166802230000e+08,3.166802840000e+08,6.280328e+01,1.014673e+00,5.788525e+01,9.741347e-01,9.216915e-01,4.340515e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166802840000e+08,3.166803450000e+08,6.313115e+01,1.017318e+00,5.842623e+01,9.786761e-01,9.254739e-01,4.232037e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166803450000e+08,3.166804060000e+08,6.393443e+01,1.023770e+00,5.911475e+01,9.844259e-01,9.246154e-01,4.227558e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166804060000e+08,3.166804670000e+08,6.303279e+01,1.016526e+00,5.836066e+01,9.781268e-01,9.258777e-01,4.224769e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166804670000e+08,3.166805280000e+08,6.132787e+01,1.002684e+00,5.677049e+01,9.647092e-01,9.256883e-01,4.288122e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166805280000e+08,3.166805890000e+08,6.003279e+01,9.920403e-01,5.575410e+01,9.560343e-01,9.287274e-01,4.251539e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166805890000e+08,3.166806500000e+08,6.259016e+01,1.012950e+00,5.745901e+01,9.705417e-01,9.180199e-01,4.439789e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166806500000e+08,3.166807110000e+08,6.145901e+01,1.003755e+00,5.662295e+01,9.634548e-01,9.213123e-01,4.397431e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166807110000e+08,3.166807720000e+08,6.216393e+01,1.009495e+00,5.755738e+01,9.713720e-01,9.258966e-01,4.253692e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166807720000e+08,3.166808330000e+08,6.327869e+01,1.018507e+00,5.840984e+01,9.785389e-01,9.230570e-01,4.289485e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166808330000e+08,3.166808940000e+08,6.165574e+01,1.005360e+00,5.614754e+01,9.594016e-01,9.106621e-01,4.650985e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166808940000e+08,3.166809550000e+08,6.414754e+01,1.025475e+00,5.954099e+01,9.879684e-01,9.281881e-01,4.127255e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500036
3.166810010000e+08,3.166810620000e+08,6.277049e+01,1.014408e+00,5.801639e+01,9.752376e-01,9.242622e-01,4.275739e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166810620000e+08,3.166811230000e+08,6.265574e+01,1.013481e+00,5.732787e+01,9.694334e-01,9.149660e-01,4.511838e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166811230000e+08,3.166811840000e+08,6.245901e+01,1.011889e+00,5.678688e+01,9.648485e-01,9.091864e-01,4.655212e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166811840000e+08,3.166812450000e+08,6.322951e+01,1.018111e+00,5.818033e+01,9.766145e-01,9.201452e-01,4.364694e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166812450000e+08,3.166813060000e+08,6.181967e+01,1.006696e+00,5.654099e+01,9.627572e-01,9.146115e-01,4.550821e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166813060000e+08,3.166813670000e+08,6.255738e+01,1.012685e+00,5.754099e+01,9.712337e-01,9.198113e-01,4.396446e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166813670000e+08,3.166814280000e+08,6.447541e+01,1.028092e+00,5.909836e+01,9.842894e-01,9.166031e-01,4.408630e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166814280000e+08,3.166814890000e+08,6.155738e+01,1.004558e+00,5.683607e+01,9.652662e-01,9.233023e-01,4.342684e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166814890000e+08,3.166815500000e+08,6.436066e+01,1.027177e+00,5.926229e+01,9.856536e-01,9.207845e-01,4.310314e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166815500000e+08,3.166816110000e+08,6.318033e+01,1.017715e+00,5.791803e+01,9.744106e-01,9.167099e-01,4.450992e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166816110000e+08,3.166816720000e+08,6.293443e+01,1.015732e+00,5.806557e+01,9.756509e-01,9.226361e-01,4.311966e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166816720000e+08,3.166817330000e+08,6.478689e+01,1.030573e+00,5.944262e+01,9.871521e-01,9.175101e-01,4.376202e-03,1.800000e+01,4.000000e+00,9.930000e+02,36366500037
3.166817730000e+08,3.166818340000e+08,6.398361e+01,1.024164e+00,5.850820e+01,9.793624e-01,9.144248e-01,4.477635e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166818340000e+08,3.166818950000e+08,6.326229e+01,1.018375e+00,5.832787e+01,9.778520e-01,9.220005e-01,4.316920e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166818950000e+08,3.166819560000e+08,6.249180e+01,1.012154e+00,5.760656e+01,9.717869e-01,9.218258e-01,4.347901e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166819560000e+08,3.166820170000e+08,6.349180e+01,1.020220e+00,5.822951e+01,9.770272e-01,9.171185e-01,4.430144e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166820170000e+08,3.166820780000e+08,6.372131e+01,1.022062e+00,5.840984e+01,9.785389e-01,9.166452e-01,4.433621e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166820780000e+08,3.166821390000e+08,6.257377e+01,1.012818e+00,5.781967e+01,9.735828e-01,9.240241e-01,4.288629e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166821390000e+08,3.166822000000e+08,6.124590e+01,1.002014e+00,5.619672e+01,9.598218e-01,9.175589e-01,4.499719e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166822000000e+08,3.166822610000e+08,6.308197e+01,1.016922e+00,5.773771e+01,9.728925e-01,9.152806e-01,4.489014e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166822610000e+08,3.166823220000e+08,6.226229e+01,1.010294e+00,5.762295e+01,9.719251e-01,9.254871e-01,4.261117e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166823220000e+08,3.166823830000e+08,6.291803e+01,1.015600e+00,5.739344e+01,9.699877e-01,9.121938e-01,4.568289e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166823830000e+08,3.166824440000e+08,6.272131e+01,1.014011e+00,5.781967e+01,9.735828e-01,9.218505e-01,4.339312e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166824440000e+08,3.166825050000e+08,6.140984e+01,1.003354e+00,5.698361e+01,9.665182e-01,9.279231e-01,4.225421e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500038
3.166825490000e+08,3.166826100000e+08,6.222951e+01,1.010028e+00,5.740984e+01,9.701262e-01,9.225501e-01,4.338528e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500039
3.166826100000e+08,3.166826710000e+08,6.091803e+01,9.993279e-01,5.637705e+01,9.613605e-01,9.254575e-01,4.308662e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500039
3.166826710000e+08,3.166827320000e+08,6.327869e+01,1.018507e+00,5.865574e+01,9.805965e-01,9.269430e-01,4.188551e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500039
3.166827320000e+08,3.166827930000e+08,6.278688e+01,1.014541e+00,5.755738e+01,9.713720e-01,9.167102e-01,4.464909e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500039
3.166827930000e+08,3.166828540000e+08,6.516393e+01,1.033567e+00,6.001639e+01,9.919049e-01,9.210063e-01,4.278180e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500039
3.166828540000e+08,3.166829150000e+08,6.126229e+01,1.002148e+00,5.606557e+01,9.587011e-01,9.151726e-01,4.557830e-03,1.800000e+01,4.000000e+00,9.920000e+02,36366500039
