#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886129180000e+08,2.886129790000e+08,3.916393e+01,8.012688e-01,3.447541e+01,7.517784e-01,8.802847e-01,6.641686e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886129790000e+08,2.886130400000e+08,3.995082e+01,8.092784e-01,3.524590e+01,7.601327e-01,8.822322e-01,6.529455e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886130400000e+08,2.886131010000e+08,3.960656e+01,8.057840e-01,3.473771e+01,7.546327e-01,8.770695e-01,6.680336e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886131010000e+08,2.886131620000e+08,4.057377e+01,8.155634e-01,3.549180e+01,7.627797e-01,8.747475e-01,6.653452e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886131620000e+08,2.886132230000e+08,4.098361e+01,8.196721e-01,3.649180e+01,7.734509e-01,8.904000e-01,6.247811e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886132230000e+08,2.886132840000e+08,4.111475e+01,8.209826e-01,3.627869e+01,7.711891e-01,8.823764e-01,6.432954e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886132840000e+08,2.886133450000e+08,4.040984e+01,8.139142e-01,3.575410e+01,7.655931e-01,8.847870e-01,6.430750e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886133450000e+08,2.886134060000e+08,4.091803e+01,8.190161e-01,3.618033e+01,7.701429e-01,8.842148e-01,6.404470e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886134060000e+08,2.886134670000e+08,4.263934e+01,8.360656e-01,3.757377e+01,7.848334e-01,8.811995e-01,6.344188e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886134670000e+08,2.886135280000e+08,4.065574e+01,8.163869e-01,3.565574e+01,7.645392e-01,8.770161e-01,6.594806e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886135280000e+08,2.886135890000e+08,4.144262e+01,8.242495e-01,3.600000e+01,7.682213e-01,8.686709e-01,6.717685e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886135890000e+08,2.886136500000e+08,4.359016e+01,8.453359e-01,3.863934e+01,7.958843e-01,8.864235e-01,6.153267e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886136500000e+08,2.886137110000e+08,4.296721e+01,8.392738e-01,3.783607e+01,7.875680e-01,8.805799e-01,6.334167e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886137110000e+08,2.886137720000e+08,4.244262e+01,8.341347e-01,3.731147e+01,7.820892e-01,8.791039e-01,6.407081e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886137720000e+08,2.886138330000e+08,4.191803e+01,8.289638e-01,3.683607e+01,7.770907e-01,8.787642e-01,6.454853e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886138330000e+08,2.886138940000e+08,4.350820e+01,8.445408e-01,3.819672e+01,7.913127e-01,8.779201e-01,6.354760e-03,2.000000e+01,1.200000e+01,9.840000e+02,40334000031
2.886139520000e+08,2.886140130000e+08,4.436066e+01,8.527742e-01,3.870492e+01,7.965594e-01,8.725055e-01,6.411592e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886140130000e+08,2.886140740000e+08,4.301639e+01,8.397540e-01,3.818033e+01,7.911428e-01,8.875762e-01,6.166660e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886140740000e+08,2.886141350000e+08,4.377049e+01,8.470827e-01,3.829508e+01,7.923309e-01,8.749064e-01,6.402399e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886141350000e+08,2.886141960000e+08,4.327869e+01,8.423104e-01,3.804918e+01,7.897829e-01,8.791667e-01,6.343472e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886141960000e+08,2.886142570000e+08,4.295082e+01,8.391137e-01,3.783607e+01,7.875680e-01,8.809161e-01,6.327661e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886142570000e+08,2.886143180000e+08,4.254099e+01,8.351007e-01,3.736066e+01,7.826045e-01,8.782274e-01,6.419625e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886143180000e+08,2.886143790000e+08,4.129508e+01,8.227810e-01,3.611475e+01,7.694447e-01,8.745534e-01,6.599462e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886143790000e+08,2.886144400000e+08,4.155738e+01,8.253899e-01,3.686885e+01,7.774364e-01,8.871795e-01,6.283632e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886144400000e+08,2.886145010000e+08,4.154099e+01,8.252271e-01,3.652459e+01,7.737983e-01,8.792423e-01,6.473042e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886145010000e+08,2.886145620000e+08,4.024590e+01,8.122616e-01,3.539344e+01,7.617220e-01,8.794298e-01,6.571960e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886145620000e+08,2.886146230000e+08,3.859016e+01,7.953777e-01,3.370492e+01,7.433301e-01,8.734069e-01,6.853463e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886146230000e+08,2.886146840000e+08,3.809836e+01,7.902932e-01,3.342623e+01,7.402506e-01,8.773666e-01,6.804197e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886146840000e+08,2.886147450000e+08,3.580328e+01,7.661194e-01,3.118033e+01,7.149495e-01,8.708791e-01,7.175479e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886147450000e+08,2.886148060000e+08,3.278688e+01,7.331370e-01,2.827869e+01,6.808708e-01,8.625000e-01,7.700446e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886148060000e+08,2.886148670000e+08,3.077049e+01,7.102354e-01,2.659016e+01,6.602305e-01,8.641449e-01,7.908590e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886148670000e+08,2.886149280000e+08,2.995082e+01,7.007118e-01,2.578688e+01,6.501814e-01,8.609743e-01,8.094191e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886149280000e+08,2.886149890000e+08,2.944262e+01,6.947417e-01,2.559016e+01,6.476966e-01,8.691537e-01,7.957486e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886149890000e+08,2.886150500000e+08,2.783607e+01,6.755213e-01,2.418033e+01,6.296021e-01,8.686690e-01,8.196754e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886150500000e+08,2.886151110000e+08,2.957377e+01,6.962873e-01,2.578688e+01,6.501814e-01,8.719512e-01,7.867116e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886151110000e+08,2.886151720000e+08,2.829508e+01,6.810681e-01,2.424590e+01,6.304552e-01,8.568946e-01,8.428909e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000032
2.886152330000e+08,2.886152940000e+08,2.819672e+01,6.798833e-01,2.409836e+01,6.285341e-01,8.546512e-01,8.498377e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886152940000e+08,2.886153550000e+08,2.862295e+01,6.850027e-01,2.454098e+01,6.342801e-01,8.573883e-01,8.368434e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886153550000e+08,2.886154160000e+08,2.772131e+01,6.741273e-01,2.327869e+01,6.177523e-01,8.397398e-01,8.920997e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886154160000e+08,2.886154770000e+08,3.003279e+01,7.016700e-01,2.539344e+01,6.452023e-01,8.455240e-01,8.443660e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886154770000e+08,2.886155380000e+08,2.934426e+01,6.935802e-01,2.504918e+01,6.408138e-01,8.536313e-01,8.354737e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886155380000e+08,2.886155990000e+08,2.931148e+01,6.931926e-01,2.495082e+01,6.395544e-01,8.512304e-01,8.415828e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886155990000e+08,2.886156600000e+08,2.952459e+01,6.957080e-01,2.516393e+01,6.422800e-01,8.523043e-01,8.360350e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886156600000e+08,2.886157210000e+08,2.900000e+01,6.894997e-01,2.457377e+01,6.347036e-01,8.473714e-01,8.550488e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886157210000e+08,2.886157820000e+08,2.783607e+01,6.755213e-01,2.340984e+01,6.194900e-01,8.409894e-01,8.874409e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886157820000e+08,2.886158430000e+08,2.849180e+01,6.834316e-01,2.393443e+01,6.263925e-01,8.400460e-01,8.792738e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886158430000e+08,2.886159040000e+08,2.927869e+01,6.928048e-01,2.496721e+01,6.397644e-01,8.527436e-01,8.385049e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886159040000e+08,2.886159650000e+08,3.085246e+01,7.111807e-01,2.627869e+01,6.563522e-01,8.517535e-01,8.191046e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886159650000e+08,2.886160260000e+08,2.934426e+01,6.935802e-01,2.436065e+01,6.319454e-01,8.301676e-01,8.874965e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886160260000e+08,2.886160870000e+08,2.822951e+01,6.802785e-01,2.406557e+01,6.281064e-01,8.524971e-01,8.545356e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886160870000e+08,2.886161480000e+08,2.967213e+01,6.974441e-01,2.524590e+01,6.433251e-01,8.508287e-01,8.373835e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886161480000e+08,2.886162090000e+08,2.998361e+01,7.010953e-01,2.559016e+01,6.476966e-01,8.534718e-01,8.268911e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886162090000e+08,2.886162700000e+08,3.068852e+01,7.092888e-01,2.573771e+01,6.495611e-01,8.386752e-01,8.501480e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886162700000e+08,2.886163310000e+08,3.142623e+01,7.177632e-01,2.688525e+01,6.638838e-01,8.555034e-01,8.030242e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886163310000e+08,2.886163920000e+08,3.013115e+01,7.028181e-01,2.568852e+01,6.489401e-01,8.525571e-01,8.269912e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886163920000e+08,2.886164530000e+08,2.980328e+01,6.989838e-01,2.544262e+01,6.458268e-01,8.536854e-01,8.288880e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886164530000e+08,2.886165140000e+08,3.159016e+01,7.196329e-01,2.681967e+01,6.630737e-01,8.489881e-01,8.156721e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886165140000e+08,2.886165750000e+08,3.149180e+01,7.185117e-01,2.673771e+01,6.620597e-01,8.490369e-01,8.168362e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886165750000e+08,2.886166360000e+08,2.995082e+01,7.007118e-01,2.506557e+01,6.410234e-01,8.368911e-01,8.643787e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886166360000e+08,2.886166970000e+08,2.968852e+01,6.976368e-01,2.509836e+01,6.414425e-01,8.453893e-01,8.495499e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886166970000e+08,2.886167580000e+08,3.054098e+01,7.075817e-01,2.555738e+01,6.472815e-01,8.368223e-01,8.561317e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000033
2.886168010000e+08,2.886168620000e+08,3.229508e+01,7.276177e-01,2.780328e+01,6.751233e-01,8.609137e-01,7.796306e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886168620000e+08,2.886169230000e+08,3.045902e+01,7.066315e-01,2.622951e+01,6.557377e-01,8.611410e-01,8.022344e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886169230000e+08,2.886169840000e+08,2.768852e+01,6.737286e-01,2.424590e+01,6.304552e-01,8.756661e-01,8.028775e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886169840000e+08,2.886170450000e+08,2.980328e+01,6.989838e-01,2.563935e+01,6.483187e-01,8.602861e-01,8.131008e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886170450000e+08,2.886171060000e+08,2.901639e+01,6.896946e-01,2.522951e+01,6.431162e-01,8.694915e-01,8.006918e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886171060000e+08,2.886171670000e+08,3.008197e+01,7.022442e-01,2.577049e+01,6.499747e-01,8.566757e-01,8.179938e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886171670000e+08,2.886172280000e+08,2.972131e+01,6.980219e-01,2.573771e+01,6.495611e-01,8.659680e-01,8.001221e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886172280000e+08,2.886172890000e+08,2.998361e+01,7.010953e-01,2.559016e+01,6.476966e-01,8.534718e-01,8.268911e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886172890000e+08,2.886173500000e+08,3.127869e+01,7.160764e-01,2.711475e+01,6.667114e-01,8.668763e-01,7.777089e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886173500000e+08,2.886174110000e+08,2.988525e+01,6.999444e-01,2.568852e+01,6.489401e-01,8.595721e-01,8.137191e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886174110000e+08,2.886174720000e+08,3.186885e+01,7.228003e-01,2.778688e+01,6.749242e-01,8.719136e-01,7.579493e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886174720000e+08,2.886175330000e+08,3.200000e+01,7.242860e-01,2.788525e+01,6.761178e-01,8.714139e-01,7.576511e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886175330000e+08,2.886175940000e+08,3.595082e+01,7.676964e-01,3.180328e+01,7.220562e-01,8.846329e-01,6.821865e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886175940000e+08,2.886176550000e+08,3.378688e+01,7.442334e-01,2.973771e+01,6.982144e-01,8.801553e-01,7.154020e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886176550000e+08,2.886177160000e+08,3.663934e+01,7.750129e-01,3.172131e+01,7.211252e-01,8.657718e-01,7.210822e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886177160000e+08,2.886177770000e+08,3.847541e+01,7.941942e-01,3.350820e+01,7.411577e-01,8.708990e-01,6.921371e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886177770000e+08,2.886178380000e+08,3.691803e+01,7.779548e-01,3.201639e+01,7.244715e-01,8.672291e-01,7.150463e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886178380000e+08,2.886178990000e+08,3.701639e+01,7.789904e-01,3.226229e+01,7.272483e-01,8.715678e-01,7.040858e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886178990000e+08,2.886179600000e+08,3.914754e+01,8.011011e-01,3.432787e+01,7.501680e-01,8.768844e-01,6.723735e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886179600000e+08,2.886180210000e+08,3.995082e+01,8.092784e-01,3.491803e+01,7.565889e-01,8.740255e-01,6.721647e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886180210000e+08,2.886180820000e+08,3.962295e+01,8.059507e-01,3.468853e+01,7.540984e-01,8.754655e-01,6.716238e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886180820000e+08,2.886181430000e+08,3.950820e+01,8.047828e-01,3.411475e+01,7.478357e-01,8.634855e-01,6.993724e-03,2.100000e+01,1.300000e+01,9.840000e+02,40334000034
2.886181880000e+08,2.886182490000e+08,3.944262e+01,8.041147e-01,3.373771e+01,7.436916e-01,8.553616e-01,7.170821e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886182490000e+08,2.886183100000e+08,3.809836e+01,7.902932e-01,3.304918e+01,7.360637e-01,8.674699e-01,7.033417e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886183100000e+08,2.886183710000e+08,3.977049e+01,8.074498e-01,3.437705e+01,7.507051e-01,8.643858e-01,6.951218e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886183710000e+08,2.886184320000e+08,3.995082e+01,8.092784e-01,3.459016e+01,7.530285e-01,8.658186e-01,6.904494e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886184320000e+08,2.886184930000e+08,3.998361e+01,8.096104e-01,3.429508e+01,7.498096e-01,8.577286e-01,7.073394e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886184930000e+08,2.886185540000e+08,4.149180e+01,8.247384e-01,3.629508e+01,7.713633e-01,8.747531e-01,6.579308e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886185540000e+08,2.886186150000e+08,4.162295e+01,8.260409e-01,3.622951e+01,7.706662e-01,8.704214e-01,6.664998e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886186150000e+08,2.886186760000e+08,4.245901e+01,8.342958e-01,3.698361e+01,7.786454e-01,8.710425e-01,6.585566e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886186760000e+08,2.886187370000e+08,4.291803e+01,8.387934e-01,3.673771e+01,7.760525e-01,8.559970e-01,6.861785e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886187370000e+08,2.886187980000e+08,4.095082e+01,8.193442e-01,3.542623e+01,7.620747e-01,8.650921e-01,6.835238e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886187980000e+08,2.886188590000e+08,4.155738e+01,8.253899e-01,3.559016e+01,7.638359e-01,8.564103e-01,6.964880e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886188590000e+08,2.886189200000e+08,4.209836e+01,8.307449e-01,3.632787e+01,7.717116e-01,8.629283e-01,6.786779e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886189200000e+08,2.886189810000e+08,4.409836e+01,8.502494e-01,3.808197e+01,7.901231e-01,8.635688e-01,6.618037e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886189810000e+08,2.886190420000e+08,4.313115e+01,8.408734e-01,3.749180e+01,7.839769e-01,8.692513e-01,6.572506e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886190420000e+08,2.886191030000e+08,4.401639e+01,8.494588e-01,3.837705e+01,7.931784e-01,8.718808e-01,6.450056e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886191030000e+08,2.886191640000e+08,4.222951e+01,8.320379e-01,3.655738e+01,7.741455e-01,8.656833e-01,6.718490e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886191640000e+08,2.886192250000e+08,4.232787e+01,8.330063e-01,3.718033e+01,7.807135e-01,8.783888e-01,6.432089e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886192250000e+08,2.886192860000e+08,4.262295e+01,8.359048e-01,3.696721e+01,7.784728e-01,8.673077e-01,6.653082e-03,2.100000e+01,1.400000e+01,9.840000e+02,40334000035
2.886193350000e+08,2.886193960000e+08,4.227869e+01,8.325222e-01,3.673771e+01,7.760525e-01,8.689414e-01,6.645112e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886193960000e+08,2.886194570000e+08,4.136066e+01,8.234340e-01,3.614754e+01,7.697939e-01,8.739596e-01,6.607572e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886194570000e+08,2.886195180000e+08,4.255738e+01,8.352616e-01,3.667213e+01,7.753596e-01,8.617103e-01,6.775217e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886195180000e+08,2.886195790000e+08,4.296721e+01,8.392738e-01,3.713115e+01,7.801970e-01,8.641740e-01,6.692040e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886195790000e+08,2.886196400000e+08,4.283607e+01,8.379920e-01,3.777049e+01,7.868853e-01,8.817451e-01,6.317008e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886196400000e+08,2.886197010000e+08,4.236066e+01,8.333288e-01,3.655738e+01,7.741455e-01,8.630031e-01,6.764183e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886197010000e+08,2.886197620000e+08,4.318033e+01,8.413526e-01,3.778688e+01,7.870560e-01,8.750949e-01,6.441838e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886197620000e+08,2.886198230000e+08,4.377049e+01,8.470827e-01,3.790164e+01,7.882501e-01,8.659176e-01,6.594297e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886198230000e+08,2.886198840000e+08,4.209836e+01,8.307449e-01,3.637705e+01,7.722338e-01,8.640966e-01,6.762368e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886198840000e+08,2.886199450000e+08,4.506557e+01,8.595231e-01,3.859016e+01,7.953777e-01,8.563114e-01,6.690209e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886199450000e+08,2.886200060000e+08,4.531147e+01,8.618649e-01,3.906557e+01,8.002620e-01,8.621563e-01,6.557186e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886200060000e+08,2.886200670000e+08,4.200000e+01,8.297738e-01,3.634426e+01,7.718858e-01,8.653396e-01,6.744095e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886200670000e+08,2.886201280000e+08,4.301639e+01,8.397540e-01,3.734426e+01,7.824327e-01,8.681402e-01,6.604945e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886201280000e+08,2.886201890000e+08,4.234426e+01,8.331676e-01,3.655738e+01,7.741455e-01,8.633372e-01,6.758544e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886201890000e+08,2.886202500000e+08,4.491803e+01,8.581149e-01,3.916393e+01,8.012688e-01,8.718978e-01,6.384631e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886202500000e+08,2.886203110000e+08,4.245901e+01,8.342958e-01,3.683607e+01,7.770907e-01,8.675675e-01,6.660380e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886203110000e+08,2.886203720000e+08,4.391803e+01,8.485091e-01,3.852459e+01,7.947016e-01,8.771930e-01,6.341220e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886203720000e+08,2.886204330000e+08,4.408197e+01,8.500913e-01,3.827869e+01,7.921613e-01,8.683525e-01,6.520170e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000036
2.886204440000e+08,2.886205050000e+08,4.370492e+01,8.464479e-01,3.757377e+01,7.848334e-01,8.597149e-01,6.725939e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886205050000e+08,2.886205660000e+08,4.324590e+01,8.419912e-01,3.731147e+01,7.820892e-01,8.627748e-01,6.699281e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886205660000e+08,2.886206270000e+08,4.447541e+01,8.538765e-01,3.783607e+01,7.875680e-01,8.507187e-01,6.841806e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886206270000e+08,2.886206880000e+08,4.413115e+01,8.505654e-01,3.870492e+01,7.965594e-01,8.770431e-01,6.329209e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886206880000e+08,2.886207490000e+08,4.331147e+01,8.426294e-01,3.765574e+01,7.856890e-01,8.694171e-01,6.555273e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886207490000e+08,2.886208100000e+08,4.424590e+01,8.516705e-01,3.854099e+01,7.948707e-01,8.710634e-01,6.450771e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886208100000e+08,2.886208710000e+08,4.336066e+01,8.431076e-01,3.701639e+01,7.789904e-01,8.536862e-01,6.871933e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886208710000e+08,2.886209320000e+08,4.596721e+01,8.680788e-01,3.896721e+01,7.992539e-01,8.477175e-01,6.785183e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886209320000e+08,2.886209930000e+08,4.429508e+01,8.521437e-01,3.857377e+01,7.952088e-01,8.708364e-01,6.452019e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886209930000e+08,2.886210540000e+08,4.347541e+01,8.442225e-01,3.754099e+01,7.844909e-01,8.634992e-01,6.666713e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886210540000e+08,2.886211150000e+08,4.534426e+01,8.621766e-01,3.885246e+01,7.980762e-01,8.568330e-01,6.659529e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886211150000e+08,2.886211760000e+08,4.375410e+01,8.469240e-01,3.718033e+01,7.807135e-01,8.497565e-01,6.916252e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886211760000e+08,2.886212370000e+08,4.327869e+01,8.423104e-01,3.690164e+01,7.777821e-01,8.526515e-01,6.898531e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886212370000e+08,2.886212980000e+08,4.540984e+01,8.627998e-01,3.903279e+01,7.999260e-01,8.595668e-01,6.601381e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886212980000e+08,2.886213590000e+08,4.504918e+01,8.593668e-01,3.924590e+01,8.021069e-01,8.711790e-01,6.390555e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886213590000e+08,2.886214200000e+08,4.403279e+01,8.496169e-01,3.818033e+01,7.911428e-01,8.670886e-01,6.550279e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886214200000e+08,2.886214810000e+08,4.409836e+01,8.502494e-01,3.834426e+01,7.928395e-01,8.695167e-01,6.494418e-03,2.100000e+01,1.400000e+01,9.830000e+02,40334000037
2.886215280000e+08,2.886215890000e+08,4.483607e+01,8.573316e-01,3.818033e+01,7.911428e-01,8.515539e-01,6.798479e-03,2.100000e+01,1.400000e+01,9.820000e+02,40334000038
2.886215890000e+08,2.886216500000e+08,4.418033e+01,8.510392e-01,3.759016e+01,7.850046e-01,8.508349e-01,6.862413e-03,2.100000e+01,1.400000e+01,9.820000e+02,40334000038
2.886216500000e+08,2.886217110000e+08,4.424590e+01,8.516705e-01,3.768853e+01,7.860309e-01,8.517970e-01,6.839040e-03,2.100000e+01,1.400000e+01,9.820000e+02,40334000038
2.886217110000e+08,2.886217720000e+08,4.501639e+01,8.590540e-01,3.834426e+01,7.928395e-01,8.517844e-01,6.780497e-03,2.100000e+01,1.400000e+01,9.820000e+02,40334000038
2.886217720000e+08,2.886218330000e+08,4.498361e+01,8.587410e-01,3.814754e+01,7.908031e-01,8.480321e-01,6.853147e-03,2.100000e+01,1.400000e+01,9.820000e+02,40334000038
2.886218330000e+08,2.886218940000e+08,4.488525e+01,8.578017e-01,3.755738e+01,7.846621e-01,8.367422e-01,7.063438e-03,2.100000e+01,1.400000e+01,9.820000e+02,40334000038
2.886218940000e+08,2.886219550000e+08,4.677049e+01,8.756309e-01,4.022951e+01,8.120961e-01,8.601472e-01,6.493383e-03,2.100000e+01,1.400000e+01,9.820000e+02,40334000038
