#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.887001280159e+08,2.887014339005e+08,1.305884623587e+03,47387,47142,41591,245,245,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100034,0,0,0
35,2.887014380463e+08,2.887027119878e+08,1.273941482067e+03,47433,47189,41776,244,244,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100035,0,0,0
36,2.887027160372e+08,2.887039259484e+08,1.209911185026e+03,47569,47387,41653,182,182,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100036,0,0,0
37,2.887039300361e+08,2.887052869890e+08,1.356952943146e+03,47286,47004,41132,282,282,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100037,0,0,0
38,2.887052911478e+08,2.887065929923e+08,1.301844487607e+03,47372,47137,41340,235,235,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100038,0,0,0
39,2.887065970204e+08,2.887079759931e+08,1.378972678423e+03,47219,46894,40439,325,325,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100039,0,0,0
40,2.887079800440e+08,2.887094119959e+08,1.431951923490e+03,47132,46776,39647,356,356,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100040,0,0,0
41,2.887094160650e+08,2.887107859846e+08,1.369919629276e+03,47225,46866,40216,359,359,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100041,0,0,0
42,2.887107910259e+08,2.887121969097e+08,1.405883834183e+03,47182,46793,38730,389,389,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100042,0,0,0
43,2.887122010272e+08,2.887137049889e+08,1.503961724877e+03,46965,46486,38206,479,479,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100043,0,0,0
44,2.887137090206e+08,2.887151559539e+08,1.446933359146e+03,47106,46635,38394,471,471,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100044,0,0,0
45,2.887151600126e+08,2.887165749815e+08,1.414968844771e+03,47161,46769,39078,392,392,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100045,0,0,0
46,2.887165790122e+08,2.887180589600e+08,1.479947809339e+03,47030,46478,38015,552,552,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100046,0,0,0
47,2.887180631600e+08,2.887195599415e+08,1.496781424165e+03,46974,46397,37458,577,577,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100047,0,0,0
48,2.887195640318e+08,2.887208219953e+08,1.257963435948e+03,47471,47195,39796,276,276,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100048,0,0,0
49,2.887208260727e+08,2.887221099818e+08,1.283909038007e+03,47409,47098,38936,311,311,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100049,0,0,0
50,2.887221140260e+08,2.887235249858e+08,1.410959840953e+03,47171,46682,37837,489,489,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100050,0,0,0
51,2.887235291686e+08,2.887248109978e+08,1.281829196572e+03,47427,47148,39580,279,279,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100051,0,0,0
52,2.887248150542e+08,2.887262709930e+08,1.455938782692e+03,47063,46489,37589,574,574,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100052,0,0,0
53,2.887262751722e+08,2.887277879841e+08,1.512811880946e+03,46950,46349,37689,601,601,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100053,0,0,0
54,2.887277920472e+08,2.887293189830e+08,1.526935840309e+03,46943,46315,37197,628,628,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100054,0,0,0
55,2.887293230333e+08,2.887308769883e+08,1.553954985797e+03,46884,46206,37683,678,678,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100055,0,0,0
56,2.887308810535e+08,2.887324119910e+08,1.530937480330e+03,46928,46303,37518,625,625,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100056,0,0,0
57,2.887324160664e+08,2.887338919523e+08,1.475885878563e+03,47048,46561,37697,487,487,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100057,0,0,0
58,2.887338960423e+08,2.887354129679e+08,1.516925641000e+03,46933,46366,37845,567,567,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100058,0,0,0
59,2.887354180160e+08,2.887368979673e+08,1.479951384544e+03,47017,46518,38073,499,499,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100059,0,0,0
60,2.887369020294e+08,2.887384028303e+08,1.500800861537e+03,46995,46471,37928,524,524,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100060,0,0,0
61,2.887384070344e+08,2.887399018568e+08,1.494822406709e+03,47006,46497,38115,509,509,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100061,0,0,0
62,2.887399060524e+08,2.887414179905e+08,1.511938082874e+03,46951,46441,37979,510,510,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100062,0,0,0
63,2.887414230468e+08,2.887430019047e+08,1.578857884228e+03,46830,46172,37426,658,658,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100063,0,0,0
64,2.887430060819e+08,2.887445909922e+08,1.584910339713e+03,46828,46186,37603,642,642,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100064,0,0,0
65,2.887445950125e+08,2.887451559519e+08,5.609394334555e+02,16844,16633,13690,211,211,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100065,0,0,0
