#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090723080000e+08,3.090723690000e+08,3.581967e+01,7.662948e-01,3.337705e+01,7.397058e-01,9.318078e-01,5.392683e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700024
3.090723690000e+08,3.090724300000e+08,3.500000e+01,7.574764e-01,3.240984e+01,7.289093e-01,9.259953e-01,5.665460e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700024
3.090724300000e+08,3.090724910000e+08,3.621312e+01,7.704918e-01,3.391803e+01,7.456765e-01,9.366229e-01,5.183829e-03,2.200000e+01,1.500000e+01,1.017000e+03,6357700024
3.090830810000e+08,3.090831420000e+08,3.496721e+01,7.571216e-01,3.250820e+01,7.300146e-01,9.296765e-01,5.536313e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090831420000e+08,3.090832030000e+08,3.396721e+01,7.462168e-01,3.160656e+01,7.198196e-01,9.305019e-01,5.586633e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090832030000e+08,3.090832640000e+08,3.463934e+01,7.535636e-01,3.226229e+01,7.272483e-01,9.313772e-01,5.499806e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090832640000e+08,3.090833250000e+08,3.455738e+01,7.526715e-01,3.231147e+01,7.278024e-01,9.350095e-01,5.369053e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090833250000e+08,3.090833860000e+08,3.363934e+01,7.426067e-01,3.139344e+01,7.173887e-01,9.332359e-01,5.510342e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090833860000e+08,3.090834470000e+08,3.354099e+01,7.415202e-01,3.119672e+01,7.151375e-01,9.301075e-01,5.636752e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090834470000e+08,3.090835080000e+08,3.378688e+01,7.442334e-01,3.144262e+01,7.179504e-01,9.306162e-01,5.597258e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090835080000e+08,3.090835690000e+08,3.419672e+01,7.487336e-01,3.181967e+01,7.222423e-01,9.304890e-01,5.568333e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090835690000e+08,3.090836300000e+08,3.429508e+01,7.498096e-01,3.191803e+01,7.233578e-01,9.306883e-01,5.552960e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090836300000e+08,3.090836910000e+08,3.411475e+01,7.478357e-01,3.175410e+01,7.214978e-01,9.308025e-01,5.563369e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090836910000e+08,3.090837520000e+08,3.419672e+01,7.487336e-01,3.226229e+01,7.272483e-01,9.434324e-01,5.058039e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090837520000e+08,3.090838130000e+08,3.457377e+01,7.528500e-01,3.180328e+01,7.220562e-01,9.198672e-01,5.911931e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090838130000e+08,3.090838740000e+08,3.457377e+01,7.528500e-01,3.193443e+01,7.235435e-01,9.236605e-01,5.782192e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090838740000e+08,3.090839350000e+08,3.404918e+01,7.471166e-01,3.144262e+01,7.179504e-01,9.234473e-01,5.834024e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090839350000e+08,3.090839960000e+08,3.447541e+01,7.517784e-01,3.177049e+01,7.216839e-01,9.215407e-01,5.863540e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090839960000e+08,3.090840570000e+08,3.391803e+01,7.456765e-01,3.139344e+01,7.173887e-01,9.255679e-01,5.770374e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090840570000e+08,3.090841180000e+08,3.431147e+01,7.499888e-01,3.152459e+01,7.188857e-01,9.187769e-01,5.971182e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090841180000e+08,3.090841790000e+08,3.490164e+01,7.564113e-01,3.237705e+01,7.285405e-01,9.276656e-01,5.614103e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090841790000e+08,3.090842400000e+08,3.485246e+01,7.558782e-01,3.257377e+01,7.307505e-01,9.346190e-01,5.361193e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090842400000e+08,3.090843010000e+08,3.372131e+01,7.435108e-01,3.109836e+01,7.140092e-01,9.222168e-01,5.905303e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090843010000e+08,3.090843620000e+08,3.290164e+01,7.344189e-01,3.042623e+01,7.062511e-01,9.247633e-01,5.887846e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700026
3.090844270000e+08,3.090844880000e+08,3.357377e+01,7.418825e-01,3.118033e+01,7.149495e-01,9.287109e-01,5.685737e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090844880000e+08,3.090845490000e+08,3.427869e+01,7.496304e-01,3.167213e+01,7.205659e-01,9.239599e-01,5.796569e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090845490000e+08,3.090846100000e+08,3.422951e+01,7.490924e-01,3.159016e+01,7.196329e-01,9.228927e-01,5.837918e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090846100000e+08,3.090846710000e+08,3.386885e+01,7.451357e-01,3.140984e+01,7.175760e-01,9.273959e-01,5.708840e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090846710000e+08,3.090847320000e+08,3.460656e+01,7.532069e-01,3.132787e+01,7.166391e-01,9.052582e-01,6.374014e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090847320000e+08,3.090847930000e+08,3.336066e+01,7.395241e-01,3.081967e+01,7.108027e-01,9.238330e-01,5.880281e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090847930000e+08,3.090848540000e+08,3.424590e+01,7.492718e-01,3.180328e+01,7.220562e-01,9.286740e-01,5.631011e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090848540000e+08,3.090849150000e+08,3.408197e+01,7.474763e-01,3.160656e+01,7.198196e-01,9.273689e-01,5.691939e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090849150000e+08,3.090849760000e+08,3.380328e+01,7.444139e-01,3.149180e+01,7.185117e-01,9.316198e-01,5.558278e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090849760000e+08,3.090850370000e+08,3.381967e+01,7.445945e-01,3.113115e+01,7.143856e-01,9.205041e-01,5.955738e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090850370000e+08,3.090850980000e+08,3.440984e+01,7.510630e-01,3.193443e+01,7.235435e-01,9.280610e-01,5.639807e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090850980000e+08,3.090851590000e+08,3.354099e+01,7.415202e-01,3.100000e+01,7.128792e-01,9.242424e-01,5.849963e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090851590000e+08,3.090852200000e+08,3.373771e+01,7.436916e-01,3.126229e+01,7.158887e-01,9.266278e-01,5.747722e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090852200000e+08,3.090852810000e+08,3.311475e+01,7.367936e-01,3.072131e+01,7.096676e-01,9.277228e-01,5.761482e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700027
3.090853090000e+08,3.090853700000e+08,3.554099e+01,7.633080e-01,3.262295e+01,7.313019e-01,9.178967e-01,5.895866e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700028
3.090853700000e+08,3.090854310000e+08,3.459016e+01,7.530285e-01,3.154098e+01,7.190726e-01,9.118484e-01,6.172133e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700028
3.090854310000e+08,3.090854920000e+08,3.467213e+01,7.539201e-01,3.195082e+01,7.237292e-01,9.215130e-01,5.847825e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700028
3.090854920000e+08,3.090855530000e+08,3.393443e+01,7.458566e-01,3.093443e+01,7.121248e-01,9.115942e-01,6.239588e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700028
3.090856040000e+08,3.090856650000e+08,3.470492e+01,7.542765e-01,3.229508e+01,7.276177e-01,9.305621e-01,5.524722e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090856650000e+08,3.090857260000e+08,3.480328e+01,7.553446e-01,3.226229e+01,7.272483e-01,9.269901e-01,5.646164e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090857260000e+08,3.090857870000e+08,3.495082e+01,7.569440e-01,3.234426e+01,7.281715e-01,9.254221e-01,5.689594e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090857870000e+08,3.090858480000e+08,3.401639e+01,7.467569e-01,3.165574e+01,7.203794e-01,9.306024e-01,5.578856e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090858480000e+08,3.090859090000e+08,3.434426e+01,7.503471e-01,3.170492e+01,7.209388e-01,9.231504e-01,5.819225e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090859090000e+08,3.090859700000e+08,3.481967e+01,7.555225e-01,3.252459e+01,7.301986e-01,9.340866e-01,5.383976e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090859700000e+08,3.090860310000e+08,3.532787e+01,7.610160e-01,3.270492e+01,7.322201e-01,9.257541e-01,5.647555e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090860310000e+08,3.090860920000e+08,3.524590e+01,7.601327e-01,3.240984e+01,7.289093e-01,9.195349e-01,5.866360e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090860920000e+08,3.090861530000e+08,3.519672e+01,7.596021e-01,3.272131e+01,7.324036e-01,9.296693e-01,5.518495e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090861530000e+08,3.090862140000e+08,3.381967e+01,7.445945e-01,3.147541e+01,7.183247e-01,9.306835e-01,5.592033e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090862140000e+08,3.090862750000e+08,3.504918e+01,7.580084e-01,3.280328e+01,7.333204e-01,9.359214e-01,5.296296e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090862750000e+08,3.090863360000e+08,3.516393e+01,7.592483e-01,3.272131e+01,7.324036e-01,9.305362e-01,5.489495e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090863360000e+08,3.090863970000e+08,3.324590e+01,7.382511e-01,3.050820e+01,7.072018e-01,9.176528e-01,6.104211e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090863970000e+08,3.090864580000e+08,3.552459e+01,7.631319e-01,3.322951e+01,7.380691e-01,9.353945e-01,5.280835e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090864580000e+08,3.090865190000e+08,3.513115e+01,7.588943e-01,3.272131e+01,7.324036e-01,9.314046e-01,5.460163e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090865190000e+08,3.090865800000e+08,3.504918e+01,7.580084e-01,3.262295e+01,7.313019e-01,9.307764e-01,5.489666e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090865800000e+08,3.090866410000e+08,3.406557e+01,7.472965e-01,3.154098e+01,7.190726e-01,9.258903e-01,5.746384e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090866410000e+08,3.090867020000e+08,3.398361e+01,7.463968e-01,3.142623e+01,7.177632e-01,9.247468e-01,5.793945e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090867020000e+08,3.090867630000e+08,3.470492e+01,7.542765e-01,3.247541e+01,7.296463e-01,9.357582e-01,5.328811e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090867630000e+08,3.090868240000e+08,3.539344e+01,7.617220e-01,3.296721e+01,7.351504e-01,9.314498e-01,5.438233e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090868240000e+08,3.090868850000e+08,3.385246e+01,7.449553e-01,3.127869e+01,7.160764e-01,9.239709e-01,5.832556e-03,2.300000e+01,1.700000e+01,1.018000e+03,6357700029
3.090869310000e+08,3.090869920000e+08,3.500000e+01,7.574764e-01,3.255738e+01,7.305666e-01,9.302108e-01,5.514244e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090869920000e+08,3.090870530000e+08,3.378688e+01,7.442334e-01,3.096721e+01,7.125021e-01,9.165454e-01,6.092045e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090870530000e+08,3.090871140000e+08,3.473771e+01,7.546327e-01,3.249180e+01,7.298304e-01,9.353468e-01,5.342146e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090871140000e+08,3.090871750000e+08,3.542623e+01,7.620747e-01,3.277049e+01,7.329537e-01,9.250347e-01,5.664764e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090871750000e+08,3.090872360000e+08,3.549180e+01,7.627797e-01,3.296721e+01,7.351504e-01,9.288684e-01,5.524329e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090872360000e+08,3.090872970000e+08,3.519672e+01,7.596021e-01,3.254099e+01,7.303826e-01,9.245459e-01,5.700194e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090872970000e+08,3.090873580000e+08,3.470492e+01,7.542765e-01,3.222951e+01,7.268787e-01,9.286727e-01,5.593696e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090873580000e+08,3.090874190000e+08,3.534426e+01,7.611926e-01,3.283607e+01,7.336867e-01,9.290352e-01,5.529846e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090874190000e+08,3.090874800000e+08,3.511475e+01,7.587171e-01,3.247541e+01,7.296463e-01,9.248366e-01,5.696735e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090874800000e+08,3.090875410000e+08,3.429508e+01,7.498096e-01,3.213115e+01,7.257687e-01,9.369025e-01,5.315848e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090875410000e+08,3.090876020000e+08,3.316393e+01,7.373405e-01,3.045902e+01,7.066315e-01,9.184380e-01,6.085146e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090876020000e+08,3.090876630000e+08,3.414754e+01,7.481951e-01,3.140984e+01,7.175760e-01,9.198272e-01,5.950070e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090876630000e+08,3.090877240000e+08,3.495082e+01,7.569440e-01,3.226229e+01,7.272483e-01,9.230769e-01,5.771034e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090877240000e+08,3.090877850000e+08,3.395082e+01,7.460367e-01,3.170492e+01,7.209388e-01,9.338484e-01,5.461581e-03,2.200000e+01,1.700000e+01,1.018000e+03,6357700030
3.090878260000e+08,3.090878870000e+08,3.354099e+01,7.415202e-01,3.095082e+01,7.123135e-01,9.227762e-01,5.901617e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700031
3.090878870000e+08,3.090879480000e+08,3.559016e+01,7.638359e-01,3.255738e+01,7.305666e-01,9.147858e-01,5.992193e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700031
3.090879480000e+08,3.090880090000e+08,3.244262e+01,7.292780e-01,3.011475e+01,7.026268e-01,9.282466e-01,5.801362e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700031
3.090880090000e+08,3.090880700000e+08,3.465574e+01,7.537419e-01,3.186885e+01,7.228003e-01,9.195837e-01,5.914460e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700031
3.090880700000e+08,3.090881310000e+08,3.403279e+01,7.469368e-01,3.124590e+01,7.157010e-01,9.181117e-01,6.017900e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700031
3.090881980000e+08,3.090882590000e+08,3.519672e+01,7.596021e-01,3.244262e+01,7.292780e-01,9.217513e-01,5.796015e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700032
3.090882590000e+08,3.090883200000e+08,3.255738e+01,7.305666e-01,2.977049e+01,6.985992e-01,9.144008e-01,6.277887e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700032
3.090883200000e+08,3.090883810000e+08,3.424590e+01,7.492718e-01,3.126229e+01,7.158887e-01,9.128770e-01,6.170259e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700032
3.090883810000e+08,3.090884420000e+08,3.421312e+01,7.489130e-01,3.124590e+01,7.157010e-01,9.132726e-01,6.160516e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700032
3.090884420000e+08,3.090885030000e+08,3.227869e+01,7.274331e-01,2.986885e+01,6.997523e-01,9.253428e-01,5.923308e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700032
3.090885030000e+08,3.090885640000e+08,3.460656e+01,7.532069e-01,3.177049e+01,7.216839e-01,9.180483e-01,5.969907e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700032
3.090885640000e+08,3.090886250000e+08,3.496721e+01,7.571216e-01,3.152459e+01,7.188857e-01,9.015471e-01,6.450791e-03,2.300000e+01,1.800000e+01,1.017000e+03,6357700032
3.090886470000e+08,3.090887080000e+08,3.490164e+01,7.564113e-01,3.172131e+01,7.211252e-01,9.088774e-01,6.237030e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700033
3.090887080000e+08,3.090887690000e+08,3.470492e+01,7.542765e-01,3.193443e+01,7.235435e-01,9.201701e-01,5.890559e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700033
3.090887690000e+08,3.090888300000e+08,3.452459e+01,7.523143e-01,3.180328e+01,7.220562e-01,9.211776e-01,5.871748e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700033
3.090888300000e+08,3.090888910000e+08,3.401639e+01,7.467569e-01,3.127869e+01,7.160764e-01,9.195181e-01,5.972007e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700033
3.090888910000e+08,3.090889520000e+08,3.413115e+01,7.480153e-01,3.140984e+01,7.175760e-01,9.202690e-01,5.936504e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700033
3.090889520000e+08,3.090890130000e+08,3.390164e+01,7.454962e-01,3.113115e+01,7.143856e-01,9.182785e-01,6.023932e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700033
3.090890130000e+08,3.090890740000e+08,3.465574e+01,7.537419e-01,3.163935e+01,7.201929e-01,9.129612e-01,6.130984e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700033
3.090890740000e+08,3.090891350000e+08,3.381967e+01,7.445945e-01,3.086885e+01,7.113696e-01,9.127484e-01,6.213162e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700033
3.090891850000e+08,3.090892460000e+08,3.559016e+01,7.638359e-01,3.303279e+01,7.358812e-01,9.281437e-01,5.542555e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090892460000e+08,3.090893070000e+08,3.383607e+01,7.447749e-01,3.152459e+01,7.188857e-01,9.316860e-01,5.553090e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090893070000e+08,3.090893680000e+08,3.383607e+01,7.447749e-01,3.113115e+01,7.143856e-01,9.200581e-01,5.969527e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090893680000e+08,3.090894290000e+08,3.421312e+01,7.489130e-01,3.183607e+01,7.224284e-01,9.305223e-01,5.565767e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090894290000e+08,3.090894900000e+08,3.501639e+01,7.576538e-01,3.255738e+01,7.305666e-01,9.297753e-01,5.528831e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090894900000e+08,3.090895510000e+08,3.450820e+01,7.521358e-01,3.209836e+01,7.253982e-01,9.301662e-01,5.555037e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090895510000e+08,3.090896120000e+08,3.463934e+01,7.535636e-01,3.213115e+01,7.257687e-01,9.275911e-01,5.637994e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090896120000e+08,3.090896730000e+08,3.503279e+01,7.578311e-01,3.250820e+01,7.300146e-01,9.279364e-01,5.593902e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090896730000e+08,3.090897340000e+08,3.442623e+01,7.512419e-01,3.200000e+01,7.242860e-01,9.295238e-01,5.585239e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090897340000e+08,3.090897950000e+08,3.385246e+01,7.449553e-01,3.137705e+01,7.172014e-01,9.268765e-01,5.729008e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090897950000e+08,3.090898560000e+08,3.485246e+01,7.558782e-01,3.216393e+01,7.261388e-01,9.228598e-01,5.786641e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090898560000e+08,3.090899170000e+08,3.581967e+01,7.662948e-01,3.327869e+01,7.386152e-01,9.290618e-01,5.492079e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090899170000e+08,3.090899780000e+08,3.503279e+01,7.578311e-01,3.260656e+01,7.311181e-01,9.307441e-01,5.492137e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090899780000e+08,3.090900390000e+08,3.450820e+01,7.521358e-01,3.201639e+01,7.244715e-01,9.277910e-01,5.641501e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090900390000e+08,3.090901000000e+08,3.450820e+01,7.521358e-01,3.180328e+01,7.220562e-01,9.216152e-01,5.858207e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700034
3.090901280000e+08,3.090901890000e+08,3.496721e+01,7.571216e-01,3.188525e+01,7.229861e-01,9.118612e-01,6.138361e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700035
3.090901890000e+08,3.090902500000e+08,3.545901e+01,7.624273e-01,3.236066e+01,7.283560e-01,9.126214e-01,6.071831e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700035
3.090902500000e+08,3.090903110000e+08,3.493443e+01,7.567664e-01,3.191803e+01,7.233578e-01,9.136556e-01,6.084385e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700035
3.090903110000e+08,3.090903720000e+08,3.439344e+01,7.508841e-01,3.124590e+01,7.157010e-01,9.084843e-01,6.295117e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700035
3.090904210000e+08,3.090904820000e+08,3.578688e+01,7.659440e-01,3.278688e+01,7.331370e-01,9.161704e-01,5.931437e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700036
3.090904820000e+08,3.090905430000e+08,3.570492e+01,7.650664e-01,3.301639e+01,7.356986e-01,9.247016e-01,5.654117e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700036
3.090905430000e+08,3.090906040000e+08,3.468853e+01,7.540984e-01,3.159016e+01,7.196329e-01,9.106805e-01,6.200094e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700036
3.090906040000e+08,3.090906650000e+08,3.478688e+01,7.551667e-01,3.200000e+01,7.242860e-01,9.198869e-01,5.893134e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700036
3.090906650000e+08,3.090907260000e+08,3.581967e+01,7.662948e-01,3.313115e+01,7.369759e-01,9.249428e-01,5.636739e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700036
3.090907260000e+08,3.090907870000e+08,3.436066e+01,7.505261e-01,3.188525e+01,7.229861e-01,9.279580e-01,5.647567e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700036
3.090907870000e+08,3.090908480000e+08,3.393443e+01,7.458566e-01,3.137705e+01,7.172014e-01,9.246377e-01,5.802000e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700036
3.090909080000e+08,3.090909690000e+08,3.498361e+01,7.572989e-01,3.254099e+01,7.303826e-01,9.301780e-01,5.516731e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090909690000e+08,3.090910300000e+08,3.557377e+01,7.636600e-01,3.314754e+01,7.371583e-01,9.317972e-01,5.411678e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090910300000e+08,3.090910910000e+08,3.439344e+01,7.508841e-01,3.195082e+01,7.237292e-01,9.289800e-01,5.607778e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090910910000e+08,3.090911520000e+08,3.498361e+01,7.572989e-01,3.163935e+01,7.201929e-01,9.044049e-01,6.365054e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090911520000e+08,3.090912130000e+08,3.491803e+01,7.565889e-01,3.216393e+01,7.261388e-01,9.211268e-01,5.840294e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090912130000e+08,3.090912740000e+08,3.447541e+01,7.517784e-01,3.173771e+01,7.213115e-01,9.205896e-01,5.895926e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090912740000e+08,3.090913350000e+08,3.478688e+01,7.551667e-01,3.221312e+01,7.266937e-01,9.260132e-01,5.682155e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090913350000e+08,3.090913960000e+08,3.491803e+01,7.565889e-01,3.231147e+01,7.278024e-01,9.253521e-01,5.694722e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090913960000e+08,3.090914570000e+08,3.414754e+01,7.481951e-01,3.167213e+01,7.205659e-01,9.275084e-01,5.681436e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090914570000e+08,3.090915180000e+08,3.363934e+01,7.426067e-01,3.119672e+01,7.151375e-01,9.273879e-01,5.728574e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090915180000e+08,3.090915790000e+08,3.418033e+01,7.485541e-01,3.154098e+01,7.190726e-01,9.227818e-01,5.845968e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090915790000e+08,3.090916400000e+08,3.444262e+01,7.514207e-01,3.204918e+01,7.248423e-01,9.305093e-01,5.547672e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090916400000e+08,3.090917010000e+08,3.380328e+01,7.444139e-01,3.113115e+01,7.143856e-01,9.209505e-01,5.941872e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090917010000e+08,3.090917620000e+08,3.490164e+01,7.564113e-01,3.216393e+01,7.261388e-01,9.215594e-01,5.826991e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090917620000e+08,3.090918230000e+08,3.381967e+01,7.445945e-01,3.109836e+01,7.140092e-01,9.195347e-01,5.988786e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090918230000e+08,3.090918840000e+08,3.516393e+01,7.592483e-01,3.265574e+01,7.316693e-01,9.286713e-01,5.557117e-03,2.300000e+01,1.800000e+01,1.018000e+03,6357700037
3.090919040000e+08,3.090919650000e+08,3.345901e+01,7.406136e-01,3.104918e+01,7.134445e-01,9.279765e-01,5.722478e-03,2.300000e+01,1.900000e+01,1.017000e+03,6357700038
3.090919650000e+08,3.090920260000e+08,3.518033e+01,7.594252e-01,3.270492e+01,7.322201e-01,9.296365e-01,5.520969e-03,2.300000e+01,1.900000e+01,1.017000e+03,6357700038
3.090920260000e+08,3.090920870000e+08,3.450820e+01,7.521358e-01,3.200000e+01,7.242860e-01,9.273159e-01,5.658581e-03,2.300000e+01,1.900000e+01,1.017000e+03,6357700038
3.090920870000e+08,3.090921480000e+08,3.483607e+01,7.557003e-01,3.257377e+01,7.307505e-01,9.350588e-01,5.345644e-03,2.300000e+01,1.900000e+01,1.017000e+03,6357700038
