#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.421480680361e+08,3.421488649547e+08,7.969185534120e+02,48398,44277,40684,4121,4121,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000010,20,0,4
11,3.421488730400e+08,3.421496679517e+08,7.949116861820e+02,48408,44262,40850,4146,4146,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000011,20,0,4
12,3.421496760306e+08,3.421504729885e+08,7.969578911662e+02,48401,44371,41048,4030,4030,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000012,20,0,4
13,3.421504810283e+08,3.421512739864e+08,7.929580456018e+02,48377,44348,40923,4029,4029,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000013,20,0,4
14,3.421512820818e+08,3.421520749833e+08,7.929014870524e+02,48354,44290,40853,4064,4064,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000014,20,0,4
15,3.421520840114e+08,3.421521839647e+08,9.995327985287e+01,6182,5675,4672,507,507,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000015,20,0,4
16,3.421528850785e+08,3.421536809946e+08,7.959161452651e+02,48350,44431,40995,3919,3919,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000016,20,0,4
17,3.421536900104e+08,3.421544819983e+08,7.919879611731e+02,48400,44364,40971,4036,4036,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000017,20,0,4
18,3.421544900290e+08,3.421552829981e+08,7.929690769315e+02,48413,44350,40919,4063,4063,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000018,20,0,4
19,3.421552910105e+08,3.421560839933e+08,7.929827896357e+02,48402,44281,40863,4121,4121,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000019,20,0,4
20,3.421560920145e+08,3.421568829810e+08,7.909665205479e+02,48373,44356,40860,4017,4017,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000020,20,0,4
21,3.421568920286e+08,3.421576849821e+08,7.929534173608e+02,48370,44235,40837,4135,4135,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000021,20,0,4
22,3.421576940201e+08,3.421584879627e+08,7.939426038265e+02,48404,44374,40926,4030,4030,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000022,20,0,4
23,3.421584960354e+08,3.421592879896e+08,7.919541994929e+02,48402,44404,40941,3998,3998,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000023,20,0,4
24,3.421592960130e+08,3.421600839906e+08,7.879776514769e+02,48398,44353,40962,4045,4045,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000024,20,0,4
25,3.421600920099e+08,3.421608839822e+08,7.919723349810e+02,48381,44370,41097,4011,4011,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000025,20,0,4
26,3.421608930315e+08,3.421616829991e+08,7.899676178694e+02,48366,44291,40932,4075,4075,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000026,20,0,4
27,3.421616920591e+08,3.421624759960e+08,7.839369065762e+02,48419,44363,40938,4056,4056,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000027,20,0,4
28,3.421624840095e+08,3.421632789660e+08,7.949565433264e+02,48407,44233,40836,4174,4174,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000028,20,0,4
29,3.421632870127e+08,3.421640779949e+08,7.909821871519e+02,48386,44350,40990,4036,4036,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000029,20,0,4
30,3.421640860233e+08,3.421648799999e+08,7.939765824080e+02,48374,44262,40834,4112,4112,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000030,20,0,4
31,3.421648890132e+08,3.421656769756e+08,7.879623858929e+02,48368,44245,40886,4123,4123,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000031,20,0,4
32,3.421656860404e+08,3.421664759954e+08,7.899550812840e+02,48383,44230,40792,4153,4153,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000032,20,0,4
33,3.421664840102e+08,3.421672719997e+08,7.879894601703e+02,48426,44276,40838,4150,4150,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000033,20,0,4
34,3.421672800351e+08,3.421680719846e+08,7.919494919777e+02,48394,44220,40805,4174,4174,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.883985e+00,35396000034,20,0,4
35,3.421680800414e+08,3.421688649980e+08,7.849565917850e+02,48414,44326,40895,4088,4088,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.952925e+00,35396000035,20,0,4
36,3.421688730290e+08,3.421696649744e+08,7.919453922510e+02,48407,44342,40992,4065,4065,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.988650e+00,35396000036,20,0,4
37,3.421696730253e+08,3.421704639928e+08,7.909674454927e+02,48395,44333,40822,4062,4062,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.989899e+00,35396000037,20,0,4
38,3.421704720289e+08,3.421712629980e+08,7.909690492749e+02,48371,44203,40823,4168,4168,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000038,20,0,4
39,3.421712720152e+08,3.421720619913e+08,7.899760543704e+02,48380,44258,40838,4122,4122,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000039,20,0,4
40,3.421720700455e+08,3.421728569889e+08,7.869434047341e+02,48392,44323,41017,4069,4069,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000040,20,0,4
41,3.421728650204e+08,3.421736609738e+08,7.959533035159e+02,48383,44299,40961,4084,4084,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000041,20,0,4
42,3.421736690563e+08,3.421744529483e+08,7.838920572996e+02,48402,44377,40957,4025,4025,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000042,20,0,4
43,3.421744620776e+08,3.421752529939e+08,7.909162794948e+02,48394,44248,40825,4146,4146,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000043,20,0,4
44,3.421752610118e+08,3.421760469966e+08,7.859848191142e+02,48376,44241,40912,4135,4135,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000044,20,0,4
45,3.421760570143e+08,3.421768409964e+08,7.839820615649e+02,48385,44322,40925,4063,4063,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000045,20,0,4
46,3.421768500194e+08,3.421776419690e+08,7.919495614171e+02,48356,44469,41089,3887,3887,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000046,20,0,4
47,3.421776510556e+08,3.421784429930e+08,7.919374242425e+02,48347,44169,40903,4178,4178,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000047,20,0,4
48,3.421784520100e+08,3.421792419903e+08,7.899803543091e+02,48402,44236,40896,4166,4166,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000048,20,0,4
49,3.421792500128e+08,3.421800439980e+08,7.939851402640e+02,48384,44284,40970,4100,4100,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000049,20,0,4
50,3.421800520216e+08,3.421808349807e+08,7.829591377974e+02,48403,44201,40827,4202,4202,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000050,20,0,4
51,3.421808430187e+08,3.421816319913e+08,7.889725416303e+02,48382,44322,40965,4060,4060,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000051,20,0,4
52,3.421816400249e+08,3.421824299922e+08,7.899672916532e+02,48404,44196,40749,4208,4208,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000052,20,0,4
53,3.421824380124e+08,3.421832239888e+08,7.859763906002e+02,48418,44319,40871,4099,4099,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000053,20,0,4
54,3.421832320285e+08,3.421840209984e+08,7.889698723555e+02,48423,44216,40794,4207,4207,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000054,20,0,4
55,3.421840290446e+08,3.421848199884e+08,7.909438799024e+02,48402,44434,41015,3968,3968,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000055,20,0,4
56,3.421848280133e+08,3.421856189960e+08,7.909826288223e+02,48362,44291,40958,4071,4071,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000056,20,0,4
57,3.421856280347e+08,3.421857349999e+08,1.069651647210e+02,6627,6064,5294,563,563,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000057,20,0,4
58,3.421864170269e+08,3.421872049105e+08,7.878835586905e+02,48392,44275,40786,4117,4117,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000058,20,0,4
59,3.421872130246e+08,3.421879999871e+08,7.869625088573e+02,48414,44290,40892,4124,4124,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000059,20,0,4
60,3.421880080095e+08,3.421887979790e+08,7.899694089890e+02,48413,44298,40855,4115,4115,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000060,20,0,4
61,3.421888060146e+08,3.421895979999e+08,7.919852662086e+02,48416,44402,41021,4014,4014,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000061,20,0,4
62,3.421896060592e+08,3.421903929869e+08,7.869277429581e+02,48408,44316,40850,4092,4092,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000062,20,0,4
63,3.421904020328e+08,3.421911929914e+08,7.909586769342e+02,48369,44237,40883,4132,4132,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000063,20,0,4
64,3.421912020105e+08,3.421919919506e+08,7.899400897026e+02,48378,44324,40954,4054,4054,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000064,20,0,4
65,3.421920010214e+08,3.421927839822e+08,7.829608539939e+02,48431,44377,41023,4054,4054,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000065,20,0,4
66,3.421927920193e+08,3.421935779723e+08,7.859529635906e+02,48411,44349,40962,4062,4062,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000066,20,0,4
67,3.421935860368e+08,3.421943759920e+08,7.899552268982e+02,48387,44320,40989,4067,4067,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000067,20,0,4
68,3.421943840503e+08,3.421951699956e+08,7.859452849627e+02,48425,44386,41040,4039,4039,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000068,20,0,4
69,3.421951780305e+08,3.421959679904e+08,7.899598979354e+02,48347,44170,40649,4177,4177,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000069,20,0,4
70,3.421959770584e+08,3.421967629808e+08,7.859223552942e+02,48415,44345,40860,4070,4070,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000070,20,0,4
71,3.421967710228e+08,3.421975619909e+08,7.909680674076e+02,48396,44271,40839,4125,4125,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.987374e+00,35396000071,20,0,4
72,3.421975700407e+08,3.421983589942e+08,7.889534828067e+02,48405,44374,40974,4031,4031,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.968355e+00,35396000072,20,0,4
73,3.421983670161e+08,3.421991559769e+08,7.889608456492e+02,48401,44293,40821,4108,4108,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000073,20,0,4
74,3.421991640242e+08,3.421999479805e+08,7.839562536478e+02,48379,44315,40867,4064,4064,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000074,20,0,4
75,3.421999570096e+08,3.422001819476e+08,2.249380156994e+02,13903,12712,11565,1191,1191,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000075,20,0,4
76,3.422007530222e+08,3.422015449970e+08,7.919748089314e+02,48414,44258,40841,4156,4156,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000076,20,0,4
77,3.422015530830e+08,3.422023419931e+08,7.889100832939e+02,48371,44279,40952,4092,4092,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000077,20,0,4
78,3.422023510221e+08,3.422031389971e+08,7.879749634862e+02,48400,44322,40955,4078,4078,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000078,20,0,4
79,3.422031470277e+08,3.422039379956e+08,7.909679617286e+02,48357,44327,40973,4030,4030,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000079,20,0,4
80,3.422039470142e+08,3.422047359947e+08,7.889804857373e+02,48388,44318,40782,4070,4070,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000080,20,0,4
81,3.422047440189e+08,3.422055359790e+08,7.919600343108e+02,48395,44422,40988,3973,3973,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000081,20,0,4
82,3.422055440674e+08,3.422063379951e+08,7.939276903868e+02,48361,44261,40963,4100,4100,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000082,20,0,4
83,3.422063470326e+08,3.422071339655e+08,7.869329743385e+02,48379,44326,40942,4053,4053,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000083,20,0,4
84,3.422071430123e+08,3.422079359996e+08,7.929872871041e+02,48405,44241,40984,4164,4164,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000084,20,0,4
85,3.422079440263e+08,3.422087319457e+08,7.879194037318e+02,48417,44239,40812,4178,4178,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000085,20,0,4
86,3.422087400584e+08,3.422095239840e+08,7.839256800413e+02,48402,44321,40777,4081,4081,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000086,20,0,4
87,3.422095330798e+08,3.422103229885e+08,7.899087097049e+02,48390,44249,40798,4141,4141,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000087,20,0,4
88,3.422103310440e+08,3.422111259868e+08,7.949428077340e+02,48366,44298,40924,4068,4068,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000088,20,0,4
89,3.422111340286e+08,3.422119209897e+08,7.869610662460e+02,48423,44345,40941,4078,4078,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000089,20,0,4
90,3.422119290171e+08,3.422127219424e+08,7.929253521562e+02,48367,44224,40804,4143,4143,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000090,20,0,4
91,3.422127310388e+08,3.422135219852e+08,7.909464318156e+02,48363,44227,40792,4136,4136,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.882576e+00,35396000091,20,0,4
92,3.422135310167e+08,3.422143219698e+08,7.909531224966e+02,48382,44356,40998,4026,4026,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.659092e+00,35396000092,20,0,4
93,3.422143310164e+08,3.422151209936e+08,7.899772171378e+02,48384,44195,40641,4189,4189,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000093,20,0,4
94,3.422151300128e+08,3.422159199925e+08,7.899796069860e+02,48395,44335,40939,4060,4060,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000094,20,0,4
95,3.422159280294e+08,3.422167149845e+08,7.869551725388e+02,48408,44382,41004,4026,4026,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000095,20,0,4
96,3.422167230430e+08,3.422175149936e+08,7.919505983591e+02,48404,44280,40868,4124,4124,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000096,20,0,4
97,3.422175230297e+08,3.422183169928e+08,7.939630361199e+02,48376,44382,40939,3994,3994,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000097,20,0,4
98,3.422183260312e+08,3.422191099896e+08,7.839583726525e+02,48393,44274,40772,4119,4119,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000098,20,0,4
99,3.422191190329e+08,3.422199079927e+08,7.889597632885e+02,48420,44420,40977,4000,4000,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000099,20,0,4
100,3.422199160133e+08,3.422207089758e+08,7.929625497460e+02,48392,44269,40668,4123,4123,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000100,20,0,4
101,3.422207170144e+08,3.422215069997e+08,7.899853208661e+02,48388,44340,40846,4048,4048,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000101,20,0,4
102,3.422215160348e+08,3.422223069883e+08,7.909535192847e+02,48365,44296,40827,4069,4069,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000102,20,0,4
103,3.422223160237e+08,3.422231048891e+08,7.888654046655e+02,48406,44292,40846,4114,4114,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000103,20,0,4
104,3.422231130135e+08,3.422239049762e+08,7.919626957774e+02,48384,44255,40651,4129,4129,0,1,e,S,2017,11,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35396000104,20,0,4
