#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.421025490000e+08,3.421026100000e+08,5.722951e+01,9.686014e-01,5.283607e+01,9.306799e-01,9.232312e-01,4.505808e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900043
3.421026690000e+08,3.421027300000e+08,5.795082e+01,9.746864e-01,5.355738e+01,9.370111e-01,9.241867e-01,4.452027e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421027300000e+08,3.421027910000e+08,5.662295e+01,9.634548e-01,5.195082e+01,9.228504e-01,9.174870e-01,4.681662e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421027910000e+08,3.421028520000e+08,5.526229e+01,9.518085e-01,5.103279e+01,9.146601e-01,9.234648e-01,4.578901e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421028520000e+08,3.421029130000e+08,5.665574e+01,9.637337e-01,5.204918e+01,9.237236e-01,9.186921e-01,4.649053e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421029130000e+08,3.421029740000e+08,5.701639e+01,9.667963e-01,5.268853e+01,9.293795e-01,9.240943e-01,4.490870e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421029740000e+08,3.421030350000e+08,5.708197e+01,9.673520e-01,5.278688e+01,9.302467e-01,9.247559e-01,4.470288e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421030350000e+08,3.421030960000e+08,5.760656e+01,9.717869e-01,5.326229e+01,9.344262e-01,9.245874e-01,4.454461e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421030960000e+08,3.421031570000e+08,5.640984e+01,9.616399e-01,5.242623e+01,9.270633e-01,9.293810e-01,4.367323e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421031570000e+08,3.421032180000e+08,5.593443e+01,9.575791e-01,5.145901e+01,9.184718e-01,9.199883e-01,4.644762e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421032180000e+08,3.421032790000e+08,5.603279e+01,9.584208e-01,5.193443e+01,9.227048e-01,9.268578e-01,4.453531e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421032790000e+08,3.421033400000e+08,5.496721e+01,9.492638e-01,5.009836e+01,9.062476e-01,9.114226e-01,4.906870e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421033400000e+08,3.421034010000e+08,5.704918e+01,9.670742e-01,5.265574e+01,9.290903e-01,9.229885e-01,4.519457e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900044
3.421034620000e+08,3.421035230000e+08,5.685246e+01,9.654054e-01,5.234426e+01,9.263383e-01,9.207036e-01,4.588251e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421035230000e+08,3.421035840000e+08,5.772131e+01,9.727544e-01,5.300000e+01,9.321225e-01,9.182051e-01,4.618490e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421035840000e+08,3.421036450000e+08,5.749180e+01,9.708185e-01,5.308197e+01,9.328431e-01,9.232963e-01,4.493771e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421036450000e+08,3.421037060000e+08,5.665574e+01,9.637337e-01,5.216393e+01,9.247413e-01,9.207176e-01,4.595838e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421037060000e+08,3.421037670000e+08,5.642623e+01,9.617797e-01,5.219672e+01,9.250319e-01,9.250436e-01,4.488281e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421037670000e+08,3.421038280000e+08,5.604918e+01,9.585609e-01,5.139344e+01,9.178864e-01,9.169348e-01,4.719861e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421038280000e+08,3.421038890000e+08,5.501639e+01,9.496884e-01,5.080328e+01,9.126011e-01,9.234207e-01,4.590336e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421038890000e+08,3.421039500000e+08,5.808197e+01,9.757886e-01,5.298361e+01,9.319784e-01,9.122213e-01,4.754000e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421039500000e+08,3.421040110000e+08,5.552459e+01,9.540645e-01,5.075410e+01,9.121592e-01,9.140832e-01,4.815310e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421040110000e+08,3.421040720000e+08,5.701639e+01,9.667963e-01,5.249180e+01,9.276429e-01,9.206440e-01,4.583221e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421040720000e+08,3.421041330000e+08,5.701639e+01,9.667963e-01,5.247541e+01,9.274980e-01,9.203565e-01,4.590800e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421041330000e+08,3.421041940000e+08,5.673771e+01,9.644306e-01,5.242623e+01,9.270633e-01,9.240104e-01,4.504169e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900045
3.421042500000e+08,3.421043110000e+08,5.501639e+01,9.496884e-01,5.085246e+01,9.130427e-01,9.243147e-01,4.565672e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421043110000e+08,3.421043720000e+08,5.632787e+01,9.609411e-01,5.190164e+01,9.224134e-01,9.214203e-01,4.590474e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421043720000e+08,3.421044330000e+08,5.621312e+01,9.599617e-01,5.152459e+01,9.190568e-01,9.165937e-01,4.721762e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421044330000e+08,3.421044940000e+08,5.660656e+01,9.633153e-01,5.214754e+01,9.245960e-01,9.212279e-01,4.584283e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421044940000e+08,3.421045550000e+08,5.700000e+01,9.666572e-01,5.245901e+01,9.273531e-01,9.203336e-01,4.592063e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421045550000e+08,3.421046160000e+08,5.368853e+01,9.381576e-01,5.001639e+01,9.055059e-01,9.316031e-01,4.410909e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421046160000e+08,3.421046770000e+08,5.591803e+01,9.574388e-01,5.134426e+01,9.174471e-01,9.182058e-01,4.692350e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421046770000e+08,3.421047380000e+08,5.518033e+01,9.511023e-01,5.080328e+01,9.126011e-01,9.206774e-01,4.657954e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421047380000e+08,3.421047990000e+08,5.783607e+01,9.737208e-01,5.329508e+01,9.347138e-01,9.214852e-01,4.528512e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421047990000e+08,3.421048600000e+08,5.790164e+01,9.742727e-01,5.331147e+01,9.348575e-01,9.207248e-01,4.545935e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421048600000e+08,3.421049210000e+08,5.521312e+01,9.513848e-01,5.104918e+01,9.148070e-01,9.245843e-01,4.550070e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421049210000e+08,3.421049820000e+08,5.752459e+01,9.710953e-01,5.288525e+01,9.311129e-01,9.193503e-01,4.596743e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900046
3.421050450000e+08,3.421051060000e+08,5.540984e+01,9.530782e-01,5.122951e+01,9.164213e-01,9.245562e-01,4.542763e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421051060000e+08,3.421051670000e+08,5.665574e+01,9.637337e-01,5.214754e+01,9.245960e-01,9.204282e-01,4.603495e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421051670000e+08,3.421052280000e+08,5.773771e+01,9.728925e-01,5.332787e+01,9.350013e-01,9.236230e-01,4.475423e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421052280000e+08,3.421052890000e+08,5.734426e+01,9.695720e-01,5.316393e+01,9.335631e-01,9.271012e-01,4.395557e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421052890000e+08,3.421053500000e+08,5.659016e+01,9.631758e-01,5.240984e+01,9.269183e-01,9.261298e-01,4.451796e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421053500000e+08,3.421054110000e+08,5.777049e+01,9.731687e-01,5.347541e+01,9.362938e-01,9.256527e-01,4.419150e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421054110000e+08,3.421054720000e+08,5.768853e+01,9.724780e-01,5.281967e+01,9.305355e-01,9.156010e-01,4.686106e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421054720000e+08,3.421055330000e+08,5.665574e+01,9.637337e-01,5.275410e+01,9.299576e-01,9.311343e-01,4.307456e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421055330000e+08,3.421055940000e+08,5.657377e+01,9.630363e-01,5.208197e+01,9.240145e-01,9.206027e-01,4.602210e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421055940000e+08,3.421056550000e+08,5.611475e+01,9.591215e-01,5.196721e+01,9.229960e-01,9.260882e-01,4.471771e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421056550000e+08,3.421057160000e+08,5.701639e+01,9.667963e-01,5.308197e+01,9.328431e-01,9.309948e-01,4.297835e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421057160000e+08,3.421057770000e+08,5.562295e+01,9.549092e-01,5.165574e+01,9.202257e-01,9.286767e-01,4.418310e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900047
3.421058370000e+08,3.421058980000e+08,5.844262e+01,9.788135e-01,5.365574e+01,9.378712e-01,9.180925e-01,4.592775e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421058980000e+08,3.421059590000e+08,5.698361e+01,9.665182e-01,5.208197e+01,9.240145e-01,9.139816e-01,4.755810e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421059590000e+08,3.421060200000e+08,5.781967e+01,9.735828e-01,5.381967e+01,9.393028e-01,9.308194e-01,4.272894e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421060200000e+08,3.421060810000e+08,5.814754e+01,9.763392e-01,5.386885e+01,9.397318e-01,9.264167e-01,4.383916e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421060810000e+08,3.421061420000e+08,5.670492e+01,9.641519e-01,5.255738e+01,9.282222e-01,9.268575e-01,4.427068e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421061420000e+08,3.421062030000e+08,5.703279e+01,9.669352e-01,5.296721e+01,9.318342e-01,9.287152e-01,4.362271e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421062030000e+08,3.421062640000e+08,5.759016e+01,9.716486e-01,5.293443e+01,9.315457e-01,9.191574e-01,4.599134e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421062640000e+08,3.421063250000e+08,5.759016e+01,9.716486e-01,5.286885e+01,9.309685e-01,9.180188e-01,4.628539e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421063250000e+08,3.421063860000e+08,5.590164e+01,9.572985e-01,5.170492e+01,9.206637e-01,9.249267e-01,4.512521e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421063860000e+08,3.421064470000e+08,5.559016e+01,9.546278e-01,5.121312e+01,9.162747e-01,9.212621e-01,4.625083e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421064470000e+08,3.421065080000e+08,5.678688e+01,9.648485e-01,5.234426e+01,9.263383e-01,9.217668e-01,4.562651e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421065080000e+08,3.421065690000e+08,5.713115e+01,9.677687e-01,5.247541e+01,9.274980e-01,9.185079e-01,4.634446e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900048
3.421066210000e+08,3.421066820000e+08,5.837705e+01,9.782642e-01,5.340984e+01,9.357195e-01,9.149116e-01,4.675616e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421066820000e+08,3.421067430000e+08,5.640984e+01,9.616399e-01,5.121312e+01,9.162747e-01,9.078756e-01,4.930128e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421067430000e+08,3.421068040000e+08,5.660656e+01,9.633153e-01,5.226229e+01,9.256127e-01,9.232551e-01,4.529885e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421068040000e+08,3.421068650000e+08,5.481967e+01,9.479890e-01,5.052459e+01,9.100944e-01,9.216507e-01,4.646946e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421068650000e+08,3.421069260000e+08,5.577049e+01,9.561749e-01,5.124590e+01,9.165679e-01,9.188712e-01,4.681097e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421069260000e+08,3.421069870000e+08,5.654099e+01,9.627572e-01,5.200000e+01,9.232870e-01,9.196869e-01,4.627716e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421069870000e+08,3.421070480000e+08,5.668853e+01,9.640124e-01,5.250820e+01,9.277878e-01,9.262580e-01,4.444378e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421070480000e+08,3.421071090000e+08,5.575410e+01,9.560343e-01,5.139344e+01,9.178864e-01,9.217877e-01,4.604151e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421071090000e+08,3.421071700000e+08,5.677049e+01,9.647092e-01,5.273771e+01,9.298132e-01,9.289633e-01,4.365303e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421071700000e+08,3.421072310000e+08,5.611475e+01,9.591215e-01,5.188525e+01,9.222677e-01,9.246275e-01,4.512179e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421072310000e+08,3.421072920000e+08,5.736066e+01,9.697106e-01,5.327869e+01,9.345700e-01,9.288368e-01,4.346357e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421072920000e+08,3.421073530000e+08,5.721312e+01,9.684626e-01,5.239344e+01,9.267734e-01,9.157593e-01,4.701526e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900049
3.421074130000e+08,3.421074740000e+08,5.632787e+01,9.609411e-01,5.175410e+01,9.211015e-01,9.188010e-01,4.659718e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421074740000e+08,3.421075350000e+08,5.737705e+01,9.698491e-01,5.293443e+01,9.315457e-01,9.225714e-01,4.517692e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421075350000e+08,3.421075960000e+08,5.567213e+01,9.553313e-01,5.113115e+01,9.155411e-01,9.184334e-01,4.696736e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421075960000e+08,3.421076570000e+08,5.542623e+01,9.532191e-01,5.136066e+01,9.175936e-01,9.266489e-01,4.483718e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421076570000e+08,3.421077180000e+08,5.673771e+01,9.644306e-01,5.209836e+01,9.241599e-01,9.182317e-01,4.657660e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421077180000e+08,3.421077790000e+08,5.719672e+01,9.683239e-01,5.245901e+01,9.273531e-01,9.171683e-01,4.666298e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421077790000e+08,3.421078400000e+08,5.513115e+01,9.506783e-01,5.068853e+01,9.115698e-01,9.194172e-01,4.693686e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421078400000e+08,3.421079010000e+08,5.570492e+01,9.556125e-01,5.149180e+01,9.187644e-01,9.243672e-01,4.535921e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421079010000e+08,3.421079620000e+08,5.644262e+01,9.619194e-01,5.193443e+01,9.227048e-01,9.201278e-01,4.620121e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421079620000e+08,3.421080230000e+08,5.544262e+01,9.533601e-01,5.091803e+01,9.136311e-01,9.183915e-01,4.707550e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421080230000e+08,3.421080840000e+08,5.619672e+01,9.598218e-01,5.221312e+01,9.251771e-01,9.291132e-01,4.383253e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421080840000e+08,3.421081450000e+08,5.613115e+01,9.592615e-01,5.214754e+01,9.245960e-01,9.290304e-01,4.388180e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900050
3.421082120000e+08,3.421082730000e+08,5.680328e+01,9.649877e-01,5.242623e+01,9.270633e-01,9.229437e-01,4.530436e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421082730000e+08,3.421083340000e+08,5.734426e+01,9.695720e-01,5.277049e+01,9.301022e-01,9.202402e-01,4.580710e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421083340000e+08,3.421083950000e+08,5.740984e+01,9.701262e-01,5.288525e+01,9.311129e-01,9.211879e-01,4.553156e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421083950000e+08,3.421084560000e+08,5.529508e+01,9.520907e-01,5.140984e+01,9.180328e-01,9.297361e-01,4.400861e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421084560000e+08,3.421085170000e+08,5.906557e+01,9.840163e-01,5.455738e+01,9.457183e-01,9.236747e-01,4.423455e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421085170000e+08,3.421085780000e+08,5.714754e+01,9.679075e-01,5.242623e+01,9.270633e-01,9.173838e-01,4.662774e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421085780000e+08,3.421086390000e+08,5.545901e+01,9.535010e-01,5.101639e+01,9.145131e-01,9.198936e-01,4.667147e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421086390000e+08,3.421087000000e+08,5.701639e+01,9.667963e-01,5.237705e+01,9.266284e-01,9.186314e-01,4.635903e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421087000000e+08,3.421087610000e+08,5.559016e+01,9.546278e-01,5.109836e+01,9.152476e-01,9.191979e-01,4.680067e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421087610000e+08,3.421088220000e+08,5.603279e+01,9.584208e-01,5.172131e+01,9.208096e-01,9.230544e-01,4.558474e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421088220000e+08,3.421088830000e+08,5.690164e+01,9.658228e-01,5.291803e+01,9.314015e-01,9.299914e-01,4.330998e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421088830000e+08,3.421089440000e+08,5.640984e+01,9.616399e-01,5.201639e+01,9.234326e-01,9.221157e-01,4.568518e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900051
3.421090010000e+08,3.421090620000e+08,5.780328e+01,9.734448e-01,5.359016e+01,9.372979e-01,9.271129e-01,4.377746e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421090620000e+08,3.421091230000e+08,5.785246e+01,9.738588e-01,5.318033e+01,9.337069e-01,9.192406e-01,4.586542e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421091230000e+08,3.421091840000e+08,5.545901e+01,9.535010e-01,5.070492e+01,9.117172e-01,9.142773e-01,4.813223e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421091840000e+08,3.421092450000e+08,5.683607e+01,9.652662e-01,5.288525e+01,9.311129e-01,9.304875e-01,4.319266e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421092450000e+08,3.421093060000e+08,5.680328e+01,9.649877e-01,5.239344e+01,9.267734e-01,9.223665e-01,4.545951e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421093060000e+08,3.421093670000e+08,5.719672e+01,9.683239e-01,5.222951e+01,9.253224e-01,9.131556e-01,4.767523e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421093670000e+08,3.421094280000e+08,5.639344e+01,9.615002e-01,5.221312e+01,9.251771e-01,9.258721e-01,4.466704e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421094280000e+08,3.421094890000e+08,5.634426e+01,9.610809e-01,5.200000e+01,9.232870e-01,9.228979e-01,4.550092e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421094890000e+08,3.421095500000e+08,5.678688e+01,9.648485e-01,5.236066e+01,9.264833e-01,9.220554e-01,4.554939e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421095500000e+08,3.421096110000e+08,5.752459e+01,9.710953e-01,5.327869e+01,9.345700e-01,9.261898e-01,4.413840e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421096110000e+08,3.421096720000e+08,5.647541e+01,9.621987e-01,5.188525e+01,9.222677e-01,9.187228e-01,4.655668e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421096720000e+08,3.421097330000e+08,5.626229e+01,9.603816e-01,5.208197e+01,9.240145e-01,9.256993e-01,4.476698e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900052
3.421097910000e+08,3.421098520000e+08,5.693443e+01,9.661011e-01,5.255738e+01,9.282222e-01,9.231212e-01,4.520435e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421098520000e+08,3.421099130000e+08,5.470492e+01,9.469963e-01,5.054099e+01,9.102421e-01,9.238837e-01,4.590598e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421099130000e+08,3.421099740000e+08,5.698361e+01,9.665182e-01,5.308197e+01,9.328431e-01,9.315305e-01,4.283584e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421099740000e+08,3.421100350000e+08,5.773771e+01,9.728925e-01,5.339344e+01,9.355760e-01,9.247587e-01,4.444754e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421100350000e+08,3.421100960000e+08,5.696721e+01,9.663792e-01,5.270492e+01,9.295241e-01,9.251798e-01,4.463186e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421100960000e+08,3.421101570000e+08,5.752459e+01,9.710953e-01,5.301639e+01,9.322667e-01,9.216301e-01,4.536922e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421101570000e+08,3.421102180000e+08,5.706557e+01,9.672131e-01,5.267213e+01,9.292349e-01,9.230106e-01,4.518213e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421102180000e+08,3.421102790000e+08,5.811475e+01,9.760640e-01,5.368853e+01,9.381576e-01,9.238364e-01,4.455158e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421102790000e+08,3.421103400000e+08,5.524590e+01,9.516672e-01,5.065574e+01,9.112749e-01,9.169139e-01,4.754594e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421103400000e+08,3.421104010000e+08,5.509836e+01,9.503956e-01,5.104918e+01,9.148070e-01,9.265100e-01,4.500958e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421104010000e+08,3.421104620000e+08,5.783607e+01,9.737208e-01,5.342623e+01,9.358631e-01,9.237528e-01,4.468126e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421104620000e+08,3.421105230000e+08,5.606557e+01,9.587011e-01,5.213115e+01,9.244506e-01,9.298246e-01,4.367973e-03,2.300000e+01,2.000000e+01,1.009000e+03,35395900053
3.421105790000e+08,3.421106400000e+08,5.708197e+01,9.673520e-01,5.254099e+01,9.280774e-01,9.204480e-01,4.585754e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421106400000e+08,3.421107010000e+08,5.739344e+01,9.699877e-01,5.296721e+01,9.318342e-01,9.228792e-01,4.508813e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421107010000e+08,3.421107620000e+08,5.581967e+01,9.565964e-01,5.139344e+01,9.178864e-01,9.207048e-01,4.630469e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421107620000e+08,3.421108230000e+08,5.616393e+01,9.595417e-01,5.170492e+01,9.206637e-01,9.206071e-01,4.618853e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421108230000e+08,3.421108840000e+08,5.478688e+01,9.477054e-01,5.086885e+01,9.131898e-01,9.284859e-01,4.457385e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421108840000e+08,3.421109450000e+08,5.732787e+01,9.694334e-01,5.255738e+01,9.282222e-01,9.167858e-01,4.670730e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421109450000e+08,3.421110060000e+08,5.604918e+01,9.585609e-01,5.198361e+01,9.231415e-01,9.274642e-01,4.435834e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421110060000e+08,3.421110670000e+08,5.686885e+01,9.655445e-01,5.273771e+01,9.298132e-01,9.273566e-01,4.406759e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421110670000e+08,3.421111280000e+08,5.627869e+01,9.605215e-01,5.178688e+01,9.213932e-01,9.201864e-01,4.625295e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421111280000e+08,3.421111890000e+08,5.722951e+01,9.686014e-01,5.281967e+01,9.305355e-01,9.229447e-01,4.513507e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421111890000e+08,3.421112500000e+08,5.739344e+01,9.699877e-01,5.281967e+01,9.305355e-01,9.203085e-01,4.576956e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421112500000e+08,3.421113110000e+08,5.581967e+01,9.565964e-01,5.124590e+01,9.165679e-01,9.180617e-01,4.700250e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900054
3.421113700000e+08,3.421114310000e+08,5.701639e+01,9.667963e-01,5.257377e+01,9.283668e-01,9.220816e-01,4.545062e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900055
3.421114310000e+08,3.421114920000e+08,5.595082e+01,9.577194e-01,5.168853e+01,9.205177e-01,9.238207e-01,4.540924e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900055
3.421114920000e+08,3.421115530000e+08,5.624590e+01,9.602416e-01,5.231147e+01,9.260482e-01,9.300495e-01,4.354497e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900055
3.421115530000e+08,3.421116140000e+08,5.601639e+01,9.582805e-01,5.201639e+01,9.234326e-01,9.285923e-01,4.405168e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900055
3.421116140000e+08,3.421116750000e+08,5.804918e+01,9.755132e-01,5.386885e+01,9.397318e-01,9.279864e-01,4.344252e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900055
3.421116750000e+08,3.421117360000e+08,5.849180e+01,9.792252e-01,5.390164e+01,9.400178e-01,9.215246e-01,4.502023e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900055
3.421117360000e+08,3.421117970000e+08,5.731147e+01,9.692948e-01,5.300000e+01,9.321225e-01,9.247712e-01,4.460911e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900055
3.421117970000e+08,3.421118580000e+08,5.736066e+01,9.697106e-01,5.242623e+01,9.270633e-01,9.139754e-01,4.740308e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900055
3.421118580000e+08,3.421119190000e+08,5.650820e+01,9.624780e-01,5.180328e+01,9.215390e-01,9.167392e-01,4.705683e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900055
3.421119190000e+08,3.421119800000e+08,5.519672e+01,9.512435e-01,5.080328e+01,9.126011e-01,9.204039e-01,4.664591e-03,2.300000e+01,2.000000e+01,1.008000e+03,35395900055
