#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.775451060000e+08,2.775451670000e+08,1.370492e+01,4.739945e-01,1.154098e+01,4.349672e-01,8.421053e-01,1.261142e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775451670000e+08,2.775452280000e+08,1.442623e+01,4.863081e-01,1.142623e+01,4.327993e-01,7.920455e-01,1.368100e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775452280000e+08,2.775452890000e+08,1.434426e+01,4.849246e-01,1.149180e+01,4.340394e-01,8.011429e-01,1.349340e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775452890000e+08,2.775453500000e+08,1.359016e+01,4.720059e-01,1.103279e+01,4.252827e-01,8.118215e-01,1.357494e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775453500000e+08,2.775454110000e+08,1.481967e+01,4.928950e-01,1.175410e+01,4.389648e-01,7.931416e-01,1.347187e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775454110000e+08,2.775454720000e+08,1.362295e+01,4.725749e-01,1.075410e+01,4.198770e-01,7.894104e-01,1.414391e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775454720000e+08,2.775455330000e+08,1.419672e+01,4.824242e-01,1.162295e+01,4.365091e-01,8.187067e-01,1.309170e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775455330000e+08,2.775455940000e+08,1.445902e+01,4.868604e-01,1.144262e+01,4.331097e-01,7.913832e-01,1.368150e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775455940000e+08,2.775456550000e+08,1.373771e+01,4.745611e-01,1.116393e+01,4.278029e-01,8.126492e-01,1.347899e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775456550000e+08,2.775457160000e+08,1.434426e+01,4.849246e-01,1.157377e+01,4.355846e-01,8.068572e-01,1.334546e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775457160000e+08,2.775457770000e+08,1.454098e+01,4.882385e-01,1.147541e+01,4.337297e-01,7.891770e-01,1.369570e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775457770000e+08,2.775458380000e+08,1.439344e+01,4.857552e-01,1.167213e+01,4.374316e-01,8.109339e-01,1.321455e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775458380000e+08,2.775458990000e+08,1.449180e+01,4.874121e-01,1.183607e+01,4.404927e-01,8.167421e-01,1.301211e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775458990000e+08,2.775459600000e+08,1.459016e+01,4.890634e-01,1.160656e+01,4.362011e-01,7.955056e-01,1.351971e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775459600000e+08,2.775469590000e+08,1.501502e-02,3.876860e-03,1.001001e-02,3.165443e-03,6.666667e-01,1.217161e-01,2.600000e+01,2.700000e+01,1.001000e+03,12321200016
2.775462500000e+08,2.775463110000e+08,1.288525e+01,4.596015e-01,9.344262e+00,3.913881e-01,7.251908e-01,1.592321e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200017
2.775463110000e+08,2.775463720000e+08,1.357377e+01,4.717211e-01,1.001639e+01,4.052199e-01,7.379227e-01,1.528287e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200017
2.775463720000e+08,2.775464330000e+08,1.395082e+01,4.782279e-01,1.031148e+01,4.111454e-01,7.391304e-01,1.505246e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200017
2.775464930000e+08,2.775465540000e+08,1.362295e+01,4.725749e-01,1.119672e+01,4.284306e-01,8.219013e-01,1.327210e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775465540000e+08,2.775466150000e+08,1.404918e+01,4.799109e-01,1.142623e+01,4.327993e-01,8.133022e-01,1.331083e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775466150000e+08,2.775466760000e+08,1.373771e+01,4.745611e-01,1.129508e+01,4.303084e-01,8.221957e-01,1.320799e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775466760000e+08,2.775467370000e+08,1.311475e+01,4.636766e-01,1.067213e+01,4.182738e-01,8.137500e-01,1.376413e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775467370000e+08,2.775467980000e+08,1.439344e+01,4.857552e-01,1.173771e+01,4.386586e-01,8.154898e-01,1.309098e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775467980000e+08,2.775468590000e+08,1.368852e+01,4.737109e-01,1.114754e+01,4.274887e-01,8.143712e-01,1.345521e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775468590000e+08,2.775469200000e+08,1.477049e+01,4.920764e-01,1.195082e+01,4.426230e-01,8.091010e-01,1.309305e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775469200000e+08,2.775469810000e+08,1.355738e+01,4.714362e-01,1.136066e+01,4.315556e-01,8.379686e-01,1.281329e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775469810000e+08,2.775470420000e+08,1.404918e+01,4.799109e-01,1.149180e+01,4.340394e-01,8.179697e-01,1.318105e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775470420000e+08,2.775471030000e+08,1.401639e+01,4.793505e-01,1.154098e+01,4.349672e-01,8.233918e-01,1.304144e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775471030000e+08,2.775471640000e+08,1.391803e+01,4.776656e-01,1.170492e+01,4.380455e-01,8.409894e-01,1.255031e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775471640000e+08,2.775472250000e+08,1.286885e+01,4.593090e-01,1.040984e+01,4.131017e-01,8.089172e-01,1.403227e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775472250000e+08,2.775472860000e+08,1.445902e+01,4.868604e-01,1.178689e+01,4.395766e-01,8.151928e-01,1.306939e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775472860000e+08,2.775473470000e+08,1.436066e+01,4.852016e-01,1.163934e+01,4.368168e-01,8.105023e-01,1.324119e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775473470000e+08,2.775474080000e+08,1.400000e+01,4.790701e-01,1.122951e+01,4.290574e-01,8.021078e-01,1.363332e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775474080000e+08,2.775474690000e+08,1.331148e+01,4.671412e-01,1.083607e+01,4.214741e-01,8.140394e-01,1.365385e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775474690000e+08,2.775475300000e+08,1.403279e+01,4.796308e-01,1.172131e+01,4.383522e-01,8.352804e-01,1.267804e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775475300000e+08,2.775475910000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775475910000e+08,2.775476520000e+08,1.388525e+01,4.771027e-01,1.139344e+01,4.321779e-01,8.205431e-01,1.318527e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775476520000e+08,2.775477130000e+08,1.400000e+01,4.790701e-01,1.152459e+01,4.346581e-01,8.231850e-01,1.305507e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775477130000e+08,2.775477740000e+08,1.462295e+01,4.896126e-01,1.188525e+01,4.414069e-01,8.127803e-01,1.306111e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775477740000e+08,2.775478350000e+08,1.431148e+01,4.843701e-01,1.167213e+01,4.374316e-01,8.155785e-01,1.312597e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775478350000e+08,2.775478960000e+08,1.370492e+01,4.739945e-01,1.113115e+01,4.271742e-01,8.122010e-01,1.350751e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775478960000e+08,2.775479570000e+08,1.434426e+01,4.849246e-01,1.206557e+01,4.447429e-01,8.411428e-01,1.235760e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775479570000e+08,2.775480180000e+08,1.350820e+01,4.705803e-01,1.095082e+01,4.236999e-01,8.106796e-01,1.364771e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775480180000e+08,2.775480790000e+08,1.431148e+01,4.843701e-01,1.154098e+01,4.349672e-01,8.064147e-01,1.337237e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775480790000e+08,2.775481400000e+08,1.447541e+01,4.871363e-01,1.175410e+01,4.389648e-01,8.120045e-01,1.314839e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775481400000e+08,2.775482010000e+08,1.459016e+01,4.890634e-01,1.198361e+01,4.432297e-01,8.213483e-01,1.284021e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775482010000e+08,2.775482620000e+08,1.434426e+01,4.849246e-01,1.163934e+01,4.368168e-01,8.114285e-01,1.322389e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775482620000e+08,2.775483230000e+08,1.483607e+01,4.931675e-01,1.209836e+01,4.453468e-01,8.154696e-01,1.289477e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775483230000e+08,2.775483840000e+08,1.381967e+01,4.759748e-01,1.114754e+01,4.274887e-01,8.066429e-01,1.360213e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775483840000e+08,2.775484450000e+08,1.460656e+01,4.893381e-01,1.175410e+01,4.389648e-01,8.047138e-01,1.328060e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775484450000e+08,2.775485060000e+08,1.340984e+01,4.688639e-01,1.101639e+01,4.249666e-01,8.215159e-01,1.338847e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775485060000e+08,2.775485670000e+08,1.365574e+01,4.731433e-01,1.121311e+01,4.287441e-01,8.211284e-01,1.327864e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775485670000e+08,2.775486280000e+08,1.254098e+01,4.534202e-01,1.013115e+01,4.075345e-01,8.078431e-01,1.424494e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775486280000e+08,2.775486890000e+08,1.473771e+01,4.915300e-01,1.200000e+01,4.435328e-01,8.142381e-01,1.297102e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775486890000e+08,2.775487500000e+08,1.447541e+01,4.871363e-01,1.188525e+01,4.414069e-01,8.210645e-01,1.289901e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775487500000e+08,2.775488110000e+08,1.385246e+01,4.765391e-01,1.088525e+01,4.224295e-01,7.857988e-01,1.411362e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775488110000e+08,2.775488720000e+08,1.440984e+01,4.860317e-01,1.162295e+01,4.365091e-01,8.065984e-01,1.332184e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775488720000e+08,2.775489330000e+08,1.352459e+01,4.708658e-01,1.085246e+01,4.217928e-01,8.024243e-01,1.386251e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775489330000e+08,2.775489940000e+08,1.388525e+01,4.771027e-01,1.140984e+01,4.324887e-01,8.217238e-01,1.315128e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775489940000e+08,2.775490550000e+08,1.427869e+01,4.838149e-01,1.170492e+01,4.380455e-01,8.197474e-01,1.302482e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775490550000e+08,2.775491160000e+08,1.449180e+01,4.874121e-01,1.180328e+01,4.398822e-01,8.144796e-01,1.307404e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775491160000e+08,2.775491770000e+08,1.378689e+01,4.754098e-01,1.139344e+01,4.321779e-01,8.263971e-01,1.306095e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775491770000e+08,2.775492380000e+08,1.419672e+01,4.824242e-01,1.162295e+01,4.365091e-01,8.187067e-01,1.309170e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200018
2.775493020000e+08,2.775493630000e+08,1.275410e+01,4.572566e-01,1.044262e+01,4.137518e-01,8.187661e-01,1.381052e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775493630000e+08,2.775494240000e+08,1.386885e+01,4.768210e-01,1.129508e+01,4.303084e-01,8.144208e-01,1.336607e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775494240000e+08,2.775494850000e+08,1.367213e+01,4.734272e-01,1.090164e+01,4.227474e-01,7.973621e-01,1.391891e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775494850000e+08,2.775495460000e+08,1.426229e+01,4.835371e-01,1.154098e+01,4.349672e-01,8.091954e-01,1.332176e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775495460000e+08,2.775496070000e+08,1.418033e+01,4.821456e-01,1.159016e+01,4.358930e-01,8.173410e-01,1.313754e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775496070000e+08,2.775496680000e+08,1.437705e+01,4.854785e-01,1.183607e+01,4.404927e-01,8.232611e-01,1.288057e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775496680000e+08,2.775497290000e+08,1.398361e+01,4.787896e-01,1.127869e+01,4.299960e-01,8.065650e-01,1.352423e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775497290000e+08,2.775497900000e+08,1.388525e+01,4.771027e-01,1.145902e+01,4.334198e-01,8.252656e-01,1.304801e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775497900000e+08,2.775498510000e+08,1.508197e+01,4.972377e-01,1.229508e+01,4.489529e-01,8.152174e-01,1.279597e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775498510000e+08,2.775499120000e+08,1.486885e+01,4.937121e-01,1.175410e+01,4.389648e-01,7.905182e-01,1.351218e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775499120000e+08,2.775499730000e+08,1.409836e+01,4.807501e-01,1.152459e+01,4.346581e-01,8.174419e-01,1.317285e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775499730000e+08,2.775500340000e+08,1.322951e+01,4.657007e-01,1.073771e+01,4.195569e-01,8.116481e-01,1.376360e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775500340000e+08,2.775500950000e+08,1.360656e+01,4.722905e-01,1.122951e+01,4.290574e-01,8.253012e-01,1.317990e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775500950000e+08,2.775501560000e+08,1.413115e+01,4.813088e-01,1.152459e+01,4.346581e-01,8.155453e-01,1.321038e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775501560000e+08,2.775502170000e+08,1.414754e+01,4.815879e-01,1.144262e+01,4.331097e-01,8.088065e-01,1.338608e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775502170000e+08,2.775502780000e+08,1.455738e+01,4.885136e-01,1.183607e+01,4.404927e-01,8.130631e-01,1.308287e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775502780000e+08,2.775503390000e+08,1.426229e+01,4.835371e-01,1.137705e+01,4.318669e-01,7.977011e-01,1.361938e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775503390000e+08,2.775504000000e+08,1.483607e+01,4.931675e-01,1.154098e+01,4.349672e-01,7.779006e-01,1.381693e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775504000000e+08,2.775504610000e+08,1.434426e+01,4.849246e-01,1.150820e+01,4.343489e-01,8.022857e-01,1.346417e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775504610000e+08,2.775505220000e+08,1.447541e+01,4.871363e-01,1.190164e+01,4.417113e-01,8.221971e-01,1.286699e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775505220000e+08,2.775505830000e+08,1.445902e+01,4.868604e-01,1.165574e+01,4.371243e-01,8.061224e-01,1.331159e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775505830000e+08,2.775506440000e+08,1.413115e+01,4.813088e-01,1.109836e+01,4.265447e-01,7.853828e-01,1.398361e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775506440000e+08,2.775507050000e+08,1.470492e+01,4.909829e-01,1.196721e+01,4.429264e-01,8.138239e-01,1.299664e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775507050000e+08,2.775507660000e+08,1.426229e+01,4.835371e-01,1.162295e+01,4.365091e-01,8.149425e-01,1.316610e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775507660000e+08,2.775508270000e+08,1.426229e+01,4.835371e-01,1.140984e+01,4.324887e-01,8.000000e-01,1.356127e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775508270000e+08,2.775508880000e+08,1.436066e+01,4.852016e-01,1.144262e+01,4.331097e-01,7.968037e-01,1.359507e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775508880000e+08,2.775509490000e+08,1.419672e+01,4.824242e-01,1.145902e+01,4.334198e-01,8.071594e-01,1.340664e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775509490000e+08,2.775510100000e+08,1.406557e+01,4.801908e-01,1.137705e+01,4.318669e-01,8.088578e-01,1.342365e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775510100000e+08,2.775510710000e+08,1.401639e+01,4.793505e-01,1.121311e+01,4.287441e-01,8.000000e-01,1.367971e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775510710000e+08,2.775511320000e+08,1.378689e+01,4.754098e-01,1.139344e+01,4.321779e-01,8.263971e-01,1.306095e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775511320000e+08,2.775511930000e+08,1.427869e+01,4.838149e-01,1.157377e+01,4.355846e-01,8.105626e-01,1.327753e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775511930000e+08,2.775512540000e+08,1.416393e+01,4.818668e-01,1.108197e+01,4.262295e-01,7.824074e-01,1.403724e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775512540000e+08,2.775513150000e+08,1.442623e+01,4.863081e-01,1.142623e+01,4.327993e-01,7.920455e-01,1.368100e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775513150000e+08,2.775513760000e+08,1.426229e+01,4.835371e-01,1.126229e+01,4.296834e-01,7.896551e-01,1.381736e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775513760000e+08,2.775514370000e+08,1.445902e+01,4.868604e-01,1.157377e+01,4.355846e-01,8.004535e-01,1.345723e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775514370000e+08,2.775514980000e+08,1.488525e+01,4.939842e-01,1.185246e+01,4.407977e-01,7.962555e-01,1.336676e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775514980000e+08,2.775515590000e+08,1.272131e+01,4.566685e-01,1.003279e+01,4.055514e-01,7.886598e-01,1.465565e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775515590000e+08,2.775516200000e+08,1.360656e+01,4.722905e-01,1.095082e+01,4.236999e-01,8.048193e-01,1.375715e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775516200000e+08,2.775516810000e+08,1.429508e+01,4.840926e-01,1.149180e+01,4.340394e-01,8.038991e-01,1.344567e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775516810000e+08,2.775517420000e+08,1.401639e+01,4.793505e-01,1.131148e+01,4.306205e-01,8.070176e-01,1.349638e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775517420000e+08,2.775518030000e+08,1.463934e+01,4.898870e-01,1.183607e+01,4.404927e-01,8.085107e-01,1.316708e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775518030000e+08,2.775518640000e+08,1.408197e+01,4.804705e-01,1.137705e+01,4.318669e-01,8.079162e-01,1.344101e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775518640000e+08,2.775519250000e+08,1.470492e+01,4.909829e-01,1.206557e+01,4.447429e-01,8.205128e-01,1.281336e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775519250000e+08,2.775519860000e+08,1.444262e+01,4.865843e-01,1.160656e+01,4.362011e-01,8.036323e-01,1.338369e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775519860000e+08,2.775520470000e+08,1.426229e+01,4.835371e-01,1.168852e+01,4.377387e-01,8.195402e-01,1.303814e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200019
2.775520800000e+08,2.775521410000e+08,1.406557e+01,4.801908e-01,1.049180e+01,4.147249e-01,7.459207e-01,1.486234e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200020
2.775521410000e+08,2.775522020000e+08,1.332787e+01,4.674288e-01,1.022951e+01,4.095080e-01,7.675277e-01,1.481451e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200020
2.775522020000e+08,2.775522630000e+08,1.409836e+01,4.807501e-01,1.026229e+01,4.101638e-01,7.279070e-01,1.517565e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200020
2.775522630000e+08,2.775523240000e+08,1.470492e+01,4.909829e-01,1.098361e+01,4.243337e-01,7.469342e-01,1.451649e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200020
2.775523240000e+08,2.775523850000e+08,1.416393e+01,4.818668e-01,1.078689e+01,4.205166e-01,7.615741e-01,1.449693e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200020
2.775523850000e+08,2.775524460000e+08,1.434426e+01,4.849246e-01,1.108197e+01,4.262295e-01,7.725714e-01,1.417059e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200020
2.775524460000e+08,2.775525070000e+08,1.386885e+01,4.768210e-01,1.068852e+01,4.185949e-01,7.706856e-01,1.445337e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200020
2.775525380000e+08,2.775525990000e+08,1.418033e+01,4.821456e-01,1.119672e+01,4.284306e-01,7.895954e-01,1.385868e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775525990000e+08,2.775526600000e+08,1.418033e+01,4.821456e-01,1.140984e+01,4.324887e-01,8.046243e-01,1.348105e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775526600000e+08,2.775527210000e+08,1.375410e+01,4.748442e-01,1.095082e+01,4.236999e-01,7.961859e-01,1.390732e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775527210000e+08,2.775527820000e+08,1.401639e+01,4.793505e-01,1.109836e+01,4.265447e-01,7.918128e-01,1.388530e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775527820000e+08,2.775528430000e+08,1.457377e+01,4.887886e-01,1.178689e+01,4.395766e-01,8.087739e-01,1.318974e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775528430000e+08,2.775529040000e+08,1.422951e+01,4.829810e-01,1.147541e+01,4.337297e-01,8.064516e-01,1.340985e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775529040000e+08,2.775529650000e+08,1.322951e+01,4.657007e-01,1.027869e+01,4.104913e-01,7.769517e-01,1.465412e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775529650000e+08,2.775530260000e+08,1.400000e+01,4.790701e-01,1.118033e+01,4.281169e-01,7.985948e-01,1.372365e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775530260000e+08,2.775530870000e+08,1.419672e+01,4.824242e-01,1.139344e+01,4.321779e-01,8.025404e-01,1.352738e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775530870000e+08,2.775531480000e+08,1.509836e+01,4.975079e-01,1.191803e+01,4.420154e-01,7.893594e-01,1.343627e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775531480000e+08,2.775532090000e+08,1.467213e+01,4.904352e-01,1.168852e+01,4.377387e-01,7.966480e-01,1.345383e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775532090000e+08,2.775532700000e+08,1.455738e+01,4.885136e-01,1.170492e+01,4.380455e-01,8.040541e-01,1.332000e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775532700000e+08,2.775533310000e+08,1.429508e+01,4.840926e-01,1.131148e+01,4.306205e-01,7.912844e-01,1.376213e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775533310000e+08,2.775533920000e+08,1.386885e+01,4.768210e-01,1.119672e+01,4.284306e-01,8.073286e-01,1.355965e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775533920000e+08,2.775534530000e+08,1.431148e+01,4.843701e-01,1.119672e+01,4.284306e-01,7.823597e-01,1.396580e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775534530000e+08,2.775535140000e+08,1.427869e+01,4.838149e-01,1.136066e+01,4.315556e-01,7.956372e-01,1.366310e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775535140000e+08,2.775535750000e+08,1.354098e+01,4.711511e-01,1.054098e+01,4.156958e-01,7.784504e-01,1.444977e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775535750000e+08,2.775536360000e+08,1.401639e+01,4.793505e-01,1.144262e+01,4.331097e-01,8.163742e-01,1.324123e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775536360000e+08,2.775536970000e+08,1.373771e+01,4.745611e-01,1.103279e+01,4.252827e-01,8.031026e-01,1.373673e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775536970000e+08,2.775537580000e+08,1.431148e+01,4.843701e-01,1.144262e+01,4.331097e-01,7.995418e-01,1.354956e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775537580000e+08,2.775538190000e+08,1.349180e+01,4.702947e-01,1.063934e+01,4.176308e-01,7.885784e-01,1.423302e-02,2.600000e+01,2.700000e+01,1.001000e+03,12321200021
2.775538870000e+08,2.775539480000e+08,1.409836e+01,4.807501e-01,1.170492e+01,4.380455e-01,8.302326e-01,1.280200e-02,2.600000e+01,2.700000e+01,1.000000e+03,12321200022
2.775539480000e+08,2.775540090000e+08,1.367213e+01,4.734272e-01,1.119672e+01,4.284306e-01,8.189449e-01,1.333367e-02,2.600000e+01,2.700000e+01,1.000000e+03,12321200022
2.775540090000e+08,2.775540700000e+08,1.418033e+01,4.821456e-01,1.124590e+01,4.293705e-01,7.930636e-01,1.377414e-02,2.600000e+01,2.700000e+01,1.000000e+03,12321200022
2.775540700000e+08,2.775541310000e+08,1.437705e+01,4.854785e-01,1.145902e+01,4.334198e-01,7.970353e-01,1.358155e-02,2.600000e+01,2.700000e+01,1.000000e+03,12321200022
2.775541310000e+08,2.775541920000e+08,1.383607e+01,4.762570e-01,1.108197e+01,4.262295e-01,8.009478e-01,1.374404e-02,2.600000e+01,2.700000e+01,1.000000e+03,12321200022
2.775541920000e+08,2.775542530000e+08,1.444262e+01,4.865843e-01,1.137705e+01,4.318669e-01,7.877412e-01,1.377643e-02,2.600000e+01,2.700000e+01,1.000000e+03,12321200022
2.775542530000e+08,2.775543140000e+08,1.475410e+01,4.918033e-01,1.168852e+01,4.377387e-01,7.922222e-01,1.352390e-02,2.600000e+01,2.700000e+01,1.000000e+03,12321200022
