#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.397449140745e+08,3.397456329495e+08,7.188750299215e+02,22474,20650,17693,1824,1824,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200022,0,0,0
23,3.397456440145e+08,3.397464619742e+08,8.179597294331e+02,25530,23527,20243,2003,2003,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200023,0,0,0
24,3.397464740175e+08,3.397479949346e+08,1.520917132914e+03,46937,43181,37252,3756,3756,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200024,0,0,0
25,3.397479990244e+08,3.397495149844e+08,1.515960017383e+03,46947,43415,37579,3532,3532,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200025,0,0,0
26,3.397495190242e+08,3.397510229924e+08,1.503968196571e+03,46979,43331,37595,3648,3648,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200026,0,0,0
27,3.397510280403e+08,3.397525319300e+08,1.503889702559e+03,46966,43366,37621,3600,3600,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200027,0,0,0
29,3.397525911018e+08,3.397541039898e+08,1.512888004243e+03,46946,43205,37434,3741,3741,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200029,0,0,0
30,3.397541080667e+08,3.397547179889e+08,6.099222303629e+02,19202,17697,15200,1505,1505,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200030,0,0,0
31,3.397547290432e+08,3.397555699882e+08,8.409449886680e+02,26017,24112,20836,1905,1905,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200031,0,0,0
32,3.397555820998e+08,3.397565309965e+08,9.488966945410e+02,30182,27706,23952,2476,2476,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200032,0,0,0
33,3.397565430304e+08,3.397580549764e+08,1.511946002245e+03,46977,43331,37780,3646,3646,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200033,0,0,0
34,3.397580590391e+08,3.397595589990e+08,1.499959938169e+03,46981,43125,34961,3856,3856,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200034,0,0,0
35,3.397595640609e+08,3.397606890000e+08,1.124939114273e+03,34597,31752,26493,2845,2845,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200035,0,0,0
36,3.397607010337e+08,3.397614289672e+08,7.279334439635e+02,22374,20572,17071,1802,1802,0,3,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200036,0,0,0
37,3.397614400210e+08,3.397626379958e+08,1.197974868536e+03,36897,34011,29052,2886,2886,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200037,0,0,0
38,3.397626490666e+08,3.397641568834e+08,1.507816798925e+03,46954,43189,36192,3765,3765,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200038,0,0,0
39,3.397641620179e+08,3.397651349938e+08,9.729759781361e+02,30176,27626,22280,2550,2550,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200039,0,0,0
40,3.397651460191e+08,3.397652889784e+08,1.429592877626e+02,4438,4070,2797,368,368,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200040,0,0,0
41,3.397653010171e+08,3.397654079803e+08,1.069631478190e+02,3272,3008,2320,264,264,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200041,0,0,0
42,3.397654200876e+08,3.397655979440e+08,1.778563690782e+02,5523,5089,3656,434,434,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200042,0,0,0
43,3.397656100780e+08,3.397663899949e+08,7.799168711901e+02,24177,22208,17694,1969,1969,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200043,0,0,0
44,3.397664010511e+08,3.397672129985e+08,8.119474046826e+02,25185,23170,18756,2015,2015,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200044,0,0,0
45,3.397672240935e+08,3.397673519507e+08,1.278572299480e+02,3806,3482,2689,324,324,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200045,0,0,0
47,3.397674580339e+08,3.397675779836e+08,1.199496446848e+02,3668,3352,2601,316,316,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200047,0,0,0
49,3.397676470150e+08,3.397691689743e+08,1.521959231019e+03,46933,43275,37592,3658,3658,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200049,0,0,0
50,3.397691740258e+08,3.397706899952e+08,1.515969392538e+03,46954,43148,37292,3806,3806,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200050,0,0,0
52,3.397707890260e+08,3.397710649550e+08,2.759290487170e+02,8509,7841,6558,668,668,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200052,0,0,0
53,3.397710760190e+08,3.397720129521e+08,9.369330919385e+02,28855,26563,23052,2292,2292,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200053,0,0,0
54,3.397726070575e+08,3.397731339506e+08,5.268930553198e+02,16271,14936,12674,1335,1335,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200054,0,0,0
55,3.397731450617e+08,3.397740789852e+08,9.339235047698e+02,28795,26566,22705,2229,2229,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200055,0,0,0
56,3.397740900436e+08,3.397756089259e+08,1.518882289767e+03,46952,43238,37371,3714,3714,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200056,0,0,0
57,3.397756130775e+08,3.397768009995e+08,1.187922017574e+03,36340,33301,28619,3039,3039,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200057,0,0,0
58,3.397768121388e+08,3.397775779932e+08,7.658543815613e+02,23659,21789,18831,1870,1870,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200058,0,0,0
59,3.397780950564e+08,3.397786399891e+08,5.449326231480e+02,16726,15351,12946,1375,1375,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200059,0,0,0
60,3.397786510613e+08,3.397801819368e+08,1.530875546634e+03,46939,43301,37707,3638,3638,0,3,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200060,0,0,0
61,3.397801860372e+08,3.397805969984e+08,4.109611077905e+02,12826,11820,10035,1006,1006,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200061,0,0,0
62,3.397806080156e+08,3.397811039958e+08,4.959801868796e+02,15346,14011,11770,1335,1335,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200062,0,0,0
63,3.397811150448e+08,3.397826549766e+08,1.539931795180e+03,46901,43185,37066,3716,3716,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200063,0,0,0
64,3.397826600552e+08,3.397842079665e+08,1.547911336064e+03,46874,43082,37235,3792,3792,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200064,0,0,0
65,3.397842130283e+08,3.397854259966e+08,1.212968238950e+03,37180,34152,29324,3028,3028,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200065,0,0,0
66,3.397854370340e+08,3.397856909820e+08,2.539479974508e+02,7838,7173,5831,665,665,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200066,0,0,0
67,3.397857030616e+08,3.397872399829e+08,1.536921212792e+03,46895,43167,37200,3728,3728,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200067,0,0,0
68,3.397872450267e+08,3.397887439565e+08,1.498929786325e+03,45389,41742,35607,3647,3647,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200068,0,0,0
69,3.397887552032e+08,3.397902729985e+08,1.517795258224e+03,46960,43123,34526,3837,3837,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200069,0,0,0
71,3.397903550523e+08,3.397905969715e+08,2.419191879630e+02,7429,6837,5352,592,592,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200071,0,0,0
72,3.397906080611e+08,3.397908159435e+08,2.078823850155e+02,6273,5787,4297,486,486,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200072,0,0,0
73,3.397908270165e+08,3.397923639569e+08,1.536940359116e+03,46919,43134,35824,3785,3785,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200073,0,0,0
74,3.397923680249e+08,3.397933999860e+08,1.031961123765e+03,30988,28464,23762,2524,2524,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200074,0,0,0
75,3.397934110222e+08,3.397946769536e+08,1.265931348026e+03,38326,35268,29855,3058,3058,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200075,0,0,0
76,3.397946880201e+08,3.397948569909e+08,1.689708109498e+02,5176,4773,3673,403,403,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200076,0,0,0
77,3.397948690180e+08,3.397964309941e+08,1.561976109326e+03,46849,43069,36514,3780,3780,0,2,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200077,0,0,0
78,3.397964350257e+08,3.397969869807e+08,5.519550318718e+02,16624,15306,12761,1318,1318,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200078,0,0,0
79,3.397969980622e+08,3.397985529225e+08,1.554860316396e+03,46883,43101,36690,3782,3782,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200079,0,0,0
80,3.397985570183e+08,3.397999289830e+08,1.371964706182e+03,40985,37698,31941,3287,3287,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200080,0,0,0
82,3.398000090352e+08,3.398006449224e+08,6.358871690631e+02,18972,17440,14645,1532,1532,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393200082,0,0,0
83,3.398006560271e+08,3.398022139632e+08,1.557936136723e+03,46855,43128,36974,3727,3727,0,1,e,C,2017,10,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.610651e+00,11393200083,0,0,0
