#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.765440080237e+08,3.765450569551e+08,1.048931353450e+03,47875,47814,44159,61,61,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.786668e+00,6435800016,0,0,0
18,3.765644650234e+08,3.765655139918e+08,1.048968410492e+03,47892,47836,44121,56,56,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999048e+00,6435800018,0,0,0
19,3.765655180246e+08,3.765665639781e+08,1.045953446865e+03,47882,47793,43975,89,89,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6435800019,0,0,0
20,3.765665680103e+08,3.765676149827e+08,1.046972348571e+03,47897,47837,44075,60,60,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6435800020,0,0,0
21,3.765676190515e+08,3.765686739439e+08,1.054892386734e+03,47852,47795,44165,57,57,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995265e+00,6435800021,0,0,0
22,3.765686780307e+08,3.765697239969e+08,1.045966252983e+03,47912,47849,44020,63,63,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993314e+00,6435800022,0,0,0
23,3.765697280416e+08,3.765707749823e+08,1.046940638244e+03,47869,47807,43908,62,62,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992366e+00,6435800023,0,0,0
24,3.765707801448e+08,3.765718179894e+08,1.037844671369e+03,47891,47829,44068,62,62,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962463e+00,6435800024,0,0,0
25,3.765718220470e+08,3.765728659844e+08,1.043937330484e+03,47901,47835,44020,66,66,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.895694e+00,6435800025,0,0,0
26,3.765728700577e+08,3.765739109648e+08,1.040907153368e+03,47908,47845,43920,63,63,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.794625e+00,6435800026,0,0,0
27,3.765739150578e+08,3.765749459942e+08,1.030936374366e+03,47924,47848,44047,76,76,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972868e+00,6435800027,0,0,0
28,3.765749500553e+08,3.765759949944e+08,1.044939056516e+03,47887,47833,44125,54,54,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.897704e+00,6435800028,0,0,0
29,3.765759990304e+08,3.765770369888e+08,1.037958412349e+03,47874,47809,44013,65,65,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.838306e+00,6435800029,0,0,0
30,3.765770420468e+08,3.765780739727e+08,1.031925916016e+03,47879,47820,44025,59,59,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997096e+00,6435800030,0,0,0
31,3.765780780715e+08,3.765791189742e+08,1.040902680755e+03,47866,47798,43830,68,68,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884837e+00,6435800031,0,0,0
32,3.765791240358e+08,3.765801579836e+08,1.033947848022e+03,47925,47871,43923,54,54,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.881158e+00,6435800032,0,0,0
33,3.765801620654e+08,3.765811949473e+08,1.032881915033e+03,47901,47823,43967,78,78,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.674080e+00,6435800033,0,0,0
34,3.765811990249e+08,3.765822249901e+08,1.025965206027e+03,47934,47871,43832,63,63,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.549173e+00,6435800034,0,0,0
35,3.765822290138e+08,3.765832669995e+08,1.037985630393e+03,47903,47842,43985,61,61,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.799808e+00,6435800035,0,0,0
36,3.765832710158e+08,3.765843009647e+08,1.029948826134e+03,47939,47883,43818,56,56,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.784675e+00,6435800036,0,0,0
37,3.765843050312e+08,3.765850989893e+08,7.939580506086e+02,36608,36551,33445,57,57,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.016354e+00,6435800037,0,0,0
38,3.765851100394e+08,3.765861379841e+08,1.027944660187e+03,47942,47881,43950,61,61,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.991255e+00,6435800038,0,0,0
39,3.765861420365e+08,3.765871769998e+08,1.034963311434e+03,47903,47824,43682,79,79,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.344594e+00,6435800039,0,0,0
40,3.765871810263e+08,3.765882129900e+08,1.031963659227e+03,47921,47852,43770,69,69,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.121007e+00,6435800040,0,0,0
41,3.765882170305e+08,3.765892429940e+08,1.025963509798e+03,47944,47881,43845,63,63,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.309640e+00,6435800041,0,0,0
42,3.765892470261e+08,3.765902789801e+08,1.031954054177e+03,47922,47861,43624,61,61,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.686348e+00,6435800042,0,0,0
43,3.765902830157e+08,3.765913129936e+08,1.029977951825e+03,47925,47854,43739,71,71,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.935984e+00,6435800043,0,0,0
44,3.765913170298e+08,3.765923239260e+08,1.006896159947e+03,46804,46662,42492,142,142,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.889881e+00,6435800044,0,0,0
45,3.765923350180e+08,3.765933649549e+08,1.029936934888e+03,47931,47855,43655,76,76,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992240e+00,6435800045,0,0,0
46,3.765933690245e+08,3.765944029677e+08,1.033943239033e+03,47911,47842,43538,69,69,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944929e+00,6435800046,0,0,0
47,3.765944070856e+08,3.765954309801e+08,1.023894497395e+03,47948,47896,43631,52,52,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.874146e+00,6435800047,0,0,0
48,3.765954350265e+08,3.765964659873e+08,1.030960817039e+03,47930,47866,43664,64,64,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994185e+00,6435800048,0,0,0
49,3.765964700535e+08,3.765974939893e+08,1.023935787439e+03,47942,47871,43593,71,71,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6435800049,0,0,0
50,3.765974980200e+08,3.765985359777e+08,1.037957792521e+03,47921,47851,43747,70,70,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6435800050,0,0,0
51,3.765985400122e+08,3.765995799628e+08,1.039950667024e+03,47895,47831,43622,64,64,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6435800051,0,0,0
52,3.765995840201e+08,3.766006109660e+08,1.026945906043e+03,47909,47853,43678,56,56,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993191e+00,6435800052,0,0,0
53,3.766006160195e+08,3.766016469101e+08,1.030890653670e+03,47897,47831,43625,66,66,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998062e+00,6435800053,0,0,0
54,3.766016520204e+08,3.766026709983e+08,1.018977884114e+03,47914,47844,43472,70,70,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998040e+00,6435800054,0,0,0
55,3.766026760538e+08,3.766036999628e+08,1.023909060538e+03,47922,47855,43594,67,67,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6435800055,0,0,0
56,3.766037040289e+08,3.766047279444e+08,1.023915527582e+03,47925,47857,43635,68,68,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6435800056,0,0,0
57,3.766047320553e+08,3.766057559965e+08,1.023941186726e+03,47932,47867,43725,65,65,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6435800057,0,0,0
58,3.766057600580e+08,3.766067909974e+08,1.030939383268e+03,47905,47836,43591,69,69,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982558e+00,6435800058,0,0,0
59,3.766067950580e+08,3.766078169862e+08,1.021928138077e+03,47924,47859,43652,65,65,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999022e+00,6435800059,0,0,0
60,3.766078210167e+08,3.766088469926e+08,1.025975835145e+03,47905,47839,43678,66,66,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999027e+00,6435800060,0,0,0
61,3.766088520102e+08,3.766096659983e+08,8.139880574942e+02,38172,38125,34676,47,47,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987731e+00,6435800061,0,0,0
62,3.766098820332e+08,3.766109039936e+08,1.021960427523e+03,47931,47875,43737,56,56,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6435800062,0,0,0
63,3.766109080304e+08,3.766119229790e+08,1.014948544323e+03,47970,47902,43650,68,68,0,1,e,B,2018,12,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.899606e+00,6435800063,0,0,0
