#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.906490125313e+08,3.906502949900e+08,1.282458740413e+03,47428,46189,43252,1239,1239,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100034,0,0,0
35,3.906502983109e+08,3.906515839769e+08,1.285665983558e+03,47407,46176,43361,1231,1231,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100035,0,0,0
36,3.906515877701e+08,3.906528749187e+08,1.287148552418e+03,47399,46188,43271,1211,1211,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100036,0,0,0
37,3.906528786734e+08,3.906541599247e+08,1.281251262188e+03,47425,46202,43306,1223,1223,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100037,0,0,0
38,3.906541636639e+08,3.906554539751e+08,1.290311204672e+03,47390,46189,43376,1201,1201,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100038,0,0,0
39,3.906554577717e+08,3.906567479910e+08,1.290219259143e+03,47396,46182,43370,1214,1214,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100039,0,0,0
40,3.906567517394e+08,3.906580399979e+08,1.288258492172e+03,47390,46200,43388,1190,1190,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100040,0,0,0
41,3.906580440797e+08,3.906593479427e+08,1.303862999380e+03,47385,46207,43272,1178,1178,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100041,0,0,0
42,3.906593513554e+08,3.906606419424e+08,1.290587030053e+03,47384,46208,43241,1176,1176,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100042,0,0,0
43,3.906606462526e+08,3.906619449954e+08,1.298742765486e+03,47398,46144,43245,1254,1254,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100043,0,0,0
44,3.906619483538e+08,3.906632359549e+08,1.287601064324e+03,47394,46187,43302,1207,1207,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100044,0,0,0
45,3.906632401373e+08,3.906645459632e+08,1.305825884402e+03,47350,46114,43152,1236,1236,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100045,0,0,0
46,3.906645502257e+08,3.906658509424e+08,1.300716635704e+03,47395,46187,43333,1208,1208,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100046,0,0,0
47,3.906658542939e+08,3.906671559863e+08,1.301692395985e+03,47388,46236,43329,1152,1152,0,1,e,L,2019,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452100047,0,0,0
