#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.248930930406e+08,3.248941159955e+08,1.022954891324e+03,47941,44929,43003,3012,3012,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.044921e+00,5376000035,0,0,514
36,3.248941203181e+08,3.248951439996e+08,1.023681525052e+03,47928,44964,42921,2964,2964,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.906339e+00,5376000036,0,0,514
37,3.248951480045e+08,3.248961819869e+08,1.033982424021e+03,47926,44985,42908,2941,2941,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.872463e+00,5376000037,0,0,514
38,3.248961860076e+08,3.248972139891e+08,1.027981547892e+03,47910,44909,42995,3001,3001,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.450922e+00,5376000038,0,0,514
39,3.248972190472e+08,3.248982489291e+08,1.029881925523e+03,47920,44982,43038,2938,2938,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942774e+00,5376000039,0,0,514
40,3.248982530434e+08,3.248992789891e+08,1.025945661545e+03,47935,44941,42747,2994,2994,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997078e+00,5376000040,0,0,514
41,3.248992830074e+08,3.249003149881e+08,1.031980701566e+03,47899,44908,42993,2991,2991,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980639e+00,5376000041,0,0,514
42,3.249003200079e+08,3.249013479877e+08,1.027979812324e+03,47941,44981,42909,2960,2960,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5376000042,0,0,514
43,3.249013520734e+08,3.249023829513e+08,1.030877927899e+03,47914,44979,42935,2935,2935,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900195e+00,5376000043,0,0,514
44,3.249023870350e+08,3.249034219504e+08,1.034915389001e+03,47902,44959,42994,2943,2943,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986485e+00,5376000044,0,0,514
45,3.249034260280e+08,3.249044499998e+08,1.023971810281e+03,47906,45008,43052,2898,2898,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972683e+00,5376000045,0,0,514
46,3.249044550278e+08,3.249054909965e+08,1.035968693674e+03,47892,44965,43021,2927,2927,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996143e+00,5376000046,0,0,514
47,3.249054960020e+08,3.249065319988e+08,1.035996804297e+03,47887,44910,42931,2977,2977,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911283e+00,5376000047,0,0,514
48,3.249065370030e+08,3.249075659916e+08,1.028988643646e+03,47925,45017,43026,2908,2908,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887379e+00,5376000048,0,0,514
49,3.249075700382e+08,3.249085969360e+08,1.026897759199e+03,47933,44870,42755,3063,3063,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923152e+00,5376000049,0,0,514
50,3.249086010244e+08,3.249096299812e+08,1.028956826329e+03,47912,44903,42874,3009,3009,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884467e+00,5376000050,0,0,514
51,3.249096340101e+08,3.249106719169e+08,1.037906810939e+03,47906,44906,42931,3000,3000,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978825e+00,5376000051,0,0,514
52,3.249106760220e+08,3.249117099836e+08,1.033961633086e+03,47916,44956,42895,2960,2960,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998068e+00,5376000052,0,0,514
53,3.249117140206e+08,3.249127519761e+08,1.037955582261e+03,47893,44935,42958,2958,2958,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980751e+00,5376000053,0,0,514
54,3.249127560022e+08,3.249137829216e+08,1.026919418097e+03,47911,45016,42965,2895,2895,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972762e+00,5376000054,0,0,514
55,3.249137880068e+08,3.249148279971e+08,1.039990261853e+03,47895,44907,42846,2988,2988,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.183477e+00,5376000055,0,0,514
56,3.249148320622e+08,3.249158609922e+08,1.028930065632e+03,47917,44948,42966,2969,2969,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817475e+00,5376000056,0,0,514
57,3.249158660240e+08,3.249168989832e+08,1.032959232986e+03,47914,44974,43052,2940,2940,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808512e+00,5376000057,0,0,514
58,3.249169030171e+08,3.249179339957e+08,1.030978571296e+03,47933,44952,43021,2981,2981,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907946e+00,5376000058,0,0,514
59,3.249179380075e+08,3.249189749722e+08,1.036964698970e+03,47921,45035,43113,2886,2886,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930636e+00,5376000059,0,0,514
60,3.249189793132e+08,3.249200149291e+08,1.035615936041e+03,47901,44794,42906,3107,3107,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.594021e+00,5376000060,0,0,514
61,3.249200200092e+08,3.249210519840e+08,1.031974783599e+03,47919,44847,42965,3072,3072,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.749276e+00,5376000061,0,0,514
62,3.249210570507e+08,3.249220819858e+08,1.024935113370e+03,47899,44840,43047,3059,3059,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.691035e+00,5376000062,0,0,512
63,3.249220870114e+08,3.249231299934e+08,1.042982017636e+03,47905,44945,43152,2960,2960,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913792e+00,5376000063,0,0,514
64,3.249231340574e+08,3.249241779953e+08,1.043937895834e+03,47863,44866,43039,2997,2997,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960765e+00,5376000064,0,0,514
65,3.249241830198e+08,3.249252199050e+08,1.036885165811e+03,47907,44839,43080,3068,3068,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917149e+00,5376000065,0,0,514
66,3.249252250040e+08,3.249262599881e+08,1.034984134197e+03,47876,44835,42974,3041,3041,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998069e+00,5376000066,0,0,514
67,3.249262650066e+08,3.249273109959e+08,1.045989253879e+03,47897,44919,43101,2978,2978,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973258e+00,5376000067,0,0,514
68,3.249273150098e+08,3.249283559754e+08,1.040965651929e+03,47899,44901,43020,2998,2998,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998081e+00,5376000068,0,0,514
69,3.249283600037e+08,3.249294059178e+08,1.045914092481e+03,47865,44813,42983,3052,3052,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5376000069,0,0,514
70,3.249294117062e+08,3.249304529520e+08,1.041245751739e+03,47881,44941,43038,2940,2940,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672100e+00,5376000070,0,0,514
71,3.249304580240e+08,3.249314919706e+08,1.033946558893e+03,47933,44903,43050,3030,3030,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933334e+00,5376000071,0,0,514
72,3.249314960407e+08,3.249325349682e+08,1.038927515745e+03,47922,44997,42951,2925,2925,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991346e+00,5376000072,0,0,514
73,3.249325390032e+08,3.249335819983e+08,1.042995049834e+03,47901,44811,43076,3090,3090,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979886e+00,5376000073,0,0,514
74,3.249335860044e+08,3.249346259586e+08,1.039954207242e+03,47900,44931,43077,2969,2969,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945244e+00,5376000074,0,0,514
75,3.249346300321e+08,3.249356679930e+08,1.037960941315e+03,47883,44895,43059,2988,2988,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890278e+00,5376000075,0,0,514
76,3.249356730054e+08,3.249367059973e+08,1.032991823673e+03,47915,44903,43145,3012,3012,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675047e+00,5376000076,0,0,514
77,3.249367100458e+08,3.249377459622e+08,1.035916422248e+03,47899,44993,43084,2906,2906,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.542912e+00,5376000077,0,0,514
78,3.249377500023e+08,3.249387919968e+08,1.041994508505e+03,47875,44889,42996,2986,2986,0,2,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.658677e+00,5376000078,0,0,514
79,3.249387970216e+08,3.249398369751e+08,1.039953444183e+03,47902,44855,42960,3047,3047,0,1,e,B,2017,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904900e+00,5376000079,0,0,514
