#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206501100000e+08,3.206501710000e+08,2.304918e+01,6.146994e-01,1.524590e+01,4.999328e-01,6.614509e-01,1.262022e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100024
3.206501710000e+08,3.206502320000e+08,2.270492e+01,6.100916e-01,1.488525e+01,4.939842e-01,6.555957e-01,1.276813e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100024
3.206502320000e+08,3.206502930000e+08,2.308197e+01,6.151365e-01,1.511475e+01,4.977779e-01,6.548296e-01,1.267009e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100024
3.206502930000e+08,3.206503540000e+08,2.460656e+01,6.351269e-01,1.614754e+01,5.145034e-01,6.562292e-01,1.225948e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100024
3.206503540000e+08,3.206504150000e+08,2.281967e+01,6.116315e-01,1.465574e+01,4.901612e-01,6.422414e-01,1.284768e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100024
3.206504150000e+08,3.206504760000e+08,2.301639e+01,6.142621e-01,1.537705e+01,5.020785e-01,6.680912e-01,1.256735e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100024
3.206505350000e+08,3.206505960000e+08,2.347541e+01,6.203570e-01,1.591803e+01,5.108340e-01,6.780726e-01,1.234655e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206505960000e+08,3.206506570000e+08,2.240984e+01,6.061141e-01,1.465574e+01,4.901612e-01,6.539868e-01,1.286609e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206506570000e+08,3.206507180000e+08,2.272131e+01,6.103118e-01,1.463934e+01,4.898870e-01,6.443002e-01,1.285892e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206507180000e+08,3.206507790000e+08,2.301639e+01,6.142621e-01,1.563934e+01,5.063425e-01,6.794872e-01,1.245460e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206507790000e+08,3.206508400000e+08,2.190164e+01,5.992022e-01,1.468852e+01,4.907092e-01,6.706587e-01,1.285792e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206508400000e+08,3.206509010000e+08,2.314754e+01,6.160097e-01,1.457377e+01,4.887886e-01,6.296034e-01,1.285138e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206509010000e+08,3.206509620000e+08,2.311475e+01,6.155732e-01,1.480328e+01,4.926223e-01,6.404255e-01,1.277966e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206509620000e+08,3.206510230000e+08,2.313115e+01,6.157914e-01,1.519672e+01,4.991258e-01,6.569809e-01,1.263782e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206510230000e+08,3.206510840000e+08,2.378688e+01,6.244589e-01,1.511475e+01,4.977779e-01,6.354238e-01,1.263549e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206510840000e+08,3.206511450000e+08,2.208197e+01,6.016639e-01,1.480328e+01,4.926223e-01,6.703786e-01,1.280808e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206511450000e+08,3.206512060000e+08,2.393443e+01,6.263925e-01,1.591803e+01,5.108340e-01,6.650685e-01,1.235193e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206512060000e+08,3.206512670000e+08,2.329508e+01,6.179698e-01,1.560656e+01,5.058115e-01,6.699507e-01,1.247423e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206512670000e+08,3.206513280000e+08,2.234426e+01,6.052268e-01,1.473771e+01,4.915300e-01,6.595744e-01,1.283498e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206513280000e+08,3.206513890000e+08,2.360656e+01,6.220874e-01,1.491803e+01,4.945280e-01,6.319444e-01,1.270910e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206513890000e+08,3.206514500000e+08,2.336065e+01,6.188389e-01,1.498361e+01,4.956137e-01,6.414035e-01,1.270461e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206514500000e+08,3.206515110000e+08,2.344262e+01,6.199237e-01,1.613115e+01,5.142422e-01,6.881119e-01,1.225070e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206515110000e+08,3.206515720000e+08,2.173771e+01,5.969555e-01,1.409836e+01,4.807501e-01,6.485671e-01,1.311073e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206515720000e+08,3.206516330000e+08,2.265574e+01,6.094306e-01,1.445902e+01,4.868604e-01,6.382055e-01,1.292579e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206516580000e+08,3.206517190000e+08,2.455738e+01,6.344919e-01,1.659016e+01,5.215073e-01,6.755674e-01,1.209597e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206517190000e+08,3.206517800000e+08,2.288525e+01,6.125095e-01,1.478689e+01,4.923494e-01,6.461318e-01,1.279790e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206517800000e+08,3.206518410000e+08,2.437705e+01,6.321580e-01,1.634426e+01,5.176280e-01,6.704774e-01,1.218931e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206518410000e+08,3.206519020000e+08,2.262295e+01,6.089894e-01,1.509836e+01,4.975079e-01,6.673913e-01,1.268287e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206519020000e+08,3.206519630000e+08,2.286885e+01,6.122901e-01,1.522951e+01,4.996639e-01,6.659498e-01,1.262814e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206519630000e+08,3.206520240000e+08,2.324590e+01,6.173171e-01,1.545902e+01,5.034149e-01,6.650212e-01,1.253396e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206520240000e+08,3.206520850000e+08,2.281967e+01,6.116315e-01,1.508197e+01,4.972377e-01,6.609195e-01,1.268838e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206520850000e+08,3.206521460000e+08,2.278688e+01,6.111919e-01,1.509836e+01,4.975079e-01,6.625899e-01,1.268218e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206521460000e+08,3.206522070000e+08,2.339344e+01,6.192730e-01,1.577049e+01,5.084611e-01,6.741415e-01,1.240732e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206522070000e+08,3.206522680000e+08,2.249180e+01,6.072217e-01,1.498361e+01,4.956137e-01,6.661807e-01,1.273136e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206522680000e+08,3.206523290000e+08,2.175410e+01,5.971805e-01,1.449180e+01,4.874121e-01,6.661643e-01,1.294558e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206523290000e+08,3.206523900000e+08,2.334426e+01,6.186217e-01,1.537705e+01,5.020785e-01,6.587079e-01,1.256477e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206523900000e+08,3.206524510000e+08,2.226229e+01,6.041156e-01,1.475410e+01,4.918033e-01,6.627393e-01,1.282934e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206524510000e+08,3.206525120000e+08,2.337705e+01,6.190560e-01,1.603279e+01,5.126720e-01,6.858345e-01,1.229219e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206525120000e+08,3.206525730000e+08,2.316393e+01,6.162277e-01,1.475410e+01,4.918033e-01,6.369427e-01,1.279283e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206525730000e+08,3.206526340000e+08,2.303279e+01,6.144808e-01,1.521311e+01,4.993950e-01,6.604982e-01,1.263336e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206526340000e+08,3.206526950000e+08,2.339344e+01,6.192730e-01,1.545902e+01,5.034149e-01,6.608269e-01,1.253264e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206526950000e+08,3.206527560000e+08,2.277049e+01,6.109720e-01,1.549180e+01,5.039484e-01,6.803456e-01,1.251279e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206527560000e+08,3.206528170000e+08,2.281967e+01,6.116315e-01,1.532787e+01,5.012749e-01,6.716954e-01,1.258650e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206528170000e+08,3.206528780000e+08,2.303279e+01,6.144808e-01,1.498361e+01,4.956137e-01,6.505338e-01,1.272036e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206528780000e+08,3.206529390000e+08,2.278688e+01,6.111919e-01,1.513115e+01,4.980478e-01,6.640288e-01,1.266885e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206529390000e+08,3.206530000000e+08,2.267213e+01,6.096510e-01,1.500000e+01,4.958847e-01,6.616052e-01,1.272331e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206530000000e+08,3.206530610000e+08,2.224590e+01,6.038932e-01,1.478689e+01,4.923494e-01,6.647015e-01,1.281561e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206530610000e+08,3.206531220000e+08,2.327869e+01,6.177523e-01,1.567213e+01,5.068730e-01,6.732394e-01,1.244674e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206531220000e+08,3.206531830000e+08,2.306557e+01,6.149180e-01,1.503279e+01,4.964263e-01,6.517413e-01,1.270111e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206531830000e+08,3.206532440000e+08,2.290164e+01,6.127290e-01,1.559016e+01,5.055457e-01,6.807445e-01,1.247277e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206532440000e+08,3.206533050000e+08,2.281967e+01,6.116315e-01,1.524590e+01,4.999328e-01,6.681035e-01,1.262129e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206533050000e+08,3.206533660000e+08,2.300000e+01,6.140433e-01,1.522951e+01,4.996639e-01,6.621525e-01,1.262730e-02,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206534300000e+08,3.206534910000e+08,2.334426e+01,6.186217e-01,1.459016e+01,4.890634e-01,6.250000e-01,1.282923e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100027
3.206534910000e+08,3.206535520000e+08,2.300000e+01,6.140433e-01,1.462295e+01,4.896126e-01,6.357805e-01,1.284714e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100027
3.206535520000e+08,3.206536130000e+08,2.259016e+01,6.085479e-01,1.421311e+01,4.827027e-01,6.291727e-01,1.301206e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100027
3.206536130000e+08,3.206536740000e+08,2.280328e+01,6.114117e-01,1.455738e+01,4.885136e-01,6.383896e-01,1.288249e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100027
3.206536740000e+08,3.206537350000e+08,2.354098e+01,6.212229e-01,1.463934e+01,4.898870e-01,6.218663e-01,1.279658e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100027
3.206537350000e+08,3.206537960000e+08,2.322951e+01,6.170993e-01,1.480328e+01,4.926223e-01,6.372618e-01,1.277235e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100027
3.206537960000e+08,3.206538570000e+08,2.247541e+01,6.070002e-01,1.406557e+01,4.801908e-01,6.258206e-01,1.306911e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100027
3.206539000000e+08,3.206539610000e+08,2.391803e+01,6.261780e-01,1.621312e+01,5.155470e-01,6.778616e-01,1.223388e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206539610000e+08,3.206540220000e+08,2.345902e+01,6.201403e-01,1.559016e+01,5.055457e-01,6.645702e-01,1.248106e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206540220000e+08,3.206540830000e+08,2.088525e+01,5.851334e-01,1.436066e+01,4.852016e-01,6.875981e-01,1.298492e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206540830000e+08,3.206541440000e+08,2.211475e+01,6.021104e-01,1.450820e+01,4.876877e-01,6.560415e-01,1.293340e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206541440000e+08,3.206542050000e+08,2.285246e+01,6.120706e-01,1.550820e+01,5.042149e-01,6.786227e-01,1.250807e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206542050000e+08,3.206542660000e+08,2.309836e+01,6.153549e-01,1.536066e+01,5.018108e-01,6.650106e-01,1.257402e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206542660000e+08,3.206543270000e+08,2.229508e+01,6.045603e-01,1.496721e+01,4.953424e-01,6.713235e-01,1.273740e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206543270000e+08,3.206543880000e+08,2.300000e+01,6.140433e-01,1.557377e+01,5.052798e-01,6.771204e-01,1.248316e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206543880000e+08,3.206544490000e+08,2.272131e+01,6.103118e-01,1.606557e+01,5.131959e-01,7.070707e-01,1.222450e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206544490000e+08,3.206545100000e+08,2.339344e+01,6.192730e-01,1.552459e+01,5.044814e-01,6.636300e-01,1.250719e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206545100000e+08,3.206545710000e+08,2.270492e+01,6.100916e-01,1.608197e+01,5.134577e-01,7.083033e-01,1.221379e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206545710000e+08,3.206546320000e+08,2.306557e+01,6.149180e-01,1.552459e+01,5.044814e-01,6.730633e-01,1.250584e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206546320000e+08,3.206546930000e+08,2.245902e+01,6.067789e-01,1.485246e+01,4.934399e-01,6.613139e-01,1.278622e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206546930000e+08,3.206547540000e+08,2.273771e+01,6.105320e-01,1.559016e+01,5.055457e-01,6.856525e-01,1.246576e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206547540000e+08,3.206548150000e+08,2.277049e+01,6.109720e-01,1.545902e+01,5.034149e-01,6.789057e-01,1.252766e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206548150000e+08,3.206548760000e+08,2.322951e+01,6.170993e-01,1.575410e+01,5.081967e-01,6.781934e-01,1.241050e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206548760000e+08,3.206549370000e+08,2.263935e+01,6.092100e-01,1.547541e+01,5.036817e-01,6.835626e-01,1.251515e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206549370000e+08,3.206549980000e+08,2.259016e+01,6.085479e-01,1.511475e+01,4.977779e-01,6.690856e-01,1.267576e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206549980000e+08,3.206550590000e+08,2.262295e+01,6.089894e-01,1.527869e+01,5.004701e-01,6.753623e-01,1.260458e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206550590000e+08,3.206551200000e+08,2.360656e+01,6.220874e-01,1.591803e+01,5.108340e-01,6.743056e-01,1.234958e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206551200000e+08,3.206551810000e+08,2.314754e+01,6.160097e-01,1.573771e+01,5.079322e-01,6.798867e-01,1.241517e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206551810000e+08,3.206552420000e+08,2.177049e+01,5.974055e-01,1.418033e+01,4.821456e-01,6.513554e-01,1.307680e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206552420000e+08,3.206553030000e+08,2.181967e+01,5.980799e-01,1.486885e+01,4.937121e-01,6.814425e-01,1.277084e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206553030000e+08,3.206553640000e+08,2.260656e+01,6.087686e-01,1.549180e+01,5.039484e-01,6.852792e-01,1.250588e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206553640000e+08,3.206554250000e+08,2.262295e+01,6.089894e-01,1.509836e+01,4.975079e-01,6.673913e-01,1.268287e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206554690000e+08,3.206555300000e+08,2.306557e+01,6.149180e-01,1.473771e+01,4.915300e-01,6.389481e-01,1.280473e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100029
3.206555300000e+08,3.206555910000e+08,2.232787e+01,6.050047e-01,1.337705e+01,4.682904e-01,5.991189e-01,1.327932e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100029
3.206555910000e+08,3.206556520000e+08,2.191803e+01,5.994264e-01,1.367213e+01,4.734272e-01,6.237846e-01,1.324860e-02,2.180000e+01,0.000000e+00,9.980000e+02,12371100029
3.206556830000e+08,3.206557440000e+08,2.196721e+01,6.000986e-01,1.473771e+01,4.915300e-01,6.708955e-01,1.283636e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206557440000e+08,3.206558050000e+08,2.234426e+01,6.052268e-01,1.504918e+01,4.966970e-01,6.735143e-01,1.270157e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206558050000e+08,3.206558660000e+08,2.318033e+01,6.164458e-01,1.545902e+01,5.034149e-01,6.669024e-01,1.253407e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206558660000e+08,3.206559270000e+08,2.283607e+01,6.118510e-01,1.581967e+01,5.092533e-01,6.927494e-01,1.236115e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206559270000e+08,3.206559880000e+08,2.139344e+01,5.922096e-01,1.454098e+01,4.882385e-01,6.796935e-01,1.291618e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206559880000e+08,3.206560490000e+08,2.318033e+01,6.164458e-01,1.598361e+01,5.118851e-01,6.895332e-01,1.230440e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206560490000e+08,3.206561100000e+08,2.203279e+01,6.009936e-01,1.483607e+01,4.931675e-01,6.733631e-01,1.279257e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206561100000e+08,3.206561710000e+08,2.195082e+01,5.998746e-01,1.506557e+01,4.969674e-01,6.863331e-01,1.267978e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206561710000e+08,3.206562320000e+08,2.385246e+01,6.253191e-01,1.662295e+01,5.220224e-01,6.969072e-01,1.204880e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206562320000e+08,3.206562930000e+08,2.157377e+01,5.947002e-01,1.495082e+01,4.950711e-01,6.930091e-01,1.271465e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206562930000e+08,3.206563540000e+08,2.227869e+01,6.043380e-01,1.516393e+01,4.985871e-01,6.806476e-01,1.264697e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206563540000e+08,3.206564150000e+08,2.383607e+01,6.251041e-01,1.665574e+01,5.225369e-01,6.987621e-01,1.203198e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206564150000e+08,3.206564760000e+08,2.213115e+01,6.023335e-01,1.504918e+01,4.966970e-01,6.800000e-01,1.269587e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206564760000e+08,3.206565370000e+08,2.313115e+01,6.157914e-01,1.575410e+01,5.081967e-01,6.810772e-01,1.240730e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206565370000e+08,3.206565980000e+08,2.213115e+01,6.023335e-01,1.537705e+01,5.020785e-01,6.948148e-01,1.253284e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206565980000e+08,3.206566590000e+08,2.255738e+01,6.081061e-01,1.552459e+01,5.044814e-01,6.882268e-01,1.248751e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206566590000e+08,3.206567200000e+08,2.262295e+01,6.089894e-01,1.537705e+01,5.020785e-01,6.797101e-01,1.256012e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206567620000e+08,3.206568230000e+08,2.275410e+01,6.107520e-01,1.527869e+01,5.004701e-01,6.714697e-01,1.260684e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206568230000e+08,3.206568840000e+08,2.206557e+01,6.014405e-01,1.475410e+01,4.918033e-01,6.686478e-01,1.282984e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206568840000e+08,3.206569450000e+08,2.211475e+01,6.021104e-01,1.495082e+01,4.950711e-01,6.760563e-01,1.274149e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206569450000e+08,3.206570060000e+08,2.106557e+01,5.876541e-01,1.429508e+01,4.840926e-01,6.785992e-01,1.302802e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206570060000e+08,3.206570670000e+08,2.168852e+01,5.962797e-01,1.465574e+01,4.901612e-01,6.757370e-01,1.286938e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206570670000e+08,3.206571280000e+08,2.198361e+01,6.003224e-01,1.485246e+01,4.934399e-01,6.756152e-01,1.278397e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206571280000e+08,3.206571890000e+08,2.208197e+01,6.016639e-01,1.598361e+01,5.118851e-01,7.238308e-01,1.218211e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206571890000e+08,3.206572500000e+08,2.254098e+01,6.078851e-01,1.606557e+01,5.131959e-01,7.127272e-01,1.220275e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206572500000e+08,3.206573110000e+08,2.255738e+01,6.081061e-01,1.575410e+01,5.081967e-01,6.984012e-01,1.237252e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206573110000e+08,3.206573720000e+08,2.306557e+01,6.149180e-01,1.555738e+01,5.050138e-01,6.744847e-01,1.249179e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206573720000e+08,3.206574330000e+08,2.244262e+01,6.065574e-01,1.557377e+01,5.052798e-01,6.939372e-01,1.245557e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206574330000e+08,3.206574940000e+08,2.285246e+01,6.120706e-01,1.593443e+01,5.110970e-01,6.972740e-01,1.230538e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206574940000e+08,3.206575550000e+08,2.190164e+01,5.992022e-01,1.459016e+01,4.890634e-01,6.661677e-01,1.290187e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206575550000e+08,3.206576160000e+08,2.240984e+01,6.061141e-01,1.560656e+01,5.058115e-01,6.964155e-01,1.243626e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206576160000e+08,3.206576770000e+08,2.272131e+01,6.103118e-01,1.536066e+01,5.018108e-01,6.760462e-01,1.257037e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206576770000e+08,3.206577380000e+08,2.355738e+01,6.214391e-01,1.595082e+01,5.113598e-01,6.771051e-01,1.233475e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206577380000e+08,3.206577990000e+08,2.306557e+01,6.149180e-01,1.616393e+01,5.147645e-01,7.007818e-01,1.220783e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206577990000e+08,3.206578600000e+08,2.231148e+01,6.047825e-01,1.506557e+01,4.969674e-01,6.752388e-01,1.269351e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206578600000e+08,3.206579210000e+08,2.340984e+01,6.194900e-01,1.634426e+01,5.176280e-01,6.981792e-01,1.214770e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206579210000e+08,3.206579820000e+08,2.257377e+01,6.083271e-01,1.518033e+01,4.988565e-01,6.724764e-01,1.264715e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206579820000e+08,3.206580430000e+08,2.203279e+01,6.009936e-01,1.518033e+01,4.988565e-01,6.889881e-01,1.262684e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206580430000e+08,3.206581040000e+08,2.331148e+01,6.181871e-01,1.577049e+01,5.084611e-01,6.765119e-01,1.240558e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206581040000e+08,3.206581650000e+08,2.288525e+01,6.125095e-01,1.563934e+01,5.063425e-01,6.833811e-01,1.244965e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206581650000e+08,3.206582260000e+08,2.172131e+01,5.967304e-01,1.518033e+01,4.988565e-01,6.988679e-01,1.260283e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206582260000e+08,3.206582870000e+08,2.124590e+01,5.901639e-01,1.463934e+01,4.898870e-01,6.890432e-01,1.285792e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206582870000e+08,3.206583480000e+08,2.257377e+01,6.083271e-01,1.577049e+01,5.084611e-01,6.986202e-01,1.236547e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206583480000e+08,3.206584090000e+08,2.267213e+01,6.096510e-01,1.560656e+01,5.058115e-01,6.883587e-01,1.245443e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206584090000e+08,3.206584700000e+08,2.163935e+01,5.956033e-01,1.483607e+01,4.931675e-01,6.856061e-01,1.277872e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206584700000e+08,3.206585310000e+08,2.209836e+01,6.018872e-01,1.532787e+01,5.012749e-01,6.936202e-01,1.255585e-02,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206585780000e+08,3.206586390000e+08,2.170492e+01,5.965051e-01,1.496721e+01,4.953424e-01,6.895770e-01,1.271523e-02,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206586390000e+08,3.206587000000e+08,2.198361e+01,6.003224e-01,1.500000e+01,4.958847e-01,6.823266e-01,1.271371e-02,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206587000000e+08,3.206587610000e+08,2.236065e+01,6.054487e-01,1.559016e+01,5.055457e-01,6.972141e-01,1.244067e-02,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206587610000e+08,3.206588220000e+08,2.159016e+01,5.949261e-01,1.503279e+01,4.964263e-01,6.962794e-01,1.267173e-02,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206588220000e+08,3.206588830000e+08,2.116393e+01,5.890244e-01,1.403279e+01,4.796308e-01,6.630519e-01,1.315504e-02,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206588830000e+08,3.206589440000e+08,2.239344e+01,6.058924e-01,1.563934e+01,5.063425e-01,6.983895e-01,1.241786e-02,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206589440000e+08,3.206590050000e+08,2.332787e+01,6.184044e-01,1.575410e+01,5.081967e-01,6.753338e-01,1.241296e-02,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206590050000e+08,3.206590660000e+08,2.134426e+01,5.915285e-01,1.411475e+01,4.810295e-01,6.612903e-01,1.311609e-02,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206590660000e+08,3.206591270000e+08,2.231148e+01,6.047825e-01,1.568852e+01,5.071380e-01,7.031595e-01,1.238396e-02,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206591270000e+08,3.206591880000e+08,2.190164e+01,5.992022e-01,1.493443e+01,4.947996e-01,6.818863e-01,1.274219e-02,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
