#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.479048810000e+08,2.479049420000e+08,3.673771e+01,7.760525e-01,3.416393e+01,7.483746e-01,9.299420e-01,5.391825e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479049420000e+08,2.479050030000e+08,3.690164e+01,7.777821e-01,3.431147e+01,7.499888e-01,9.298090e-01,5.384556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479050030000e+08,2.479050640000e+08,3.801639e+01,7.894426e-01,3.522951e+01,7.599559e-01,9.266925e-01,5.412420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479050640000e+08,2.479051250000e+08,3.652459e+01,7.737983e-01,3.393443e+01,7.458566e-01,9.290844e-01,5.438023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479051250000e+08,2.479051860000e+08,3.757377e+01,7.848334e-01,3.488525e+01,7.562336e-01,9.284468e-01,5.383762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479051860000e+08,2.479052470000e+08,3.754099e+01,7.844909e-01,3.452459e+01,7.523143e-01,9.196507e-01,5.680477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479052470000e+08,2.479053080000e+08,3.814754e+01,7.908031e-01,3.555738e+01,7.634840e-01,9.321014e-01,5.215113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479053080000e+08,2.479053690000e+08,3.762295e+01,7.853469e-01,3.481967e+01,7.555225e-01,9.254902e-01,5.481523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479053690000e+08,2.479054300000e+08,3.721312e+01,7.810577e-01,3.452459e+01,7.523143e-01,9.277533e-01,5.433908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479054300000e+08,2.479054910000e+08,3.829508e+01,7.923309e-01,3.513115e+01,7.588943e-01,9.173802e-01,5.696137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479054910000e+08,2.479055520000e+08,3.773771e+01,7.865436e-01,3.552459e+01,7.631319e-01,9.413553e-01,4.897093e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479055520000e+08,2.479056130000e+08,3.696721e+01,7.784728e-01,3.457377e+01,7.528500e-01,9.352550e-01,5.181970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479056130000e+08,2.479056740000e+08,3.783607e+01,7.875680e-01,3.504918e+01,7.580084e-01,9.263431e-01,5.437192e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479056740000e+08,2.479057350000e+08,3.837705e+01,7.931784e-01,3.560656e+01,7.640118e-01,9.278086e-01,5.348981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479057350000e+08,2.479057960000e+08,3.700000e+01,7.788179e-01,3.450820e+01,7.521358e-01,9.326540e-01,5.275341e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479057960000e+08,2.479058570000e+08,3.713115e+01,7.801970e-01,3.463934e+01,7.535636e-01,9.328918e-01,5.257378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479058570000e+08,2.479059180000e+08,3.672131e+01,7.758793e-01,3.409836e+01,7.476560e-01,9.285714e-01,5.441513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479059180000e+08,2.479059790000e+08,3.600000e+01,7.682213e-01,3.367213e+01,7.429684e-01,9.353369e-01,5.248026e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479059790000e+08,2.479060400000e+08,3.731147e+01,7.820892e-01,3.475410e+01,7.548108e-01,9.314587e-01,5.296290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479060590000e+08,2.479061200000e+08,3.798361e+01,7.891021e-01,3.544262e+01,7.622510e-01,9.331031e-01,5.190446e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479061200000e+08,2.479061810000e+08,3.875410e+01,7.970653e-01,3.608197e+01,7.690954e-01,9.310490e-01,5.211140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479061810000e+08,2.479062420000e+08,3.703279e+01,7.791629e-01,3.427869e+01,7.496304e-01,9.256308e-01,5.520232e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479062420000e+08,2.479063030000e+08,3.813115e+01,7.906331e-01,3.545901e+01,7.624273e-01,9.299226e-01,5.293068e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479063030000e+08,2.479063640000e+08,3.791803e+01,7.884206e-01,3.542623e+01,7.620747e-01,9.342845e-01,5.152116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479063640000e+08,2.479064250000e+08,3.752459e+01,7.843196e-01,3.470492e+01,7.542765e-01,9.248580e-01,5.510055e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479064250000e+08,2.479064860000e+08,3.734426e+01,7.824327e-01,3.463934e+01,7.535636e-01,9.275680e-01,5.430768e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479064860000e+08,2.479065470000e+08,3.737705e+01,7.827761e-01,3.450820e+01,7.521358e-01,9.232456e-01,5.574974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479065470000e+08,2.479066080000e+08,3.713115e+01,7.801970e-01,3.409836e+01,7.476560e-01,9.183223e-01,5.754600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479066080000e+08,2.479066690000e+08,3.890164e+01,7.985811e-01,3.662295e+01,7.748395e-01,9.414244e-01,4.820614e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479066690000e+08,2.479067300000e+08,3.639344e+01,7.724078e-01,3.359016e+01,7.420636e-01,9.229730e-01,5.658998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479067300000e+08,2.479067910000e+08,3.731147e+01,7.820892e-01,3.465574e+01,7.537419e-01,9.288225e-01,5.389538e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479067910000e+08,2.479068520000e+08,3.808197e+01,7.901231e-01,3.544262e+01,7.622510e-01,9.306931e-01,5.269470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479068520000e+08,2.479069130000e+08,3.704918e+01,7.793353e-01,3.416393e+01,7.483746e-01,9.221239e-01,5.636928e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479069130000e+08,2.479069740000e+08,3.824590e+01,7.918220e-01,3.519672e+01,7.596021e-01,9.202743e-01,5.607902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479069740000e+08,2.479070350000e+08,3.788525e+01,7.880797e-01,3.545901e+01,7.624273e-01,9.359584e-01,5.092831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479070350000e+08,2.479070960000e+08,3.701639e+01,7.789904e-01,3.440984e+01,7.510630e-01,9.295837e-01,5.384170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479070960000e+08,2.479071570000e+08,3.750820e+01,7.841482e-01,3.477049e+01,7.549888e-01,9.270105e-01,5.438067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479071570000e+08,2.479072180000e+08,3.678688e+01,7.765718e-01,3.413115e+01,7.480153e-01,9.278075e-01,5.463406e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479072180000e+08,2.479072790000e+08,3.637705e+01,7.722338e-01,3.388525e+01,7.453159e-01,9.315007e-01,5.362361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479072890000e+08,2.479073500000e+08,3.767213e+01,7.858599e-01,3.498361e+01,7.572989e-01,9.286336e-01,5.370246e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479073500000e+08,2.479074110000e+08,3.937705e+01,8.034460e-01,3.657377e+01,7.743191e-01,9.288093e-01,5.246725e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479074110000e+08,2.479074720000e+08,3.708197e+01,7.796801e-01,3.422951e+01,7.490924e-01,9.230769e-01,5.602746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479074720000e+08,2.479075330000e+08,3.857377e+01,7.952088e-01,3.596721e+01,7.678714e-01,9.324267e-01,5.174686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479075330000e+08,2.479075940000e+08,3.700000e+01,7.788179e-01,3.375410e+01,7.438722e-01,9.122729e-01,5.954748e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479075940000e+08,2.479076550000e+08,3.800000e+01,7.892723e-01,3.518033e+01,7.594252e-01,9.257981e-01,5.443885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479076550000e+08,2.479077160000e+08,3.788525e+01,7.880797e-01,3.522951e+01,7.599559e-01,9.299005e-01,5.310994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479077160000e+08,2.479077770000e+08,3.572131e+01,7.652420e-01,3.286885e+01,7.340529e-01,9.201469e-01,5.806921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479077770000e+08,2.479078380000e+08,3.868853e+01,7.963907e-01,3.606557e+01,7.689206e-01,9.322034e-01,5.174915e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479078380000e+08,2.479078990000e+08,3.795082e+01,7.887614e-01,3.531147e+01,7.608394e-01,9.304535e-01,5.287000e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479078990000e+08,2.479079600000e+08,3.745901e+01,7.836340e-01,3.468853e+01,7.540984e-01,9.260394e-01,5.474845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479079600000e+08,2.479080210000e+08,3.790164e+01,7.882501e-01,3.555738e+01,7.634840e-01,9.381488e-01,5.009749e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479080210000e+08,2.479080820000e+08,3.544262e+01,7.622510e-01,3.290164e+01,7.344189e-01,9.283071e-01,5.548250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479080820000e+08,2.479081430000e+08,3.729508e+01,7.819174e-01,3.459016e+01,7.530285e-01,9.274725e-01,5.437648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479081430000e+08,2.479082040000e+08,3.695082e+01,7.783002e-01,3.457377e+01,7.528500e-01,9.356699e-01,5.167631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479082040000e+08,2.479082650000e+08,3.718033e+01,7.807135e-01,3.419672e+01,7.487336e-01,9.197531e-01,5.704641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479082650000e+08,2.479083260000e+08,3.693443e+01,7.781275e-01,3.429508e+01,7.498096e-01,9.285398e-01,5.426901e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479083260000e+08,2.479083870000e+08,3.713115e+01,7.801970e-01,3.422951e+01,7.490924e-01,9.218543e-01,5.639616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479083870000e+08,2.479084480000e+08,3.668853e+01,7.755329e-01,3.370492e+01,7.433301e-01,9.186774e-01,5.777728e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479084480000e+08,2.479085090000e+08,3.755738e+01,7.846621e-01,3.467213e+01,7.539201e-01,9.231777e-01,5.563830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479085250000e+08,2.479085860000e+08,3.672131e+01,7.758793e-01,3.424590e+01,7.492718e-01,9.325893e-01,5.297679e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479085860000e+08,2.479086470000e+08,3.850820e+01,7.945325e-01,3.575410e+01,7.655931e-01,9.284802e-01,5.316893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479086470000e+08,2.479087080000e+08,3.577049e+01,7.657686e-01,3.319672e+01,7.377049e-01,9.280477e-01,5.531976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479087080000e+08,2.479087690000e+08,3.718033e+01,7.807135e-01,3.470492e+01,7.542765e-01,9.334215e-01,5.234611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479087690000e+08,2.479088300000e+08,3.844262e+01,7.938558e-01,3.559016e+01,7.638359e-01,9.257995e-01,5.412405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479088300000e+08,2.479088910000e+08,3.801639e+01,7.894426e-01,3.514754e+01,7.590713e-01,9.245365e-01,5.485045e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479088910000e+08,2.479089520000e+08,3.726229e+01,7.815737e-01,3.472131e+01,7.544546e-01,9.318082e-01,5.287248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479089520000e+08,2.479090130000e+08,3.770492e+01,7.862019e-01,3.470492e+01,7.542765e-01,9.204348e-01,5.642795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479090130000e+08,2.479090740000e+08,3.860656e+01,7.955466e-01,3.586885e+01,7.668207e-01,9.290870e-01,5.289268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479090740000e+08,2.479091350000e+08,3.837705e+01,7.931784e-01,3.572131e+01,7.652420e-01,9.307988e-01,5.245464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479091350000e+08,2.479091960000e+08,3.814754e+01,7.908031e-01,3.519672e+01,7.596021e-01,9.226472e-01,5.538061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479091960000e+08,2.479092570000e+08,3.752459e+01,7.843196e-01,3.463934e+01,7.535636e-01,9.231105e-01,5.568489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479092570000e+08,2.479093180000e+08,3.760656e+01,7.851757e-01,3.470492e+01,7.542765e-01,9.228422e-01,5.571305e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479093180000e+08,2.479093790000e+08,3.740984e+01,7.831194e-01,3.498361e+01,7.572989e-01,9.351446e-01,5.155308e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479093790000e+08,2.479094400000e+08,3.677049e+01,7.763987e-01,3.444262e+01,7.514207e-01,9.366919e-01,5.141777e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479094400000e+08,2.479095010000e+08,3.773771e+01,7.865436e-01,3.485246e+01,7.558782e-01,9.235448e-01,5.538344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479095010000e+08,2.479095620000e+08,3.829508e+01,7.923309e-01,3.545901e+01,7.624273e-01,9.259418e-01,5.418038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479095620000e+08,2.479096230000e+08,3.788525e+01,7.880797e-01,3.483607e+01,7.557003e-01,9.195154e-01,5.658952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479096230000e+08,2.479096840000e+08,3.696721e+01,7.784728e-01,3.391803e+01,7.456765e-01,9.175166e-01,5.793178e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479096840000e+08,2.479097450000e+08,3.806557e+01,7.899530e-01,3.552459e+01,7.631319e-01,9.332472e-01,5.179668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479097520000e+08,2.479098130000e+08,3.514754e+01,7.590713e-01,3.272131e+01,7.324036e-01,9.309701e-01,5.474872e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479098130000e+08,2.479098740000e+08,3.767213e+01,7.858599e-01,3.490164e+01,7.564113e-01,9.264578e-01,5.445105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479098740000e+08,2.479099350000e+08,3.831147e+01,7.925005e-01,3.573771e+01,7.654176e-01,9.328198e-01,5.178334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479099350000e+08,2.479099960000e+08,3.663934e+01,7.750129e-01,3.419672e+01,7.487336e-01,9.333333e-01,5.276355e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479099960000e+08,2.479100570000e+08,3.778688e+01,7.870560e-01,3.540984e+01,7.618983e-01,9.370933e-01,5.057135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479100570000e+08,2.479101180000e+08,3.826229e+01,7.919917e-01,3.565574e+01,7.645392e-01,9.318766e-01,5.215272e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479101180000e+08,2.479101790000e+08,3.880328e+01,7.975709e-01,3.583607e+01,7.664702e-01,9.235319e-01,5.462192e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479101790000e+08,2.479102400000e+08,3.763934e+01,7.855179e-01,3.493443e+01,7.567664e-01,9.281359e-01,5.389841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479102400000e+08,2.479103010000e+08,3.798361e+01,7.891021e-01,3.529508e+01,7.606629e-01,9.292188e-01,5.327885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479103010000e+08,2.479103620000e+08,3.824590e+01,7.918220e-01,3.552459e+01,7.631319e-01,9.288470e-01,5.322448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479103620000e+08,2.479104230000e+08,3.752459e+01,7.843196e-01,3.465574e+01,7.537419e-01,9.235474e-01,5.553961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479104230000e+08,2.479104840000e+08,3.791803e+01,7.884206e-01,3.540984e+01,7.618983e-01,9.338521e-01,5.167841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479104840000e+08,2.479105450000e+08,3.821312e+01,7.914824e-01,3.534426e+01,7.611926e-01,9.249249e-01,5.457956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479105450000e+08,2.479106060000e+08,3.695082e+01,7.783002e-01,3.418033e+01,7.485541e-01,9.250222e-01,5.547094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479106060000e+08,2.479106670000e+08,3.862295e+01,7.957155e-01,3.598361e+01,7.680463e-01,9.316638e-01,5.198372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479106670000e+08,2.479107280000e+08,3.772131e+01,7.863728e-01,3.478688e+01,7.551667e-01,9.222077e-01,5.583729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479107280000e+08,2.479107890000e+08,3.885246e+01,7.980762e-01,3.583607e+01,7.664702e-01,9.223629e-01,5.496820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479107890000e+08,2.479108500000e+08,3.683607e+01,7.770907e-01,3.432787e+01,7.501680e-01,9.319092e-01,5.314097e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479108500000e+08,2.479109110000e+08,3.900000e+01,7.995901e-01,3.660656e+01,7.746661e-01,9.386297e-01,4.920725e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479109110000e+08,2.479109720000e+08,3.588525e+01,7.669959e-01,3.342623e+01,7.402506e-01,9.314756e-01,5.399898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479109780000e+08,2.479110390000e+08,3.696721e+01,7.784728e-01,3.440984e+01,7.510630e-01,9.308204e-01,5.343781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479110390000e+08,2.479111000000e+08,3.822951e+01,7.916523e-01,3.539344e+01,7.617220e-01,9.258147e-01,5.426959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479111000000e+08,2.479111610000e+08,3.713115e+01,7.801970e-01,3.439344e+01,7.508841e-01,9.262693e-01,5.491092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479111610000e+08,2.479112220000e+08,3.657377e+01,7.743191e-01,3.403279e+01,7.469368e-01,9.305244e-01,5.383072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479112220000e+08,2.479112830000e+08,3.798361e+01,7.891021e-01,3.513115e+01,7.588943e-01,9.249029e-01,5.475157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479112830000e+08,2.479113440000e+08,3.775410e+01,7.867144e-01,3.509836e+01,7.585400e-01,9.296570e-01,5.328745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479113440000e+08,2.479114050000e+08,3.673771e+01,7.760525e-01,3.388525e+01,7.453159e-01,9.223561e-01,5.653041e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479114050000e+08,2.479114660000e+08,3.836066e+01,7.930090e-01,3.580328e+01,7.661194e-01,9.333333e-01,5.156616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479114660000e+08,2.479115270000e+08,3.627869e+01,7.711891e-01,3.357377e+01,7.418825e-01,9.254405e-01,5.583865e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479115270000e+08,2.479115880000e+08,3.768853e+01,7.860309e-01,3.529508e+01,7.606629e-01,9.364941e-01,5.086160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479115880000e+08,2.479116490000e+08,3.832787e+01,7.926700e-01,3.534426e+01,7.611926e-01,9.221557e-01,5.541066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479116490000e+08,2.479117100000e+08,3.840984e+01,7.935171e-01,3.567213e+01,7.647150e-01,9.287239e-01,5.315318e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479117100000e+08,2.479117710000e+08,3.655738e+01,7.741455e-01,3.429508e+01,7.498096e-01,9.381166e-01,5.102265e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479117710000e+08,2.479118320000e+08,3.929508e+01,8.026093e-01,3.634426e+01,7.718858e-01,9.249061e-01,5.382909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479118320000e+08,2.479118930000e+08,3.722951e+01,7.812297e-01,3.477049e+01,7.549888e-01,9.339498e-01,5.211829e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479118930000e+08,2.479119540000e+08,3.826229e+01,7.919917e-01,3.516393e+01,7.592483e-01,9.190232e-01,5.646680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479119540000e+08,2.479120150000e+08,3.583607e+01,7.664702e-01,3.301639e+01,7.356986e-01,9.213175e-01,5.758625e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479120150000e+08,2.479120760000e+08,3.626229e+01,7.710148e-01,3.365574e+01,7.427876e-01,9.281194e-01,5.491808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479120760000e+08,2.479121370000e+08,3.660656e+01,7.746661e-01,3.398361e+01,7.463968e-01,9.283475e-01,5.457912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479121370000e+08,2.479121980000e+08,3.801639e+01,7.894426e-01,3.498361e+01,7.572989e-01,9.202242e-01,5.626417e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479122120000e+08,2.479122730000e+08,3.757377e+01,7.848334e-01,3.503279e+01,7.578311e-01,9.323735e-01,5.245009e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479122730000e+08,2.479123340000e+08,3.647541e+01,7.732772e-01,3.357377e+01,7.418825e-01,9.204494e-01,5.736627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479123340000e+08,2.479123950000e+08,3.855738e+01,7.950397e-01,3.542623e+01,7.620747e-01,9.187925e-01,5.632329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479123950000e+08,2.479124560000e+08,3.849180e+01,7.943634e-01,3.544262e+01,7.622510e-01,9.207836e-01,5.573618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479124560000e+08,2.479125170000e+08,3.700000e+01,7.788179e-01,3.411475e+01,7.478357e-01,9.220204e-01,5.644104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479125170000e+08,2.479125780000e+08,3.885246e+01,7.980762e-01,3.629508e+01,7.713633e-01,9.341772e-01,5.093644e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479125780000e+08,2.479126390000e+08,3.863934e+01,7.958843e-01,3.554099e+01,7.633080e-01,9.198133e-01,5.593983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479126390000e+08,2.479127000000e+08,3.640984e+01,7.725818e-01,3.391803e+01,7.456765e-01,9.315624e-01,5.357710e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479127000000e+08,2.479127610000e+08,3.688525e+01,7.776093e-01,3.406557e+01,7.472965e-01,9.235556e-01,5.601615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479127610000e+08,2.479128220000e+08,3.809836e+01,7.902932e-01,3.518033e+01,7.594252e-01,9.234079e-01,5.516590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479128220000e+08,2.479128830000e+08,3.716393e+01,7.805414e-01,3.416393e+01,7.483746e-01,9.192766e-01,5.721331e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479128830000e+08,2.479129440000e+08,3.803279e+01,7.896128e-01,3.547541e+01,7.626035e-01,9.327586e-01,5.199468e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479129440000e+08,2.479130050000e+08,3.780328e+01,7.872267e-01,3.488525e+01,7.562336e-01,9.228101e-01,5.557850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479130050000e+08,2.479130660000e+08,3.849180e+01,7.943634e-01,3.578688e+01,7.659440e-01,9.297274e-01,5.274991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479130660000e+08,2.479131270000e+08,3.724590e+01,7.814016e-01,3.472131e+01,7.544546e-01,9.322183e-01,5.273644e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479131270000e+08,2.479131880000e+08,3.911475e+01,8.007656e-01,3.616393e+01,7.699685e-01,9.245600e-01,5.406713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479131880000e+08,2.479132490000e+08,3.796721e+01,7.889317e-01,3.539344e+01,7.617220e-01,9.322107e-01,5.223582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479132490000e+08,2.479133100000e+08,3.827869e+01,7.921613e-01,3.532787e+01,7.610160e-01,9.229122e-01,5.519880e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479133100000e+08,2.479133710000e+08,3.601639e+01,7.683961e-01,3.373771e+01,7.436916e-01,9.367319e-01,5.193796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
