#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,4.083444520178e+08,4.083455019498e+08,1.049932057202e+03,47850,47790,43268,60,60,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600021,0,1,0
22,4.083455100211e+08,4.083465489825e+08,1.038961385608e+03,47908,47853,43483,55,55,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600022,0,1,0
23,4.083465560640e+08,4.083476039997e+08,1.047935786784e+03,47898,47847,43594,51,51,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600023,0,1,0
24,4.083476110195e+08,4.083486669277e+08,1.055908234239e+03,47865,47819,43523,46,46,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600024,0,1,0
25,4.083486740416e+08,4.083497279911e+08,1.053949467003e+03,47855,47806,43522,49,49,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600025,0,1,0
26,4.083497350165e+08,4.083507879986e+08,1.052982015431e+03,47866,47808,43375,58,58,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600026,0,1,0
27,4.083507960596e+08,4.083518539345e+08,1.057874890268e+03,47884,47834,43605,50,50,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600027,0,1,0
28,4.083518611991e+08,4.083529119963e+08,1.050797206402e+03,47874,47818,43653,56,56,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600028,0,1,0
29,4.083529200134e+08,4.083539729368e+08,1.052923413277e+03,47875,47831,43541,44,44,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600029,0,1,0
30,4.083539800140e+08,4.083550389969e+08,1.058982899010e+03,47873,47821,43535,52,52,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600030,0,1,0
31,4.083550460436e+08,4.083561109763e+08,1.064932634354e+03,47862,47799,43562,63,63,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600031,0,1,0
32,4.083561180629e+08,4.083571719311e+08,1.053868283749e+03,47889,47837,43543,52,52,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600032,0,1,0
33,4.083571790144e+08,4.083582429883e+08,1.063973933816e+03,47843,47790,43540,53,53,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600033,0,1,0
34,4.083582510182e+08,4.083593069850e+08,1.055966862142e+03,47886,47841,43575,45,45,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600034,0,1,0
35,4.083593140160e+08,4.083603669686e+08,1.052952653348e+03,47881,47842,43650,39,39,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600035,0,1,0
36,4.083603740857e+08,4.083614339810e+08,1.059895332813e+03,47874,47826,43604,48,48,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600036,0,1,0
37,4.083614410199e+08,4.083624989957e+08,1.057975816727e+03,47874,47821,43515,53,53,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600037,0,1,0
38,4.083625060247e+08,4.083635569696e+08,1.050944938898e+03,47896,47847,43370,49,49,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600038,0,1,0
39,4.083635640341e+08,4.083646129891e+08,1.048955027759e+03,47877,47829,43503,48,48,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600039,0,1,0
40,4.083646200194e+08,4.083656809433e+08,1.060923834205e+03,47839,47801,43415,38,38,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600040,0,1,0
41,4.083656890293e+08,4.083667528841e+08,1.063854805470e+03,47853,47802,43490,51,51,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600041,0,1,8
42,4.083667600454e+08,4.083678089887e+08,1.048943314254e+03,47886,47841,43459,45,45,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600042,0,1,0
43,4.083678170451e+08,4.083688749705e+08,1.057925429642e+03,47882,47835,43584,47,47,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600043,0,1,8
44,4.083688820651e+08,4.083699329888e+08,1.050923758924e+03,47874,47819,43619,55,55,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600044,0,1,0
45,4.083699410228e+08,4.083709949893e+08,1.053966479838e+03,47849,47803,43530,46,46,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600045,0,1,0
46,4.083710030339e+08,4.083720619911e+08,1.058957260430e+03,47848,47800,43360,48,48,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600046,0,1,0
47,4.083720690127e+08,4.083731279795e+08,1.058966814101e+03,47863,47816,43586,47,47,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600047,0,1,0
48,4.083731350098e+08,4.083741839905e+08,1.048980690837e+03,47853,47799,43596,54,54,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600048,0,1,0
49,4.083741920252e+08,4.083752439684e+08,1.051943205476e+03,47838,47776,43561,62,62,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.423551e+00,22472600049,0,1,0
50,4.083752520167e+08,4.083762999997e+08,1.047983012497e+03,47873,47830,43479,43,43,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.145853e+00,22472600050,0,1,0
51,4.083763080168e+08,4.083773509994e+08,1.042982619822e+03,47914,47865,43483,49,49,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22472600051,0,1,0
52,4.083773580147e+08,4.083784079842e+08,1.049969452381e+03,47867,47815,43347,52,52,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22472600052,0,1,0
53,4.083784160297e+08,4.083794729866e+08,1.056956894875e+03,47859,47818,43668,41,41,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.034027e+00,22472600053,0,1,8
54,4.083794810717e+08,4.083805349736e+08,1.053901973724e+03,47854,47800,43468,54,54,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.125120e+00,22472600054,0,1,0
55,4.083805430103e+08,4.083816009608e+08,1.057950432658e+03,47846,47800,43530,46,46,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.693106e+00,22472600055,0,1,0
56,4.083816090347e+08,4.083826699880e+08,1.060953280509e+03,47874,47810,43539,64,64,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600056,0,1,0
57,4.083826770162e+08,4.083837349969e+08,1.057980690718e+03,47852,47803,43506,49,49,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600057,0,1,0
58,4.083837430148e+08,4.083848069853e+08,1.063970542133e+03,47862,47796,43533,66,66,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600058,0,1,0
59,4.083848140235e+08,4.083858739863e+08,1.059962746024e+03,47859,47803,43518,56,56,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600059,0,1,0
60,4.083858810108e+08,4.083869429965e+08,1.061985770226e+03,47867,47816,43615,51,51,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600060,0,1,0
61,4.083869500338e+08,4.083880039702e+08,1.053936467588e+03,47856,47801,43585,55,55,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600061,0,1,0
62,4.083880120158e+08,4.083890749529e+08,1.062937109649e+03,47863,47814,43642,49,49,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600062,0,1,0
63,4.083890820170e+08,4.083901419883e+08,1.059971226633e+03,47855,47813,43592,42,42,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600063,0,1,0
64,4.083901490259e+08,4.083912129725e+08,1.063946573496e+03,47843,47805,43773,38,38,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600064,0,1,8
65,4.083912211036e+08,4.083922899969e+08,1.068893268347e+03,47845,47807,43716,38,38,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600065,0,1,0
66,4.083922970360e+08,4.083933659687e+08,1.068932638109e+03,47833,47788,43614,45,45,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600066,0,1,8
67,4.083933740148e+08,4.083944409946e+08,1.066979805171e+03,47838,47791,43525,47,47,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600067,0,1,0
68,4.083944490319e+08,4.083955099442e+08,1.060912259340e+03,47860,47810,43577,50,50,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993408e+00,22472600068,0,1,0
69,4.083955170274e+08,4.083965769859e+08,1.059958497584e+03,47881,47827,43751,54,54,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600069,0,1,8
70,4.083965840839e+08,4.083976549369e+08,1.070853083134e+03,47817,47769,43622,48,48,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600070,0,1,8
71,4.083976630240e+08,4.083987289877e+08,1.065963679731e+03,47829,47783,43596,46,46,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600071,0,1,8
72,4.083987370201e+08,4.083998059824e+08,1.068962287784e+03,47817,47775,43564,42,42,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600072,0,1,0
73,4.083998140935e+08,4.084008819751e+08,1.067881511509e+03,47846,47800,43641,46,46,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600073,0,1,0
74,4.084008890499e+08,4.084019539811e+08,1.064931244731e+03,47846,47798,43678,48,48,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600074,0,1,8
75,4.084019610188e+08,4.084030199542e+08,1.058935353637e+03,47831,47787,43644,44,44,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600075,0,1,8
76,4.084030280633e+08,4.084041009235e+08,1.072860205591e+03,47828,47770,43685,58,58,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600076,0,1,0
77,4.084041080312e+08,4.084051759988e+08,1.067967592835e+03,47837,47806,43777,31,31,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600077,0,1,0
78,4.084051840242e+08,4.084062509958e+08,1.066971520543e+03,47850,47798,43598,52,52,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600078,0,1,0
79,4.084062580276e+08,4.084073239935e+08,1.065965911090e+03,47845,47811,43513,34,34,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600079,0,1,0
