#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.608601430000e+08,3.608602040000e+08,7.757377e+01,1.127697e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.400000e+01,1.008000e+03,9417600048
3.608631320000e+08,3.608631930000e+08,8.783607e+01,1.199973e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.400000e+01,1.008000e+03,9417600051
3.608644590000e+08,3.608645210000e+08,6.464516e+01,1.021109e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.400000e+01,1.008000e+03,9417600052
3.608655390000e+08,3.608656020000e+08,6.401588e+01,1.008030e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.400000e+01,1.008000e+03,9417600053
3.608665810000e+08,3.608666420000e+08,7.755738e+01,1.127578e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.300000e+01,1.008000e+03,9417600054
3.608676810000e+08,3.608677420000e+08,7.113115e+01,1.079854e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.300000e+01,1.008000e+03,9417600055
3.608688520000e+08,3.608689130000e+08,7.829508e+01,1.132928e+00,1.639344e-02,1.639344e-02,2.093802e-04,2.093583e-04,2.300000e+01,2.300000e+01,1.008000e+03,9417600056
3.608699560000e+08,3.608700170000e+08,6.419672e+01,1.025868e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.300000e+01,1.009000e+03,9417600057
3.608733100000e+08,3.608733710000e+08,4.065574e+01,8.163869e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.009000e+03,9417600060
3.608745260000e+08,3.608745870000e+08,6.934426e+01,1.066204e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.009000e+03,9417600061
3.608761120000e+08,3.608761740000e+08,4.624194e+01,8.636189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,9417600062
3.608832720000e+08,3.608833330000e+08,4.778688e+01,8.850941e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600068
3.608843500000e+08,3.608844110000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608844110000e+08,3.608844720000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608844720000e+08,3.608845330000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608845330000e+08,3.608845940000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608845940000e+08,3.608846550000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608846550000e+08,3.608847160000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608847160000e+08,3.608847770000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608847770000e+08,3.608848380000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608848380000e+08,3.608848990000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608848990000e+08,3.608849600000e+08,1.508197e+00,1.572404e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608849600000e+08,3.608850210000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608850210000e+08,3.608850820000e+08,1.721311e+00,1.679828e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608850820000e+08,3.608851430000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608851430000e+08,3.608852040000e+08,1.524590e+00,1.580926e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608852040000e+08,3.608852650000e+08,1.442623e+00,1.537841e-01,1.639344e-02,1.639344e-02,1.136364e-02,1.129889e-02,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608852650000e+08,3.608853260000e+08,1.852459e+00,1.742647e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608853260000e+08,3.608853870000e+08,1.770492e+00,1.703656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608853870000e+08,3.608854480000e+08,2.409836e+00,1.987599e-01,3.278688e-02,2.318383e-02,1.360544e-02,9.554830e-03,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608854480000e+08,3.608855090000e+08,4.213115e+00,2.628069e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608855090000e+08,3.608855700000e+08,6.934426e+00,3.371633e-01,3.278688e-02,2.318383e-02,4.728132e-03,3.335381e-03,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608855700000e+08,3.608856310000e+08,1.439344e+01,4.857552e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608875310000e+08,3.608875920000e+08,7.393443e+01,1.100927e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600004
3.608880050000e+08,3.608880660000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608880660000e+08,3.608881270000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608881270000e+08,3.608881880000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608881880000e+08,3.608882490000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608882490000e+08,3.608883100000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608883100000e+08,3.608883710000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608883710000e+08,3.608884320000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608884320000e+08,3.608884930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608884930000e+08,3.608885540000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608885540000e+08,3.608886150000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608886150000e+08,3.608886760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608886760000e+08,3.608887370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608887370000e+08,3.608888010000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608888010000e+08,3.608888620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608888620000e+08,3.608889230000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608889230000e+08,3.608889840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608889840000e+08,3.608890450000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608890450000e+08,3.608891060000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608891060000e+08,3.608891670000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608891670000e+08,3.608892280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608892280000e+08,3.608892890000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608892890000e+08,3.608893500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608893500000e+08,3.608894110000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608894110000e+08,3.608894720000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608894720000e+08,3.608895330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608895330000e+08,3.608895940000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608895940000e+08,3.608896550000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608896550000e+08,3.608897160000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608897160000e+08,3.608897770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608897770000e+08,3.608898380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608898380000e+08,3.608898990000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608898990000e+08,3.608899600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608899600000e+08,3.608900210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608900210000e+08,3.608900820000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608900820000e+08,3.608901430000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608901430000e+08,3.608902040000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608902040000e+08,3.608902660000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608902660000e+08,3.608903270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608903270000e+08,3.608903880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608903880000e+08,3.608904490000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608904490000e+08,3.608905100000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608905100000e+08,3.608905710000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608905710000e+08,3.608906320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608906320000e+08,3.608906930000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608906930000e+08,3.608907540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608907540000e+08,3.608908150000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608908150000e+08,3.608908760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608908760000e+08,3.608909370000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608909370000e+08,3.608909980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608909980000e+08,3.608910590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608910590000e+08,3.608911200000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608911200000e+08,3.608911810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608911810000e+08,3.608912420000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608912420000e+08,3.608913030000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608913030000e+08,3.608913640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608913640000e+08,3.608914250000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608914250000e+08,3.608914860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608914860000e+08,3.608915470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608915470000e+08,3.608916080000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608916080000e+08,3.608916690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608916690000e+08,3.608917300000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608917300000e+08,3.608917910000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608917910000e+08,3.608918520000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608918520000e+08,3.608919130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608919130000e+08,3.608919740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608919740000e+08,3.608920350000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608920350000e+08,3.608920960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608920960000e+08,3.608921570000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608921570000e+08,3.608922180000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608922180000e+08,3.608922790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608922790000e+08,3.608923410000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608923410000e+08,3.608924020000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608924020000e+08,3.608924630000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608924630000e+08,3.608925240000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608925240000e+08,3.608925850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608925850000e+08,3.608926460000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608926460000e+08,3.608927070000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608927070000e+08,3.608927680000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608927680000e+08,3.608928290000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608928290000e+08,3.608928900000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608928900000e+08,3.608929510000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608929510000e+08,3.608930120000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608930120000e+08,3.608930730000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608935460000e+08,3.608936070000e+08,8.475410e+00,3.727481e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700006
3.608936070000e+08,3.608936680000e+08,1.055738e+01,4.160189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700006
3.608936680000e+08,3.608937290000e+08,1.591803e+01,5.108340e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700006
3.608937290000e+08,3.608937900000e+08,2.262295e+01,6.089894e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700006
3.608942020000e+08,3.608942630000e+08,4.688525e+01,8.767044e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700007
3.608946850000e+08,3.608947460000e+08,6.306557e+01,1.016790e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.010000e+03,9417700008
3.608950450000e+08,3.608951060000e+08,4.108197e+01,8.206551e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.010000e+03,9417700009
3.608953440000e+08,3.608954050000e+08,4.601639e+01,8.685431e-01,1.639344e-02,1.639344e-02,3.562522e-04,3.561888e-04,2.300000e+01,1.800000e+01,1.010000e+03,9417700010
3.608957670000e+08,3.608958280000e+08,2.524590e+01,6.433251e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.010000e+03,9417700011
3.608958280000e+08,3.608958890000e+08,3.418033e+01,7.485541e-01,4.918033e-02,2.839427e-02,1.438849e-03,8.301220e-04,2.300000e+01,1.800000e+01,1.010000e+03,9417700011
3.608963000000e+08,3.608963610000e+08,3.508197e+01,7.583629e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.010000e+03,9417700012
3.608967680000e+08,3.608968290000e+08,4.145901e+01,8.244125e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700013
3.608971300000e+08,3.608971910000e+08,2.855738e+01,6.842176e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700014
3.608992080000e+08,3.608992690000e+08,4.172131e+01,8.270163e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700019
3.608995510000e+08,3.608996120000e+08,1.711475e+01,5.296884e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700020
3.608996120000e+08,3.608996730000e+08,1.257377e+01,4.540125e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700020
3.608996730000e+08,3.608997340000e+08,1.904918e+01,5.588216e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700020
3.609001440000e+08,3.609002050000e+08,1.113115e+01,4.271742e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700021
3.609002050000e+08,3.609002660000e+08,1.606557e+01,5.131959e-01,1.639344e-02,1.639344e-02,1.020408e-03,1.019887e-03,2.300000e+01,1.800000e+01,1.009000e+03,9417700021
3.609002660000e+08,3.609003270000e+08,1.400000e+01,4.790701e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700021
3.609003270000e+08,3.609003880000e+08,1.303279e+01,4.622253e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700021
3.609007590000e+08,3.609008200000e+08,1.239344e+01,4.507452e-01,1.639344e-02,1.639344e-02,1.322751e-03,1.321876e-03,2.300000e+01,1.800000e+01,1.009000e+03,9417700022
3.609008200000e+08,3.609008810000e+08,1.708197e+01,5.291808e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700022
3.609008810000e+08,3.609009420000e+08,1.555738e+01,5.050138e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700022
3.609009420000e+08,3.609010030000e+08,1.719672e+01,5.309553e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700022
3.609013710000e+08,3.609014320000e+08,1.321311e+01,4.654121e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.009000e+03,9417700023
